lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.82,0.818,0.884
2,0.679,0.681,0.748
3,0.549,0.566,0.593
4,0.452,0.468,0.448
5,0.374,0.388,0.312
6,0.313,0.321,0.196
7,0.264,0.266,0.101
8,0.219,0.223,0.024
9,0.191,0.188,-0.032
10,0.174,0.161,-0.072
11,0.153,0.14,-0.104
12,0.14,0.124,-0.124
13,0.121,0.112,-0.143
14,0.11,0.104,-0.154
15,0.101,0.098,-0.162
16,0.096,0.093,-0.164
17,0.087,0.09,-0.165
18,0.079,0.088,-0.162
19,0.081,0.085,-0.148
20,0.078,0.083,-0.13
21,0.081,0.081,-0.1
22,0.082,0.078,-0.059
23,0.082,0.075,-0.004
24,0.076,0.071,0.062
25,0.074,0.066,0.147
26,0.073,0.061,0.241
27,0.057,0.057,0.33
28,0.024,0.052,0.392
29,-0.0,0.047,0.424
30,-0.008,0.043,0.423
31,0.003,0.038,0.386
32,0.031,0.035,0.324
33,0.041,0.031,0.24
34,0.045,0.027,0.153
35,0.042,0.022,0.071
36,0.039,0.016,-0.002
37,0.03,0.011,-0.067
38,0.022,0.007,-0.116
39,0.016,0.004,-0.153
40,0.008,0.003,-0.181
41,0.003,0.004,-0.2
42,0.005,0.006,-0.211
43,0.003,0.008,-0.22
44,0.003,0.012,-0.225
45,0.002,0.016,-0.228
46,0.008,0.021,-0.224
47,0.008,0.026,-0.218
48,0.013,0.031,-0.206
49,0.014,0.036,-0.19
50,0.021,0.041,-0.162
51,0.024,0.045,-0.126
52,0.033,0.048,-0.076
53,0.043,0.051,-0.01
54,0.053,0.054,0.07
55,0.073,0.057,0.165
56,0.075,0.06,0.255
57,0.11,0.063,0.356
58,0.128,0.065,0.426
59,0.116,0.065,0.442
60,0.097,0.063,0.415
61,0.06,0.06,0.349
62,0.041,0.056,0.268
63,0.033,0.052,0.182
64,0.027,0.048,0.093
65,0.025,0.043,0.017
66,0.021,0.038,-0.049
67,0.022,0.032,-0.098
68,0.012,0.025,-0.14
69,0.009,0.018,-0.169
70,0.002,0.01,-0.19
71,-0.004,0.004,-0.204
72,-0.009,-0.003,-0.212
73,-0.011,-0.008,-0.217
74,-0.011,-0.012,-0.217
75,-0.011,-0.015,-0.215
76,-0.008,-0.017,-0.209
77,-0.01,-0.017,-0.201
78,-0.008,-0.017,-0.186
79,-0.006,-0.015,-0.164
80,-0.007,-0.011,-0.136
81,-0.004,-0.008,-0.094
82,0.0,-0.003,-0.041
83,-0.002,0.0,0.022
84,0.0,0.003,0.096
85,-0.002,0.005,0.174
86,-0.01,0.007,0.252
87,-0.021,0.009,0.313
88,-0.016,0.011,0.356
89,0.009,0.013,0.373
90,0.034,0.016,0.359
91,0.048,0.018,0.306
92,0.043,0.019,0.227
93,0.038,0.019,0.144
94,0.028,0.018,0.065
95,0.02,0.016,-0.006
96,0.023,0.016,-0.061
97,0.022,0.016,-0.107
98,0.017,0.017,-0.145
99,0.017,0.018,-0.17
100,0.016,0.019,-0.187
101,0.019,0.021,-0.196
102,0.017,0.022,-0.202
103,0.015,0.024,-0.204
104,0.012,0.026,-0.202
105,0.014,0.029,-0.195
106,0.017,0.032,-0.185
107,0.02,0.035,-0.172
108,0.024,0.038,-0.151
109,0.03,0.042,-0.121
110,0.036,0.045,-0.082
111,0.042,0.048,-0.032
112,0.047,0.051,0.031
113,0.049,0.054,0.103
114,0.067,0.058,0.19
115,0.094,0.061,0.282
116,0.111,0.063,0.367
117,0.098,0.064,0.421
118,0.079,0.063,0.439
119,0.058,0.062,0.415
120,0.045,0.06,0.356
121,0.04,0.057,0.28
122,0.051,0.053,0.202
123,0.043,0.049,0.112
124,0.04,0.044,0.034
125,0.038,0.038,-0.028
126,0.032,0.031,-0.081
127,0.024,0.022,-0.123
128,0.012,0.012,-0.154
129,-0.001,0.003,-0.178
130,-0.01,-0.005,-0.192
131,-0.012,-0.013,-0.199
132,-0.011,-0.019,-0.202
133,-0.01,-0.022,-0.201
134,-0.011,-0.024,-0.199
135,-0.014,-0.024,-0.195
136,-0.019,-0.022,-0.189
137,-0.021,-0.018,-0.175
138,-0.02,-0.012,-0.154
139,-0.018,-0.003,-0.124
140,-0.02,0.006,-0.084
141,-0.014,0.015,-0.032
142,-0.004,0.024,0.032
143,0.008,0.033,0.109
144,0.021,0.041,0.193
145,0.026,0.051,0.272
146,0.032,0.06,0.339
147,0.055,0.068,0.399
148,0.093,0.075,0.429
149,0.139,0.082,0.426
150,0.149,0.088,0.371
151,0.16,0.092,0.303
152,0.13,0.094,0.21
153,0.121,0.094,0.131
154,0.109,0.093,0.057
155,0.097,0.091,-0.006
156,0.084,0.089,-0.059
157,0.071,0.085,-0.101
158,0.064,0.08,-0.131
159,0.054,0.074,-0.154
160,0.048,0.067,-0.168
161,0.038,0.06,-0.18
162,0.031,0.052,-0.186
163,0.026,0.045,-0.188
164,0.023,0.038,-0.185
165,0.021,0.032,-0.178
166,0.021,0.027,-0.167
167,0.023,0.024,-0.149
168,0.026,0.021,-0.123
169,0.027,0.02,-0.089
170,0.027,0.019,-0.046
171,0.022,0.021,0.009
172,0.021,0.023,0.081
173,0.02,0.027,0.158
174,0.029,0.031,0.242
175,0.043,0.034,0.321
176,0.052,0.036,0.385
177,0.049,0.036,0.41
178,0.034,0.036,0.39
179,0.029,0.036,0.342
180,0.034,0.035,0.272
181,0.044,0.034,0.195
182,0.047,0.033,0.115
183,0.043,0.032,0.04
184,0.036,0.029,-0.025
185,0.029,0.025,-0.078
186,0.022,0.021,-0.12
187,0.017,0.018,-0.149
188,0.012,0.014,-0.17
189,0.008,0.012,-0.183
190,0.007,0.01,-0.191
191,0.007,0.009,-0.196
192,0.007,0.008,-0.198
193,0.006,0.009,-0.198
194,0.004,0.011,-0.194
195,0.004,0.013,-0.186
196,0.005,0.016,-0.174
197,0.009,0.02,-0.154
198,0.016,0.025,-0.125
199,0.024,0.031,-0.087
200,0.029,0.037,-0.039
201,0.04,0.043,0.024
202,0.047,0.048,0.094
203,0.048,0.053,0.168
204,0.05,0.058,0.244
205,0.051,0.063,0.31
206,0.077,0.068,0.369
207,0.094,0.072,0.388
208,0.118,0.075,0.375
209,0.118,0.078,0.318
210,0.093,0.08,0.235
211,0.089,0.08,0.158
212,0.087,0.079,0.085
213,0.077,0.078,0.015
214,0.072,0.077,-0.038
215,0.067,0.077,-0.081
216,0.066,0.076,-0.111
217,0.061,0.074,-0.135
218,0.06,0.073,-0.149
219,0.054,0.071,-0.159
220,0.05,0.068,-0.165
221,0.049,0.066,-0.166
222,0.052,0.064,-0.162
223,0.057,0.062,-0.156
224,0.062,0.06,-0.148
225,0.065,0.058,-0.136
226,0.065,0.056,-0.12
227,0.066,0.054,-0.096
228,0.064,0.052,-0.064
229,0.059,0.051,-0.023
230,0.056,0.051,0.034
231,0.052,0.051,0.1
232,0.052,0.051,0.176
233,0.054,0.05,0.255
234,0.065,0.048,0.336
235,0.073,0.046,0.398
236,0.049,0.044,0.41
237,0.019,0.041,0.381
238,0.017,0.038,0.329
239,0.01,0.035,0.253
240,0.016,0.032,0.174
241,0.027,0.03,0.099
242,0.025,0.026,0.026
243,0.025,0.021,-0.032
244,0.024,0.016,-0.08
245,0.022,0.011,-0.117
246,0.021,0.007,-0.144
247,0.022,0.005,-0.161
248,0.022,0.005,-0.172
249,0.022,0.007,-0.179
250,0.021,0.01,-0.182
251,0.018,0.015,-0.183
252,0.016,0.021,-0.181
253,0.018,0.029,-0.176
254,0.021,0.038,-0.167
255,0.027,0.047,-0.152
256,0.031,0.057,-0.132
257,0.035,0.067,-0.103
258,0.045,0.078,-0.063
259,0.058,0.087,-0.012
260,0.078,0.095,0.055
261,0.089,0.102,0.13
262,0.09,0.107,0.209
263,0.108,0.113,0.297
264,0.135,0.118,0.377
265,0.166,0.122,0.433
266,0.209,0.125,0.46
267,0.209,0.126,0.432
268,0.181,0.127,0.364
269,0.158,0.125,0.281
270,0.133,0.122,0.192
271,0.111,0.117,0.106
272,0.089,0.112,0.03
273,0.078,0.106,-0.03
274,0.07,0.101,-0.075
275,0.059,0.095,-0.113
276,0.054,0.089,-0.137
277,0.051,0.082,-0.153
278,0.048,0.075,-0.163
279,0.051,0.068,-0.167
280,0.047,0.062,-0.171
281,0.05,0.056,-0.168
282,0.058,0.051,-0.161
283,0.059,0.047,-0.153
284,0.056,0.043,-0.144
285,0.056,0.041,-0.127
286,0.058,0.04,-0.1
287,0.048,0.039,-0.071
288,0.05,0.041,-0.026
289,0.051,0.043,0.028
290,0.05,0.045,0.091
291,0.054,0.047,0.163
292,0.063,0.047,0.24
293,0.078,0.046,0.316
294,0.052,0.044,0.358
295,0.034,0.042,0.372
296,0.01,0.039,0.344
297,-0.001,0.037,0.292
298,0.012,0.034,0.23
299,0.024,0.033,0.156
300,0.03,0.031,0.082
301,0.03,0.029,0.014
302,0.03,0.027,-0.043
303,0.031,0.025,-0.087
304,0.033,0.023,-0.121
305,0.033,0.021,-0.145
306,0.031,0.02,-0.162
307,0.028,0.02,-0.173
308,0.027,0.02,-0.179
309,0.027,0.021,-0.182
310,0.023,0.022,-0.183
311,0.017,0.023,-0.184
312,0.015,0.025,-0.18
313,0.019,0.027,-0.171
314,0.025,0.029,-0.157
315,0.025,0.032,-0.14
316,0.026,0.034,-0.114
317,0.027,0.036,-0.08
318,0.032,0.037,-0.032
319,0.035,0.037,0.027
320,0.036,0.037,0.095
321,0.033,0.037,0.168
322,0.025,0.037,0.235
323,0.035,0.039,0.301
324,0.055,0.039,0.349
325,0.065,0.04,0.363
326,0.068,0.04,0.34
327,0.055,0.038,0.284
328,0.041,0.036,0.209
329,0.031,0.032,0.131
330,0.029,0.03,0.056
331,0.026,0.027,-0.012
332,0.022,0.026,-0.067
333,0.013,0.024,-0.11
334,0.01,0.02,-0.14
335,0.007,0.017,-0.163
336,0.006,0.014,-0.177
337,0.005,0.011,-0.185
338,0.006,0.008,-0.189
339,0.006,0.006,-0.191
340,0.007,0.003,-0.188
341,0.006,0.002,-0.182
342,0.002,0.001,-0.174
343,-0.002,0.001,-0.163
344,-0.005,0.001,-0.144
345,-0.003,0.001,-0.117
346,-0.0,0.003,-0.081
347,0.001,0.005,-0.037
348,0.007,0.008,0.019
349,0.012,0.011,0.083
350,0.027,0.013,0.158
351,0.045,0.015,0.235
352,0.035,0.016,0.294
353,0.002,0.017,0.326
354,-0.022,0.018,0.34
355,-0.01,0.019,0.337
356,0.011,0.02,0.305
357,0.038,0.02,0.251
358,0.043,0.02,0.175
359,0.031,0.02,0.093
360,0.031,0.019,0.025
361,0.025,0.018,-0.033
362,0.026,0.016,-0.078
363,0.024,0.015,-0.112
364,0.018,0.015,-0.139
365,0.015,0.015,-0.157
366,0.013,0.015,-0.169
367,0.011,0.015,-0.176
368,0.011,0.017,-0.179
369,0.011,0.019,-0.18
370,0.011,0.021,-0.178
371,0.015,0.025,-0.173
372,0.02,0.029,-0.163
373,0.024,0.034,-0.151
374,0.027,0.038,-0.133
375,0.033,0.043,-0.107
376,0.041,0.048,-0.07
377,0.046,0.054,-0.023
378,0.05,0.058,0.033
379,0.06,0.063,0.102
380,0.066,0.067,0.175
381,0.075,0.071,0.246
382,0.082,0.074,0.312
383,0.099,0.077,0.363
384,0.111,0.079,0.382
385,0.102,0.08,0.355
386,0.085,0.08,0.295
387,0.076,0.08,0.222
388,0.072,0.079,0.15
389,0.072,0.077,0.08
390,0.071,0.075,0.017
391,0.068,0.072,-0.033
392,0.059,0.068,-0.076
393,0.057,0.064,-0.106
394,0.053,0.06,-0.129
395,0.051,0.057,-0.145
396,0.052,0.053,-0.153
397,0.051,0.05,-0.16
398,0.053,0.048,-0.161
399,0.052,0.048,-0.161
400,0.051,0.049,-0.159
