lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.826,0.812,0.885
2,0.659,0.647,0.737
3,0.512,0.507,0.581
4,0.384,0.388,0.429
5,0.277,0.29,0.288
6,0.19,0.208,0.164
7,0.122,0.143,0.063
8,0.071,0.09,-0.017
9,0.036,0.05,-0.077
10,0.016,0.019,-0.118
11,0.004,-0.002,-0.148
12,-0.001,-0.016,-0.167
13,-0.004,-0.024,-0.181
14,-0.004,-0.027,-0.189
15,0.002,-0.025,-0.191
16,0.008,-0.021,-0.188
17,0.006,-0.014,-0.186
18,0.001,-0.006,-0.181
19,-0.001,0.004,-0.169
20,0.001,0.014,-0.147
21,0.005,0.024,-0.117
22,0.013,0.033,-0.073
23,0.024,0.042,-0.017
24,0.034,0.05,0.046
25,0.041,0.057,0.114
26,0.048,0.064,0.189
27,0.062,0.068,0.268
28,0.062,0.071,0.325
29,0.059,0.072,0.353
30,0.072,0.073,0.359
31,0.085,0.071,0.335
32,0.087,0.069,0.28
33,0.082,0.067,0.206
34,0.078,0.063,0.133
35,0.076,0.059,0.063
36,0.067,0.054,-0.005
37,0.055,0.049,-0.065
38,0.043,0.042,-0.113
39,0.033,0.036,-0.149
40,0.026,0.031,-0.175
41,0.021,0.025,-0.192
42,0.015,0.019,-0.206
43,0.008,0.015,-0.218
44,-0.002,0.011,-0.228
45,-0.008,0.008,-0.23
46,-0.009,0.007,-0.225
47,-0.011,0.006,-0.215
48,-0.007,0.006,-0.197
49,-0.009,0.007,-0.177
50,-0.009,0.008,-0.148
51,-0.002,0.01,-0.106
52,0.007,0.012,-0.053
53,0.011,0.014,0.009
54,0.02,0.017,0.082
55,0.035,0.02,0.161
56,0.039,0.023,0.235
57,0.041,0.026,0.302
58,0.051,0.027,0.355
59,0.064,0.029,0.377
60,0.06,0.029,0.356
61,0.051,0.028,0.301
62,0.032,0.027,0.227
63,0.023,0.025,0.152
64,0.016,0.023,0.079
65,0.008,0.021,0.013
66,0.0,0.02,-0.046
67,-0.004,0.018,-0.094
68,-0.004,0.016,-0.129
69,-0.001,0.013,-0.154
70,-0.001,0.01,-0.172
71,-0.002,0.006,-0.186
72,-0.004,0.003,-0.196
73,-0.004,-0.001,-0.2
74,-0.001,-0.004,-0.198
75,0.003,-0.006,-0.193
76,0.002,-0.007,-0.187
77,-0.002,-0.007,-0.18
78,-0.002,-0.007,-0.166
79,0.001,-0.006,-0.14
80,0.005,-0.005,-0.103
81,0.009,-0.003,-0.054
82,0.007,-0.001,0.003
83,0.009,0.001,0.069
84,0.013,0.002,0.141
85,0.003,0.003,0.209
86,-0.003,0.004,0.275
87,-0.014,0.004,0.323
88,-0.028,0.005,0.351
89,-0.03,0.005,0.354
90,-0.012,0.006,0.333
91,0.007,0.006,0.289
92,0.016,0.006,0.223
93,0.024,0.005,0.151
94,0.025,0.004,0.078
95,0.023,0.002,0.009
96,0.018,0.001,-0.052
97,0.013,-0.001,-0.103
98,0.004,-0.001,-0.146
99,0.0,-0.001,-0.177
100,0.002,0.0,-0.198
101,0.007,0.002,-0.212
102,0.003,0.005,-0.225
103,0.003,0.008,-0.232
104,0.002,0.012,-0.235
105,0.001,0.016,-0.234
106,0.004,0.02,-0.226
107,0.008,0.024,-0.212
108,0.008,0.028,-0.192
109,0.009,0.031,-0.164
110,0.012,0.033,-0.124
111,0.017,0.035,-0.069
112,0.024,0.036,-0.001
113,0.037,0.037,0.079
114,0.052,0.039,0.166
115,0.068,0.039,0.251
116,0.073,0.04,0.321
117,0.083,0.038,0.376
118,0.084,0.036,0.393
119,0.071,0.033,0.368
120,0.05,0.029,0.314
121,0.028,0.024,0.243
122,0.012,0.02,0.169
123,0.002,0.016,0.096
124,-0.005,0.013,0.026
125,-0.012,0.011,-0.038
126,-0.019,0.008,-0.093
127,-0.02,0.005,-0.136
128,-0.023,0.002,-0.17
129,-0.026,-0.002,-0.196
130,-0.024,-0.005,-0.212
131,-0.023,-0.009,-0.223
132,-0.018,-0.011,-0.228
133,-0.01,-0.013,-0.225
134,-0.004,-0.013,-0.218
135,0.001,-0.012,-0.207
136,0.006,-0.01,-0.192
137,0.014,-0.006,-0.17
138,0.021,-0.001,-0.139
139,0.028,0.005,-0.1
140,0.032,0.01,-0.05
141,0.031,0.016,0.006
142,0.028,0.021,0.069
143,0.033,0.026,0.14
144,0.027,0.029,0.208
145,0.006,0.032,0.266
146,-0.011,0.035,0.313
147,-0.01,0.037,0.344
148,0.008,0.038,0.356
149,0.028,0.04,0.343
150,0.047,0.041,0.307
151,0.058,0.042,0.254
152,0.067,0.042,0.194
153,0.075,0.041,0.13
154,0.071,0.042,0.063
155,0.064,0.043,0.002
156,0.05,0.044,-0.052
157,0.044,0.045,-0.093
158,0.039,0.046,-0.124
159,0.036,0.047,-0.146
160,0.034,0.046,-0.163
161,0.031,0.045,-0.174
162,0.03,0.043,-0.179
163,0.03,0.041,-0.18
164,0.031,0.038,-0.174
165,0.03,0.034,-0.165
166,0.029,0.03,-0.151
167,0.026,0.025,-0.133
168,0.02,0.02,-0.11
169,0.017,0.014,-0.077
170,0.022,0.008,-0.029
171,0.027,0.002,0.03
172,0.021,-0.002,0.09
173,0.004,-0.004,0.145
174,0.004,-0.006,0.211
175,0.003,-0.009,0.27
176,-0.012,-0.012,0.306
177,-0.037,-0.015,0.311
178,-0.047,-0.018,0.293
179,-0.052,-0.02,0.25
180,-0.041,-0.022,0.2
181,-0.03,-0.023,0.138
182,-0.019,-0.022,0.073
183,-0.014,-0.021,0.01
184,-0.015,-0.02,-0.051
185,-0.016,-0.019,-0.103
186,-0.015,-0.019,-0.144
187,-0.014,-0.018,-0.176
188,-0.014,-0.018,-0.2
189,-0.012,-0.018,-0.215
190,-0.011,-0.017,-0.225
191,-0.011,-0.016,-0.229
192,-0.008,-0.014,-0.227
193,-0.003,-0.011,-0.221
194,0.001,-0.007,-0.211
195,0.001,-0.002,-0.198
196,0.003,0.003,-0.181
197,0.005,0.008,-0.155
198,0.02,0.013,-0.115
199,0.042,0.019,-0.06
200,0.028,0.024,-0.015
201,0.015,0.029,0.04
202,0.002,0.033,0.104
203,-0.007,0.037,0.174
204,-0.012,0.041,0.24
205,0.004,0.045,0.305
206,0.029,0.049,0.356
207,0.05,0.052,0.375
208,0.078,0.054,0.366
209,0.098,0.055,0.328
210,0.102,0.055,0.265
211,0.099,0.053,0.193
212,0.09,0.049,0.12
213,0.077,0.045,0.05
214,0.063,0.04,-0.013
215,0.046,0.035,-0.069
216,0.028,0.03,-0.116
217,0.017,0.025,-0.151
218,0.005,0.02,-0.178
219,-0.002,0.016,-0.195
220,-0.011,0.012,-0.209
221,-0.014,0.009,-0.214
222,-0.015,0.007,-0.214
223,-0.01,0.006,-0.205
224,-0.007,0.005,-0.192
225,-0.008,0.004,-0.176
226,-0.005,0.005,-0.153
227,0.0,0.007,-0.122
228,-0.002,0.011,-0.085
229,0.002,0.016,-0.035
230,0.009,0.023,0.026
231,0.018,0.031,0.096
232,0.036,0.04,0.176
233,0.064,0.049,0.264
234,0.094,0.056,0.348
235,0.104,0.062,0.405
236,0.093,0.067,0.423
237,0.082,0.07,0.408
238,0.077,0.071,0.364
239,0.079,0.072,0.307
240,0.083,0.073,0.238
241,0.082,0.073,0.162
242,0.077,0.073,0.088
243,0.07,0.071,0.019
244,0.061,0.068,-0.04
245,0.056,0.065,-0.086
246,0.049,0.06,-0.122
247,0.04,0.055,-0.15
248,0.03,0.049,-0.172
249,0.026,0.042,-0.187
250,0.022,0.036,-0.196
251,0.022,0.029,-0.198
252,0.02,0.023,-0.198
253,0.014,0.017,-0.194
254,0.015,0.012,-0.182
255,0.018,0.009,-0.165
256,0.022,0.007,-0.142
257,0.027,0.007,-0.108
258,0.03,0.007,-0.067
259,0.028,0.008,-0.019
260,0.02,0.007,0.034
261,0.005,0.007,0.092
262,-0.009,0.007,0.153
263,-0.027,0.007,0.21
264,-0.037,0.008,0.259
265,-0.015,0.008,0.304
266,-0.006,0.008,0.314
267,0.01,0.008,0.303
268,0.019,0.007,0.262
269,0.027,0.006,0.206
270,0.028,0.005,0.14
271,0.027,0.004,0.072
272,0.025,0.004,0.005
273,0.023,0.005,-0.055
274,0.022,0.008,-0.102
275,0.019,0.01,-0.138
276,0.01,0.013,-0.168
277,0.001,0.015,-0.189
278,-0.004,0.017,-0.202
279,-0.005,0.019,-0.21
280,-0.004,0.021,-0.214
281,-0.002,0.022,-0.212
282,0.01,0.023,-0.201
283,0.013,0.023,-0.19
284,0.02,0.023,-0.173
285,0.022,0.021,-0.151
286,0.027,0.02,-0.12
287,0.032,0.018,-0.081
288,0.036,0.017,-0.033
289,0.042,0.016,0.025
290,0.046,0.017,0.089
291,0.047,0.017,0.155
292,0.048,0.018,0.221
293,0.031,0.018,0.276
294,0.007,0.017,0.315
295,-0.017,0.017,0.326
296,-0.027,0.015,0.31
297,-0.023,0.014,0.276
298,-0.01,0.013,0.229
299,-0.0,0.011,0.171
300,0.005,0.008,0.109
301,0.011,0.005,0.05
302,0.014,0.002,-0.005
303,0.012,-0.002,-0.054
304,0.009,-0.005,-0.094
305,0.009,-0.007,-0.125
306,0.008,-0.008,-0.148
307,0.008,-0.008,-0.165
308,0.006,-0.006,-0.179
309,0.004,-0.003,-0.189
310,0.005,0.002,-0.192
311,0.003,0.007,-0.193
312,0.003,0.013,-0.19
313,0.002,0.019,-0.183
314,0.006,0.026,-0.169
315,0.011,0.032,-0.148
316,0.017,0.037,-0.119
317,0.02,0.042,-0.083
318,0.023,0.046,-0.039
319,0.031,0.049,0.016
320,0.042,0.052,0.081
321,0.049,0.055,0.152
322,0.065,0.058,0.229
323,0.08,0.061,0.299
324,0.097,0.063,0.353
325,0.106,0.064,0.376
326,0.104,0.063,0.363
327,0.094,0.061,0.319
328,0.078,0.056,0.255
329,0.058,0.049,0.182
330,0.035,0.039,0.107
331,0.019,0.029,0.036
332,0.007,0.019,-0.027
333,0.001,0.008,-0.077
334,-0.004,-0.002,-0.116
335,-0.004,-0.011,-0.142
336,-0.01,-0.018,-0.163
337,-0.017,-0.023,-0.178
338,-0.021,-0.025,-0.188
339,-0.023,-0.024,-0.194
340,-0.027,-0.019,-0.198
341,-0.026,-0.012,-0.195
342,-0.026,-0.001,-0.189
343,-0.024,0.012,-0.179
344,-0.02,0.027,-0.162
345,-0.012,0.044,-0.137
346,0.003,0.061,-0.1
347,0.027,0.079,-0.048
348,0.058,0.097,0.017
349,0.093,0.113,0.092
350,0.135,0.127,0.176
351,0.181,0.139,0.262
352,0.224,0.149,0.342
353,0.239,0.156,0.395
354,0.233,0.16,0.418
355,0.228,0.161,0.414
356,0.22,0.16,0.376
357,0.203,0.157,0.318
358,0.185,0.151,0.25
359,0.155,0.143,0.172
360,0.125,0.131,0.097
361,0.093,0.116,0.026
362,0.061,0.099,-0.037
363,0.033,0.08,-0.089
364,0.01,0.061,-0.13
365,-0.007,0.041,-0.159
366,-0.017,0.022,-0.178
367,-0.021,0.004,-0.19
368,-0.021,-0.011,-0.196
369,-0.024,-0.024,-0.201
370,-0.027,-0.034,-0.202
371,-0.032,-0.041,-0.199
372,-0.035,-0.044,-0.191
373,-0.037,-0.044,-0.178
374,-0.038,-0.041,-0.157
375,-0.038,-0.035,-0.13
376,-0.039,-0.027,-0.095
377,-0.036,-0.018,-0.05
378,-0.031,-0.008,0.005
379,-0.022,0.002,0.067
380,-0.01,0.012,0.134
381,0.004,0.021,0.199
382,0.028,0.029,0.261
383,0.059,0.036,0.306
384,0.069,0.041,0.316
385,0.07,0.045,0.295
386,0.064,0.046,0.249
387,0.055,0.046,0.188
388,0.044,0.043,0.121
389,0.032,0.039,0.056
390,0.019,0.033,-0.004
391,0.005,0.025,-0.058
392,0.001,0.016,-0.1
393,-0.001,0.007,-0.131
394,-0.004,-0.003,-0.155
395,-0.005,-0.011,-0.172
396,-0.006,-0.018,-0.185
397,-0.01,-0.021,-0.196
398,-0.014,-0.02,-0.203
399,-0.014,-0.013,-0.204
400,-0.009,0.001,-0.198
