lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.838,0.827,0.887
2,0.678,0.691,0.752
3,0.54,0.571,0.614
4,0.438,0.465,0.486
5,0.362,0.372,0.368
6,0.295,0.291,0.259
7,0.23,0.223,0.16
8,0.18,0.165,0.077
9,0.131,0.117,0.006
10,0.09,0.078,-0.052
11,0.062,0.048,-0.097
12,0.032,0.026,-0.137
13,0.017,0.01,-0.161
14,0.007,0.0,-0.177
15,0.001,-0.004,-0.184
16,-0.0,-0.003,-0.183
17,-0.002,0.001,-0.176
18,-0.004,0.008,-0.165
19,0.002,0.018,-0.145
20,0.012,0.03,-0.114
21,0.024,0.044,-0.075
22,0.041,0.058,-0.026
23,0.06,0.073,0.032
24,0.086,0.087,0.1
25,0.11,0.1,0.169
26,0.126,0.111,0.231
27,0.138,0.121,0.285
28,0.138,0.129,0.322
29,0.136,0.135,0.34
30,0.145,0.14,0.345
31,0.16,0.143,0.332
32,0.172,0.142,0.304
33,0.171,0.139,0.252
34,0.152,0.134,0.183
35,0.134,0.126,0.114
36,0.117,0.116,0.051
37,0.101,0.104,-0.005
38,0.09,0.091,-0.05
39,0.074,0.078,-0.089
40,0.06,0.064,-0.119
41,0.047,0.051,-0.143
42,0.031,0.039,-0.165
43,0.017,0.027,-0.181
44,0.007,0.018,-0.192
45,-0.002,0.011,-0.195
46,-0.005,0.007,-0.19
47,-0.011,0.004,-0.181
48,-0.019,0.004,-0.169
49,-0.022,0.006,-0.15
50,-0.018,0.009,-0.121
51,-0.01,0.014,-0.083
52,0.003,0.02,-0.033
53,0.014,0.025,0.023
54,0.025,0.032,0.084
55,0.047,0.039,0.151
56,0.051,0.046,0.204
57,0.073,0.052,0.259
58,0.093,0.058,0.301
59,0.097,0.062,0.315
60,0.109,0.065,0.314
61,0.101,0.067,0.284
62,0.09,0.066,0.24
63,0.076,0.064,0.185
64,0.073,0.061,0.129
65,0.063,0.057,0.069
66,0.049,0.052,0.011
67,0.033,0.046,-0.041
68,0.018,0.039,-0.088
69,0.007,0.031,-0.126
70,0.0,0.023,-0.154
71,-0.008,0.014,-0.176
72,-0.015,0.004,-0.191
73,-0.019,-0.005,-0.2
74,-0.025,-0.013,-0.205
75,-0.021,-0.02,-0.199
76,-0.017,-0.026,-0.189
77,-0.021,-0.031,-0.181
78,-0.026,-0.035,-0.168
79,-0.031,-0.037,-0.149
80,-0.04,-0.039,-0.123
81,-0.047,-0.04,-0.089
82,-0.042,-0.039,-0.04
83,-0.038,-0.038,0.013
84,-0.027,-0.037,0.073
85,-0.017,-0.035,0.133
86,-0.016,-0.034,0.181
87,-0.038,-0.034,0.204
88,-0.052,-0.034,0.217
89,-0.051,-0.034,0.224
90,-0.049,-0.034,0.211
91,-0.034,-0.035,0.185
92,-0.031,-0.036,0.137
93,-0.032,-0.037,0.081
94,-0.029,-0.04,0.025
95,-0.024,-0.043,-0.024
96,-0.025,-0.045,-0.072
97,-0.038,-0.046,-0.122
98,-0.042,-0.045,-0.158
99,-0.046,-0.045,-0.186
100,-0.04,-0.043,-0.202
101,-0.041,-0.041,-0.217
102,-0.04,-0.038,-0.227
103,-0.044,-0.035,-0.234
104,-0.041,-0.032,-0.231
105,-0.043,-0.028,-0.225
106,-0.043,-0.023,-0.215
107,-0.042,-0.017,-0.198
108,-0.032,-0.011,-0.17
109,-0.024,-0.006,-0.135
110,-0.009,-0.0,-0.091
111,-0.0,0.004,-0.041
112,0.012,0.007,0.016
113,0.013,0.01,0.073
114,0.019,0.013,0.132
115,0.035,0.016,0.192
116,0.056,0.017,0.248
117,0.063,0.018,0.283
118,0.058,0.017,0.294
119,0.031,0.015,0.273
120,0.003,0.012,0.235
121,-0.006,0.008,0.191
122,-0.001,0.002,0.144
123,-0.001,-0.003,0.09
124,-0.011,-0.009,0.031
125,-0.019,-0.015,-0.023
126,-0.028,-0.022,-0.072
127,-0.035,-0.028,-0.113
128,-0.042,-0.033,-0.146
129,-0.047,-0.037,-0.172
130,-0.051,-0.04,-0.192
131,-0.051,-0.041,-0.205
132,-0.049,-0.041,-0.212
133,-0.045,-0.039,-0.214
134,-0.044,-0.035,-0.212
135,-0.041,-0.03,-0.204
136,-0.035,-0.023,-0.19
137,-0.023,-0.015,-0.165
138,-0.015,-0.007,-0.138
139,-0.003,0.002,-0.099
140,0.003,0.011,-0.056
141,0.013,0.019,-0.004
142,0.027,0.026,0.056
143,0.045,0.032,0.121
144,0.054,0.036,0.179
145,0.051,0.04,0.226
146,0.057,0.043,0.265
147,0.061,0.045,0.288
148,0.069,0.045,0.297
149,0.07,0.042,0.286
150,0.057,0.038,0.249
151,0.036,0.032,0.196
152,0.02,0.024,0.139
153,0.013,0.015,0.083
154,0.002,0.004,0.025
155,-0.005,-0.008,-0.027
156,-0.012,-0.018,-0.071
157,-0.022,-0.028,-0.111
158,-0.033,-0.036,-0.144
159,-0.044,-0.042,-0.171
160,-0.046,-0.045,-0.187
161,-0.044,-0.045,-0.195
162,-0.046,-0.041,-0.201
163,-0.044,-0.034,-0.199
164,-0.045,-0.024,-0.194
165,-0.039,-0.012,-0.181
166,-0.035,0.003,-0.164
167,-0.03,0.02,-0.141
168,-0.014,0.038,-0.104
169,0.011,0.057,-0.056
170,0.035,0.075,-0.001
171,0.063,0.092,0.062
172,0.099,0.108,0.133
173,0.132,0.123,0.204
174,0.167,0.134,0.276
175,0.199,0.143,0.342
176,0.223,0.148,0.391
177,0.232,0.15,0.41
178,0.224,0.149,0.403
179,0.205,0.145,0.369
180,0.191,0.137,0.323
181,0.166,0.127,0.259
182,0.138,0.115,0.186
183,0.106,0.102,0.113
184,0.069,0.087,0.04
185,0.036,0.072,-0.024
186,0.011,0.057,-0.077
187,-0.006,0.042,-0.117
188,-0.019,0.029,-0.148
189,-0.028,0.016,-0.169
190,-0.042,0.005,-0.188
191,-0.048,-0.004,-0.197
192,-0.046,-0.01,-0.197
193,-0.04,-0.013,-0.19
194,-0.03,-0.014,-0.175
195,-0.021,-0.012,-0.155
196,-0.008,-0.007,-0.127
197,0.005,0.0,-0.093
198,0.025,0.01,-0.049
199,0.046,0.02,0.004
200,0.064,0.031,0.061
201,0.077,0.041,0.12
202,0.091,0.05,0.182
203,0.101,0.058,0.242
204,0.097,0.063,0.286
205,0.078,0.066,0.31
206,0.067,0.068,0.321
207,0.067,0.067,0.321
208,0.063,0.064,0.299
209,0.053,0.06,0.256
210,0.042,0.054,0.2
211,0.03,0.046,0.138
212,0.024,0.037,0.079
213,0.019,0.027,0.023
214,0.014,0.017,-0.027
215,0.007,0.008,-0.071
216,-0.002,-0.001,-0.108
217,-0.011,-0.009,-0.138
218,-0.018,-0.017,-0.161
219,-0.022,-0.023,-0.176
220,-0.03,-0.028,-0.188
221,-0.04,-0.032,-0.198
222,-0.046,-0.033,-0.202
223,-0.045,-0.034,-0.195
224,-0.042,-0.033,-0.183
225,-0.036,-0.031,-0.164
226,-0.032,-0.028,-0.142
227,-0.026,-0.026,-0.113
228,-0.022,-0.023,-0.079
229,-0.022,-0.021,-0.043
230,-0.023,-0.018,-0.0
231,-0.023,-0.015,0.046
232,-0.012,-0.012,0.102
233,0.001,-0.01,0.156
234,0.015,-0.009,0.203
235,0.019,-0.008,0.233
236,0.007,-0.008,0.239
237,-0.009,-0.01,0.224
238,-0.017,-0.012,0.197
239,-0.014,-0.015,0.162
240,-0.012,-0.018,0.117
241,-0.01,-0.021,0.064
242,-0.018,-0.025,0.005
243,-0.029,-0.029,-0.052
244,-0.037,-0.035,-0.099
245,-0.047,-0.04,-0.141
246,-0.05,-0.045,-0.171
247,-0.052,-0.048,-0.194
248,-0.055,-0.051,-0.212
249,-0.057,-0.053,-0.225
250,-0.06,-0.054,-0.234
251,-0.064,-0.055,-0.238
252,-0.066,-0.055,-0.236
253,-0.071,-0.054,-0.231
254,-0.073,-0.053,-0.219
255,-0.069,-0.051,-0.198
256,-0.058,-0.048,-0.166
257,-0.04,-0.044,-0.124
258,-0.032,-0.04,-0.079
259,-0.023,-0.037,-0.026
260,-0.013,-0.034,0.032
261,-0.012,-0.032,0.091
262,-0.027,-0.03,0.142
263,-0.037,-0.029,0.188
264,-0.04,-0.029,0.23
265,-0.023,-0.029,0.264
266,-0.006,-0.03,0.28
267,-0.005,-0.031,0.266
268,-0.016,-0.033,0.226
269,-0.036,-0.035,0.17
270,-0.05,-0.039,0.107
271,-0.051,-0.043,0.05
272,-0.048,-0.048,-0.005
273,-0.054,-0.052,-0.058
274,-0.058,-0.056,-0.102
275,-0.065,-0.061,-0.139
276,-0.067,-0.065,-0.17
277,-0.074,-0.069,-0.196
278,-0.081,-0.071,-0.217
279,-0.083,-0.072,-0.229
280,-0.08,-0.072,-0.233
281,-0.076,-0.07,-0.231
282,-0.069,-0.067,-0.223
283,-0.068,-0.064,-0.214
284,-0.066,-0.059,-0.2
285,-0.054,-0.055,-0.175
286,-0.046,-0.05,-0.147
287,-0.044,-0.046,-0.115
288,-0.044,-0.041,-0.076
289,-0.046,-0.036,-0.031
290,-0.044,-0.03,0.019
291,-0.039,-0.026,0.072
292,-0.022,-0.023,0.129
293,-0.006,-0.021,0.178
294,0.005,-0.02,0.21
295,-0.001,-0.02,0.218
296,-0.007,-0.021,0.212
297,-0.013,-0.023,0.19
298,-0.009,-0.026,0.159
299,-0.01,-0.03,0.115
300,-0.018,-0.034,0.06
301,-0.035,-0.039,0.0
302,-0.047,-0.044,-0.053
303,-0.053,-0.049,-0.098
304,-0.058,-0.053,-0.136
305,-0.062,-0.056,-0.164
306,-0.069,-0.058,-0.187
307,-0.073,-0.06,-0.203
308,-0.078,-0.06,-0.215
309,-0.078,-0.059,-0.222
310,-0.074,-0.058,-0.224
311,-0.07,-0.055,-0.221
312,-0.067,-0.051,-0.213
313,-0.063,-0.047,-0.201
314,-0.056,-0.043,-0.181
315,-0.046,-0.038,-0.155
316,-0.038,-0.032,-0.122
317,-0.025,-0.026,-0.079
318,-0.006,-0.021,-0.027
319,0.008,-0.016,0.03
320,0.009,-0.012,0.084
321,0.011,-0.01,0.139
322,0.006,-0.008,0.187
323,0.004,-0.007,0.229
324,0.01,-0.007,0.261
325,0.013,-0.009,0.272
326,0.007,-0.011,0.258
327,-0.009,-0.015,0.221
328,-0.023,-0.019,0.173
329,-0.036,-0.026,0.119
330,-0.044,-0.033,0.067
331,-0.052,-0.039,0.013
332,-0.056,-0.046,-0.032
333,-0.062,-0.053,-0.075
334,-0.066,-0.059,-0.109
335,-0.071,-0.064,-0.138
336,-0.065,-0.067,-0.155
337,-0.06,-0.069,-0.169
338,-0.063,-0.068,-0.182
339,-0.061,-0.065,-0.189
340,-0.06,-0.059,-0.191
341,-0.053,-0.05,-0.186
342,-0.044,-0.038,-0.175
343,-0.038,-0.025,-0.162
344,-0.026,-0.009,-0.141
345,-0.013,0.007,-0.113
346,0.001,0.024,-0.078
347,0.018,0.041,-0.032
348,0.027,0.058,0.017
349,0.038,0.074,0.072
350,0.068,0.088,0.142
351,0.104,0.1,0.213
352,0.14,0.11,0.278
353,0.147,0.117,0.315
354,0.14,0.121,0.327
355,0.147,0.123,0.331
356,0.162,0.121,0.322
357,0.175,0.117,0.297
358,0.165,0.11,0.247
359,0.139,0.1,0.18
360,0.121,0.087,0.12
361,0.098,0.073,0.058
362,0.069,0.059,-0.003
363,0.039,0.044,-0.058
364,0.013,0.03,-0.102
365,-0.014,0.017,-0.139
366,-0.035,0.004,-0.166
367,-0.051,-0.008,-0.185
368,-0.061,-0.019,-0.196
369,-0.067,-0.027,-0.201
370,-0.074,-0.033,-0.201
371,-0.072,-0.037,-0.191
372,-0.067,-0.04,-0.174
373,-0.063,-0.04,-0.154
374,-0.053,-0.038,-0.124
375,-0.039,-0.033,-0.085
376,-0.026,-0.024,-0.042
377,-0.007,-0.014,0.012
378,0.014,-0.004,0.071
379,0.031,0.005,0.135
380,0.042,0.014,0.195
381,0.051,0.022,0.253
382,0.058,0.029,0.301
383,0.067,0.034,0.335
384,0.057,0.036,0.339
385,0.028,0.037,0.31
386,0.001,0.035,0.26
387,-0.009,0.031,0.207
388,-0.008,0.024,0.154
389,-0.003,0.015,0.102
390,-0.006,0.004,0.049
391,-0.021,-0.009,-0.007
392,-0.032,-0.022,-0.053
393,-0.042,-0.036,-0.091
394,-0.036,-0.049,-0.113
395,-0.043,-0.061,-0.136
396,-0.049,-0.07,-0.152
397,-0.052,-0.074,-0.162
398,-0.058,-0.073,-0.169
399,-0.068,-0.064,-0.174
400,-0.074,-0.045,-0.172
