lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.718,0.705,0.85
2,0.476,0.552,0.671
3,0.317,0.424,0.498
4,0.236,0.318,0.35
5,0.201,0.231,0.221
6,0.172,0.162,0.105
7,0.142,0.107,0.009
8,0.112,0.065,-0.068
9,0.084,0.035,-0.127
10,0.06,0.013,-0.171
11,0.041,-0.0,-0.202
12,0.023,-0.007,-0.224
13,0.011,-0.009,-0.238
14,0.007,-0.007,-0.245
15,0.003,-0.002,-0.248
16,-0.0,0.005,-0.248
17,-0.004,0.013,-0.244
18,-0.008,0.022,-0.236
19,-0.007,0.032,-0.22
20,-0.002,0.04,-0.193
21,0.005,0.048,-0.153
22,0.02,0.055,-0.094
23,0.039,0.061,-0.018
24,0.06,0.065,0.074
25,0.071,0.068,0.176
26,0.087,0.064,0.288
27,0.102,0.061,0.399
28,0.096,0.06,0.478
29,0.069,0.06,0.509
30,0.058,0.06,0.506
31,0.064,0.059,0.464
32,0.071,0.056,0.387
33,0.069,0.054,0.287
34,0.054,0.049,0.179
35,0.04,0.042,0.077
36,0.025,0.034,-0.011
37,0.009,0.026,-0.086
38,0.001,0.019,-0.142
39,-0.004,0.014,-0.182
40,-0.006,0.01,-0.209
41,-0.007,0.006,-0.228
42,-0.008,0.003,-0.24
43,-0.007,0.001,-0.248
44,-0.007,-0.0,-0.251
45,-0.006,0.0,-0.251
46,-0.003,0.002,-0.247
47,0.0,0.005,-0.238
48,0.006,0.009,-0.221
49,0.009,0.013,-0.199
50,0.011,0.018,-0.168
51,0.017,0.022,-0.123
52,0.025,0.026,-0.063
53,0.036,0.029,0.016
54,0.038,0.03,0.108
55,0.031,0.032,0.202
56,0.045,0.034,0.304
57,0.058,0.034,0.401
58,0.09,0.034,0.484
59,0.095,0.032,0.508
60,0.051,0.029,0.467
61,-0.002,0.024,0.38
62,-0.023,0.019,0.28
63,-0.02,0.013,0.181
64,-0.007,0.007,0.085
65,-0.0,0.001,-0.006
66,-0.003,-0.004,-0.084
67,-0.01,-0.01,-0.145
68,-0.019,-0.016,-0.193
69,-0.026,-0.022,-0.227
70,-0.033,-0.026,-0.25
71,-0.036,-0.03,-0.265
72,-0.038,-0.033,-0.273
73,-0.037,-0.035,-0.276
74,-0.036,-0.036,-0.276
75,-0.036,-0.037,-0.273
76,-0.037,-0.036,-0.267
77,-0.038,-0.035,-0.257
78,-0.037,-0.034,-0.241
79,-0.035,-0.032,-0.216
80,-0.034,-0.03,-0.18
81,-0.033,-0.027,-0.13
82,-0.029,-0.024,-0.064
83,-0.019,-0.022,0.019
84,-0.012,-0.022,0.111
85,-0.003,-0.024,0.212
86,-0.005,-0.026,0.305
87,-0.021,-0.026,0.379
88,-0.02,-0.026,0.429
89,-0.021,-0.026,0.432
90,-0.022,-0.026,0.396
91,-0.024,-0.028,0.317
92,-0.026,-0.03,0.222
93,-0.048,-0.032,0.115
94,-0.05,-0.035,0.026
95,-0.044,-0.039,-0.05
96,-0.042,-0.041,-0.115
97,-0.043,-0.042,-0.168
98,-0.043,-0.042,-0.209
99,-0.043,-0.042,-0.237
100,-0.042,-0.041,-0.255
101,-0.042,-0.04,-0.267
102,-0.043,-0.039,-0.273
103,-0.042,-0.037,-0.274
104,-0.04,-0.035,-0.271
105,-0.036,-0.033,-0.264
106,-0.032,-0.03,-0.254
107,-0.033,-0.027,-0.239
108,-0.031,-0.024,-0.216
109,-0.029,-0.022,-0.183
110,-0.026,-0.019,-0.139
111,-0.022,-0.018,-0.078
112,-0.012,-0.017,0.0
113,-0.004,-0.016,0.093
114,-0.001,-0.016,0.189
115,0.008,-0.016,0.282
116,0.004,-0.017,0.365
117,0.013,-0.018,0.431
118,-0.001,-0.02,0.455
119,-0.023,-0.021,0.437
120,-0.054,-0.023,0.364
121,-0.055,-0.026,0.277
122,-0.051,-0.029,0.184
123,-0.037,-0.032,0.09
124,-0.031,-0.034,0.001
125,-0.037,-0.036,-0.076
126,-0.042,-0.039,-0.139
127,-0.044,-0.042,-0.186
128,-0.044,-0.045,-0.221
129,-0.042,-0.046,-0.244
130,-0.041,-0.046,-0.259
131,-0.042,-0.046,-0.268
132,-0.039,-0.044,-0.273
133,-0.036,-0.042,-0.273
134,-0.034,-0.038,-0.271
135,-0.032,-0.033,-0.265
136,-0.033,-0.028,-0.255
137,-0.029,-0.022,-0.238
138,-0.025,-0.015,-0.212
139,-0.022,-0.009,-0.174
140,-0.021,-0.003,-0.125
141,-0.015,0.003,-0.059
142,-0.005,0.009,0.021
143,0.018,0.013,0.117
144,0.04,0.017,0.22
145,0.031,0.02,0.308
146,0.016,0.023,0.379
147,0.019,0.026,0.431
148,0.039,0.028,0.453
149,0.057,0.029,0.43
150,0.059,0.028,0.361
151,0.043,0.026,0.261
152,0.028,0.024,0.158
153,0.018,0.02,0.06
154,0.015,0.016,-0.024
155,0.016,0.012,-0.092
156,0.01,0.007,-0.148
157,0.002,0.004,-0.189
158,-0.001,0.0,-0.217
159,-0.007,-0.003,-0.238
160,-0.012,-0.006,-0.251
161,-0.015,-0.007,-0.26
162,-0.019,-0.008,-0.265
163,-0.022,-0.008,-0.266
164,-0.023,-0.007,-0.263
165,-0.022,-0.005,-0.255
166,-0.016,-0.001,-0.241
167,-0.011,0.004,-0.219
168,-0.002,0.01,-0.186
169,0.006,0.015,-0.142
170,0.014,0.021,-0.085
171,0.03,0.026,-0.008
172,0.047,0.033,0.083
173,0.054,0.039,0.178
174,0.056,0.045,0.27
175,0.063,0.049,0.357
176,0.071,0.052,0.43
177,0.082,0.054,0.473
178,0.067,0.054,0.461
179,0.049,0.053,0.405
180,0.058,0.051,0.324
181,0.051,0.049,0.224
182,0.048,0.047,0.128
183,0.043,0.045,0.038
184,0.038,0.04,-0.039
185,0.029,0.032,-0.102
186,0.022,0.024,-0.15
187,0.014,0.015,-0.187
188,0.007,0.007,-0.213
189,0.0,0.001,-0.23
190,-0.003,-0.004,-0.24
191,-0.005,-0.007,-0.244
192,-0.006,-0.007,-0.245
193,-0.008,-0.005,-0.243
194,-0.01,-0.002,-0.237
195,-0.009,0.003,-0.226
196,-0.006,0.01,-0.209
197,-0.004,0.017,-0.185
198,0.002,0.024,-0.149
199,0.01,0.032,-0.101
200,0.027,0.04,-0.035
201,0.048,0.047,0.049
202,0.056,0.054,0.139
203,0.049,0.06,0.229
204,0.035,0.064,0.315
205,0.032,0.069,0.396
206,0.069,0.071,0.466
207,0.137,0.073,0.502
208,0.171,0.073,0.48
209,0.169,0.072,0.411
210,0.114,0.069,0.3
211,0.087,0.066,0.194
212,0.064,0.059,0.093
213,0.038,0.051,0.001
214,0.014,0.043,-0.079
215,-0.003,0.035,-0.139
216,-0.009,0.026,-0.181
217,-0.013,0.018,-0.21
218,-0.016,0.009,-0.228
219,-0.018,0.001,-0.239
220,-0.021,-0.006,-0.246
221,-0.024,-0.013,-0.25
222,-0.025,-0.019,-0.25
223,-0.024,-0.023,-0.247
224,-0.024,-0.026,-0.241
225,-0.026,-0.028,-0.23
226,-0.026,-0.029,-0.212
227,-0.025,-0.029,-0.186
228,-0.022,-0.028,-0.148
229,-0.02,-0.027,-0.095
230,-0.022,-0.023,-0.03
231,-0.02,-0.017,0.052
232,-0.012,-0.011,0.145
233,-0.0,-0.007,0.246
234,0.003,-0.006,0.343
235,0.018,-0.006,0.431
236,0.036,-0.006,0.472
237,0.001,-0.007,0.448
238,-0.021,-0.009,0.383
239,-0.025,-0.01,0.296
240,-0.016,-0.011,0.204
241,-0.016,-0.011,0.107
242,-0.019,-0.012,0.018
243,-0.018,-0.014,-0.055
244,-0.017,-0.016,-0.113
245,-0.021,-0.02,-0.16
246,-0.025,-0.023,-0.195
247,-0.029,-0.025,-0.221
248,-0.029,-0.026,-0.236
249,-0.028,-0.027,-0.245
250,-0.026,-0.028,-0.25
251,-0.025,-0.028,-0.251
252,-0.023,-0.027,-0.248
253,-0.022,-0.026,-0.242
254,-0.024,-0.024,-0.234
255,-0.024,-0.022,-0.219
256,-0.022,-0.019,-0.196
257,-0.022,-0.015,-0.164
258,-0.023,-0.012,-0.123
259,-0.014,-0.008,-0.065
260,-0.004,-0.005,0.009
261,-0.0,-0.003,0.095
262,-0.013,-0.002,0.179
263,-0.026,-0.001,0.262
264,-0.02,-0.0,0.341
265,0.008,0.001,0.404
266,0.031,0.002,0.426
267,0.048,0.002,0.409
268,0.031,0.002,0.345
269,0.011,-0.0,0.256
270,-0.013,-0.004,0.156
271,-0.019,-0.008,0.064
272,-0.011,-0.012,-0.015
273,-0.01,-0.015,-0.084
274,-0.013,-0.017,-0.138
275,-0.02,-0.02,-0.18
276,-0.023,-0.022,-0.209
277,-0.029,-0.024,-0.229
278,-0.034,-0.025,-0.243
279,-0.036,-0.026,-0.25
280,-0.036,-0.026,-0.254
281,-0.035,-0.025,-0.253
282,-0.033,-0.024,-0.25
283,-0.031,-0.022,-0.244
284,-0.028,-0.02,-0.232
285,-0.024,-0.016,-0.213
286,-0.021,-0.013,-0.185
287,-0.018,-0.01,-0.146
288,-0.018,-0.006,-0.096
289,-0.017,-0.0,-0.032
290,-0.006,0.005,0.046
291,0.028,0.01,0.143
292,0.061,0.014,0.244
293,0.067,0.016,0.334
294,0.039,0.017,0.392
295,0.027,0.018,0.42
296,-0.002,0.017,0.403
297,0.003,0.015,0.359
298,0.023,0.014,0.291
299,0.017,0.012,0.198
300,0.01,0.011,0.104
301,0.004,0.009,0.019
302,-0.003,0.006,-0.053
303,-0.001,0.002,-0.107
304,-0.002,-0.002,-0.15
305,-0.007,-0.006,-0.182
306,-0.014,-0.01,-0.205
307,-0.018,-0.013,-0.219
308,-0.019,-0.016,-0.228
309,-0.02,-0.018,-0.233
310,-0.021,-0.019,-0.235
311,-0.022,-0.018,-0.234
312,-0.023,-0.016,-0.231
313,-0.022,-0.013,-0.224
314,-0.014,-0.008,-0.208
315,-0.005,-0.002,-0.185
316,0.002,0.005,-0.153
317,0.009,0.011,-0.11
318,0.023,0.016,-0.052
319,0.036,0.02,0.022
320,0.039,0.024,0.106
321,0.013,0.028,0.185
322,-0.012,0.032,0.261
323,0.004,0.036,0.344
324,0.027,0.038,0.4
325,0.062,0.04,0.426
326,0.074,0.041,0.402
327,0.07,0.039,0.341
328,0.063,0.036,0.26
329,0.054,0.03,0.168
330,0.047,0.024,0.081
331,0.037,0.018,-0.002
332,0.022,0.013,-0.072
333,0.005,0.006,-0.127
334,-0.008,-0.001,-0.168
335,-0.017,-0.007,-0.197
336,-0.023,-0.012,-0.215
337,-0.026,-0.015,-0.226
338,-0.027,-0.016,-0.232
339,-0.027,-0.016,-0.234
340,-0.024,-0.014,-0.232
341,-0.024,-0.01,-0.229
342,-0.024,-0.006,-0.223
343,-0.025,0.0,-0.214
344,-0.024,0.006,-0.198
345,-0.018,0.012,-0.174
346,-0.01,0.018,-0.138
347,0.002,0.024,-0.087
348,0.02,0.033,-0.017
349,0.039,0.041,0.067
350,0.071,0.049,0.165
351,0.12,0.055,0.271
352,0.125,0.059,0.352
353,0.103,0.062,0.402
354,0.077,0.064,0.422
355,0.063,0.064,0.406
356,0.088,0.062,0.368
357,0.113,0.059,0.302
358,0.072,0.056,0.198
359,0.043,0.051,0.102
360,0.02,0.043,0.018
361,0.002,0.032,-0.054
362,-0.007,0.022,-0.11
363,-0.011,0.012,-0.152
364,-0.017,0.002,-0.184
365,-0.02,-0.006,-0.205
366,-0.022,-0.014,-0.218
367,-0.02,-0.02,-0.224
368,-0.017,-0.024,-0.226
369,-0.019,-0.026,-0.228
370,-0.019,-0.025,-0.227
371,-0.019,-0.021,-0.222
372,-0.018,-0.016,-0.213
373,-0.014,-0.008,-0.199
374,-0.011,0.001,-0.178
375,-0.005,0.012,-0.147
376,0.0,0.023,-0.105
377,0.006,0.034,-0.05
378,0.013,0.045,0.02
379,0.024,0.055,0.103
380,0.034,0.064,0.189
381,0.061,0.072,0.282
382,0.089,0.079,0.366
383,0.138,0.083,0.439
384,0.158,0.086,0.461
385,0.128,0.086,0.423
386,0.094,0.085,0.349
387,0.079,0.081,0.262
388,0.073,0.075,0.172
389,0.059,0.067,0.081
390,0.046,0.058,0.001
391,0.031,0.046,-0.066
392,0.016,0.034,-0.118
393,0.006,0.021,-0.155
394,-0.001,0.009,-0.18
395,-0.006,-0.003,-0.197
396,-0.01,-0.013,-0.208
397,-0.011,-0.02,-0.213
398,-0.013,-0.023,-0.216
399,-0.014,-0.021,-0.216
400,-0.015,-0.011,-0.214
