lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.695,0.712,0.818
2,0.518,0.559,0.665
3,0.357,0.43,0.494
4,0.28,0.325,0.355
5,0.202,0.239,0.215
6,0.151,0.17,0.096
7,0.121,0.117,0.005
8,0.095,0.077,-0.064
9,0.079,0.048,-0.112
10,0.062,0.028,-0.148
11,0.052,0.017,-0.172
12,0.045,0.012,-0.184
13,0.04,0.011,-0.194
14,0.044,0.015,-0.199
15,0.044,0.022,-0.201
16,0.049,0.031,-0.196
17,0.039,0.041,-0.196
18,0.047,0.052,-0.185
19,0.047,0.063,-0.174
20,0.052,0.073,-0.152
21,0.06,0.083,-0.116
22,0.061,0.091,-0.07
23,0.061,0.098,-0.01
24,0.055,0.103,0.061
25,0.063,0.107,0.152
26,0.085,0.105,0.256
27,0.097,0.104,0.354
28,0.117,0.103,0.439
29,0.11,0.102,0.479
30,0.124,0.1,0.487
31,0.123,0.098,0.446
32,0.135,0.095,0.38
33,0.133,0.091,0.295
34,0.118,0.086,0.197
35,0.091,0.08,0.097
36,0.06,0.071,0.006
37,0.054,0.062,-0.06
38,0.042,0.053,-0.112
39,0.029,0.046,-0.15
40,0.025,0.04,-0.173
41,0.026,0.036,-0.187
42,0.026,0.034,-0.196
43,0.025,0.033,-0.204
44,0.015,0.034,-0.213
45,0.004,0.035,-0.219
46,0.012,0.037,-0.211
47,0.024,0.04,-0.199
48,0.035,0.044,-0.187
49,0.034,0.049,-0.174
50,0.042,0.056,-0.145
51,0.05,0.062,-0.106
52,0.061,0.069,-0.05
53,0.075,0.075,0.027
54,0.078,0.08,0.112
55,0.094,0.086,0.21
56,0.112,0.09,0.305
57,0.133,0.093,0.389
58,0.163,0.094,0.459
59,0.177,0.093,0.48
60,0.159,0.09,0.454
61,0.106,0.087,0.382
62,0.07,0.083,0.304
63,0.041,0.079,0.217
64,0.032,0.075,0.124
65,0.011,0.069,0.03
66,0.011,0.062,-0.042
67,0.024,0.053,-0.09
68,0.025,0.042,-0.13
69,0.026,0.03,-0.157
70,0.014,0.018,-0.18
71,0.013,0.008,-0.192
72,0.01,-0.002,-0.201
73,0.006,-0.01,-0.208
74,0.012,-0.016,-0.209
75,0.014,-0.02,-0.207
76,0.001,-0.022,-0.21
77,-0.004,-0.021,-0.205
78,-0.011,-0.018,-0.199
79,-0.012,-0.013,-0.18
80,-0.007,-0.006,-0.147
81,-0.012,0.002,-0.106
82,-0.011,0.011,-0.049
83,-0.014,0.02,0.02
84,-0.025,0.028,0.096
85,-0.021,0.033,0.183
86,-0.018,0.037,0.271
87,-0.007,0.04,0.342
88,0.029,0.043,0.401
89,0.08,0.045,0.434
90,0.116,0.048,0.422
91,0.126,0.052,0.364
92,0.108,0.054,0.276
93,0.105,0.054,0.195
94,0.09,0.051,0.111
95,0.083,0.047,0.034
96,0.067,0.042,-0.037
97,0.044,0.039,-0.097
98,0.027,0.035,-0.14
99,0.009,0.032,-0.174
100,0.0,0.029,-0.194
101,-0.01,0.026,-0.208
102,-0.011,0.023,-0.216
103,-0.01,0.021,-0.221
104,-0.012,0.018,-0.223
105,-0.014,0.015,-0.219
106,-0.01,0.013,-0.211
107,-0.013,0.012,-0.206
108,-0.0,0.011,-0.187
109,0.013,0.012,-0.159
110,0.026,0.013,-0.116
111,0.031,0.016,-0.063
112,0.029,0.02,0.005
113,0.023,0.026,0.082
114,0.024,0.031,0.167
115,0.053,0.036,0.263
116,0.097,0.039,0.359
117,0.116,0.041,0.423
118,0.098,0.043,0.44
119,0.055,0.042,0.409
120,0.02,0.04,0.346
121,0.005,0.036,0.269
122,-0.001,0.03,0.186
123,0.008,0.025,0.103
124,0.002,0.021,0.015
125,-0.003,0.016,-0.059
126,0.005,0.011,-0.112
127,0.009,0.005,-0.152
128,0.003,-0.0,-0.182
129,-0.005,-0.005,-0.202
130,-0.013,-0.01,-0.212
131,-0.019,-0.013,-0.22
132,-0.014,-0.014,-0.222
133,-0.005,-0.015,-0.218
134,-0.003,-0.014,-0.212
135,-0.01,-0.012,-0.209
136,-0.013,-0.009,-0.202
137,-0.009,-0.006,-0.19
138,-0.009,-0.002,-0.174
139,-0.008,0.004,-0.146
140,-0.009,0.012,-0.106
141,-0.003,0.019,-0.047
142,0.024,0.025,0.035
143,0.054,0.029,0.131
144,0.062,0.032,0.221
145,0.044,0.035,0.295
146,0.031,0.038,0.352
147,0.008,0.04,0.385
148,0.025,0.042,0.408
149,0.066,0.043,0.401
150,0.078,0.043,0.349
151,0.068,0.043,0.271
152,0.051,0.042,0.181
153,0.053,0.039,0.099
154,0.043,0.036,0.016
155,0.033,0.034,-0.054
156,0.033,0.033,-0.103
157,0.031,0.032,-0.138
158,0.027,0.032,-0.162
159,0.026,0.032,-0.176
160,0.03,0.031,-0.181
161,0.016,0.03,-0.194
162,0.005,0.03,-0.203
163,0.007,0.03,-0.203
164,0.005,0.031,-0.202
165,0.014,0.033,-0.193
166,0.019,0.035,-0.186
167,0.033,0.039,-0.168
168,0.039,0.042,-0.143
169,0.053,0.044,-0.102
170,0.062,0.045,-0.048
171,0.074,0.047,0.025
172,0.076,0.05,0.107
173,0.069,0.054,0.189
174,0.077,0.057,0.276
175,0.084,0.058,0.356
176,0.085,0.058,0.41
177,0.062,0.057,0.423
178,0.036,0.055,0.401
179,0.012,0.052,0.342
180,0.018,0.049,0.273
181,0.038,0.046,0.2
182,0.04,0.044,0.115
183,0.044,0.04,0.037
184,0.043,0.035,-0.032
185,0.034,0.03,-0.09
186,0.03,0.023,-0.129
187,0.022,0.017,-0.162
188,0.015,0.012,-0.183
189,0.006,0.007,-0.196
190,0.002,0.003,-0.204
191,-0.003,-0.0,-0.213
192,0.004,-0.003,-0.213
193,-0.004,-0.004,-0.214
194,-0.006,-0.004,-0.209
195,-0.014,-0.004,-0.207
196,-0.009,-0.003,-0.196
197,-0.004,-0.002,-0.177
198,0.003,-0.001,-0.147
199,0.005,0.002,-0.108
200,0.011,0.005,-0.055
201,0.005,0.007,0.012
202,0.004,0.009,0.095
203,-0.006,0.011,0.178
204,-0.01,0.014,0.263
205,-0.007,0.018,0.334
206,0.013,0.021,0.391
207,0.041,0.025,0.413
208,0.056,0.027,0.392
209,0.053,0.029,0.329
210,0.042,0.03,0.244
211,0.034,0.031,0.159
212,0.038,0.03,0.079
213,0.045,0.03,0.008
214,0.043,0.031,-0.055
215,0.034,0.032,-0.104
216,0.033,0.032,-0.135
217,0.029,0.032,-0.158
218,0.032,0.032,-0.171
219,0.02,0.031,-0.187
220,0.017,0.03,-0.197
221,0.018,0.029,-0.204
222,0.008,0.029,-0.211
223,0.007,0.028,-0.209
224,0.018,0.026,-0.201
225,0.012,0.025,-0.199
226,0.018,0.023,-0.186
227,0.026,0.02,-0.161
228,0.029,0.018,-0.126
229,0.034,0.016,-0.075
230,0.029,0.016,-0.013
231,0.022,0.016,0.06
232,0.04,0.016,0.148
233,0.032,0.016,0.227
234,0.039,0.015,0.306
235,0.022,0.014,0.359
236,-0.002,0.014,0.378
237,-0.023,0.013,0.359
238,-0.011,0.011,0.316
239,-0.007,0.008,0.252
240,0.005,0.005,0.176
241,0.006,0.003,0.09
242,0.002,0.0,0.005
243,-0.006,-0.003,-0.07
244,-0.012,-0.007,-0.127
245,-0.009,-0.011,-0.163
246,-0.01,-0.014,-0.188
247,-0.005,-0.016,-0.197
248,-0.004,-0.018,-0.202
249,0.001,-0.018,-0.205
250,0.004,-0.018,-0.209
251,0.0,-0.017,-0.212
252,-0.012,-0.014,-0.216
253,-0.022,-0.01,-0.217
254,-0.02,-0.006,-0.209
255,-0.024,-0.001,-0.201
256,-0.023,0.004,-0.184
257,-0.022,0.009,-0.155
258,-0.017,0.013,-0.112
259,0.001,0.017,-0.05
260,0.018,0.019,0.027
261,0.034,0.021,0.116
262,0.043,0.023,0.203
263,0.035,0.026,0.279
264,0.017,0.028,0.334
265,0.028,0.03,0.38
266,0.067,0.03,0.409
267,0.082,0.031,0.394
268,0.055,0.031,0.329
269,0.055,0.03,0.26
270,0.036,0.028,0.17
271,0.038,0.026,0.088
272,0.024,0.024,0.0
273,0.017,0.023,-0.069
274,-0.008,0.02,-0.13
275,-0.017,0.017,-0.167
276,-0.021,0.012,-0.189
277,-0.019,0.007,-0.199
278,-0.015,0.002,-0.204
279,-0.008,-0.002,-0.207
280,0.0,-0.006,-0.209
281,0.0,-0.009,-0.211
282,0.007,-0.011,-0.207
283,0.002,-0.011,-0.205
284,0.0,-0.009,-0.198
285,-0.002,-0.007,-0.185
286,0.001,-0.004,-0.161
287,0.01,-0.001,-0.123
288,0.009,0.003,-0.077
289,0.006,0.008,-0.017
290,0.002,0.014,0.054
291,-0.007,0.021,0.128
292,0.018,0.026,0.221
293,0.028,0.03,0.302
294,0.032,0.033,0.371
295,-0.001,0.035,0.39
296,0.023,0.035,0.392
297,0.021,0.035,0.344
298,0.061,0.034,0.292
299,0.064,0.032,0.207
300,0.067,0.031,0.122
301,0.048,0.029,0.032
302,0.039,0.026,-0.038
303,0.04,0.023,-0.09
304,0.044,0.019,-0.126
305,0.027,0.016,-0.16
306,0.008,0.012,-0.184
307,0.0,0.009,-0.195
308,-0.003,0.006,-0.201
309,-0.002,0.003,-0.206
310,-0.011,0.002,-0.213
311,-0.023,0.001,-0.219
312,-0.029,0.001,-0.218
313,-0.027,0.001,-0.211
314,-0.019,0.003,-0.197
315,-0.01,0.005,-0.176
316,0.001,0.009,-0.143
317,0.014,0.013,-0.099
318,0.027,0.018,-0.041
319,0.035,0.022,0.025
320,0.033,0.026,0.1
321,0.024,0.031,0.178
322,0.027,0.036,0.26
323,0.037,0.041,0.335
324,0.065,0.043,0.397
325,0.075,0.044,0.419
326,0.076,0.045,0.401
327,0.07,0.045,0.352
328,0.05,0.043,0.272
329,0.038,0.04,0.183
330,0.047,0.035,0.102
331,0.044,0.031,0.022
332,0.03,0.026,-0.05
333,0.017,0.021,-0.104
334,0.004,0.015,-0.145
335,-0.005,0.008,-0.173
336,-0.013,0.001,-0.192
337,-0.022,-0.005,-0.205
338,-0.029,-0.01,-0.216
339,-0.031,-0.014,-0.224
340,-0.024,-0.016,-0.223
341,-0.019,-0.017,-0.22
342,-0.02,-0.017,-0.215
343,-0.015,-0.015,-0.204
344,-0.017,-0.013,-0.19
345,-0.01,-0.01,-0.163
346,-0.001,-0.007,-0.126
347,0.008,-0.003,-0.077
348,0.001,0.002,-0.022
349,-0.009,0.007,0.044
350,0.006,0.012,0.131
351,0.023,0.015,0.217
352,0.033,0.018,0.297
353,0.022,0.021,0.352
354,0.015,0.023,0.381
355,0.012,0.024,0.378
356,0.048,0.023,0.359
357,0.04,0.022,0.293
358,0.046,0.02,0.212
359,0.042,0.017,0.125
360,0.03,0.013,0.041
361,0.017,0.008,-0.03
362,0.008,0.003,-0.086
363,-0.013,-0.002,-0.135
364,-0.022,-0.006,-0.164
365,-0.032,-0.008,-0.186
366,-0.032,-0.011,-0.196
367,-0.028,-0.013,-0.2
368,-0.022,-0.014,-0.202
369,-0.019,-0.015,-0.203
370,-0.015,-0.016,-0.202
371,-0.017,-0.015,-0.199
372,-0.02,-0.014,-0.197
373,-0.021,-0.012,-0.189
374,-0.021,-0.009,-0.173
375,-0.014,-0.005,-0.144
376,-0.008,0.0,-0.103
377,-0.001,0.006,-0.05
378,0.023,0.011,0.029
379,0.02,0.016,0.109
380,0.021,0.021,0.192
381,0.027,0.025,0.272
382,0.031,0.028,0.342
383,0.056,0.031,0.402
384,0.053,0.032,0.417
385,0.044,0.033,0.391
386,0.019,0.032,0.32
387,0.011,0.031,0.235
388,0.012,0.028,0.148
389,0.011,0.024,0.061
390,0.018,0.02,-0.012
391,0.017,0.014,-0.073
392,0.018,0.009,-0.118
393,0.009,0.003,-0.153
394,-0.002,-0.003,-0.179
395,-0.012,-0.008,-0.196
396,-0.012,-0.012,-0.202
397,-0.015,-0.014,-0.208
398,-0.011,-0.014,-0.209
399,-0.012,-0.011,-0.212
400,-0.005,-0.004,-0.204
