gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2354,3564,3.26285982131958,-1.18882942199707,36.6983222961426,3670144,2357,2893,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-04-03 23:37:57.565164,-81.23362319695529,60.96313269962439,50.686515378081005,0.025254849208260138,16.0,61.07,2.5331140255951103,60.78,1.1496,1.9223,3.3335,0.4695,1.4318,1.532,0.9747813096828349,7
413,npp,2376,2408,1.45789992809296,-1.18755757808685,36.7004051208496,3670144,2376,1948,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-04-10 23:06:31.522757,-80.48243690042507,21.089679150429266,18.56748839110014,0.043617526867739315,11.0,21.14,1.0837787002826917,20.325,0.7564,0.9469,1.6317,0.9532,1.3741,1.3897,0.42733031821365397,7
440,npp,1660,1718,2.88135766983032,-1.19090151786804,36.702018737793,3670144,1659,1304,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-04-11 22:47:41.164631,98.06657516956594,17.986102969122413,15.857776596171572,0.020397202631184982,8.0,-18.04,1.0442604737599883,-18.7,0.6633,0.9233,3.028,0.9776,2.7777,2.8167,2.3666595961727093,7
1115,npp,1499,1026,1.17418444156647,-1.18917882442474,36.7003593444824,3670176,1498,754,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-04-28 22:28:42.648216,98.53065171238282,47.57182661707881,40.780173578694445,2.379405288521757e-12,5.0,-47.64,1.646109783506203,-48.03,0.9208,1.3137,2.8025,0.6871,0.8178,0.8067,0.8067,7
1475,npp,2039,2175,17.4048976898193,-1.1879711151123,36.6969032287598,3670144,2039,1736,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-07 22:59:58.891922,-78.5941886718238,8.149214654384448,7.205863481991801,0.12206890286663183,10.0,8.17,1.0,7.65,0.6664,0.9776,2.6824,0.9233,17.3299,16.0693,13.375992523764872,7
1511,npp,1319,1485,3.51705431938171,-1.184809923172,36.7004852294922,3670144,1320,1114,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-08 22:41:08.564214,98.62475095594412,29.76822915325218,26.061746768405335,0.07863696620735705,7.0,-29.83,1.184412938166907,-30.25,0.7531,1.0166,3.5651,0.8879,3.0137,3.1227,1.3876673748102581,7
1637,npp,1124,3100,1.42102909088135,-1.18852233886719,36.701000213623,3670144,1125,2485,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-11 23:25:02.185425,-81.34552106398536,49.21881972890922,42.07284814917759,0.01803902981304954,14.0,49.31,1.7549928774784245,48.95,0.9215,1.4012,2.2408,0.6442,0.9139,0.9154,0.5173899194752609,7
1790,npp,1317,342,0.73162716627121,-1.18489587306976,36.6979827880859,3670176,1319,187,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-15 22:09:40.875085,99.05603904868387,64.41688220172959,52.948657510770346,6.821003596972674e-17,2.0,-64.47,2.8345692104261015,-64.64,1.564,2.6196,5.7898,0.3446,0.2365,0.2521,0.2521,7
1889,npp,1850,2632,0.497917294502258,-1.18557369709015,36.7028694152832,3670176,1850,2123,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-17 23:12:23.053037,-80.9773443213514,31.96345506722696,27.933118021340007,1.0080470304946888e-19,12.0,32.02,1.2365102219381485,31.67,0.802,1.1212,3.322,0.805,0.3985,0.4008,0.4008,7
1988,npp,2746,565,0.825633943080902,-1.18887269496918,36.6969909667969,3670176,2745,356,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-20 22:15:52.076146,99.03506975666369,59.850877537088905,49.91928846928019,1.1825260451193334e-35,3.0,-59.92,2.3545700244418297,-60.01,1.3276,2.2778,4.4591,0.3963,0.2859,0.3272,0.3272,7
2051,npp,931,3555,0.523017883300781,-1.18801629543304,36.6977767944336,3670176,933,2886,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-21 23:37:26.354177,-81.28143548368757,60.786225611686405,50.564918497134855,2.506395740629544e-31,16.0,60.89,2.5331140255951103,60.78,1.1496,1.9223,3.3335,0.4695,0.3502,0.2456,0.2456,7
2213,npp,1100,789,1.2483081817627,-1.18454456329346,36.7009506225586,3670176,1099,574,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-25 22:22:03.221467,98.81523552168231,54.42011600736317,46.02429225009882,6.537734706317341e-24,4.0,-54.48,1.9513309067639726,-54.64,1.0013,1.6238,3.2452,0.5558,0.7102,0.6939,0.6939,7
2312,npp,1635,3093,0.360235333442688,-1.1859016418457,36.6996231079102,3670176,1637,2481,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-27 23:24:47.175024,-81.38231252174934,49.011741840130284,41.907387199890465,3.9683897437538125e-21,14.0,49.1,1.7549928774784245,48.95,0.9215,1.4012,2.2408,0.6442,0.3095,0.2321,0.2321,7
2375,npp,189,1706,0.367237538099289,-1.18615245819092,36.6977424621582,3670176,189,1294,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-05-29 22:47:04.748005,97.06507037126607,18.66734871450319,16.45182796958065,1.2865773810359135e-06,8.0,-18.7,1.0442604737599883,-18.7,0.6633,0.9233,3.028,0.9776,0.3701,0.359,0.359,7
2510,npp,3,3322,2.24478507041931,-1.18758606910706,36.6968879699707,3670144,5,2670,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-06-01 23:30:58.387394,-81.29237119860419,55.34232628775716,46.70556811144764,0.02984826726585698,15.0,55.44,2.0682789409984763,55.43,1.0064,1.7743,3.0038,0.5087,1.13,1.1419,0.4833329162306903,7
2636,npp,169,559,6.50755453109741,-1.1875182390213,36.6981163024902,3670144,169,351,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-06-05 22:15:35.339295,98.97543493390707,59.99535248653466,50.01446537367707,0.13808464535039452,3.0,-60.05,2.3545700244418297,-60.01,1.3276,2.2778,4.4591,0.3963,2.699,2.5787,-0.46797608982955596,7
2690,npp,1423,3546,4.21915102005005,-1.18427741527557,36.6970405578613,3670144,1428,2879,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-06-06 23:37:07.850305,-80.63032527854718,60.58553775792223,50.423315109043465,0.09980674485311074,16.0,60.7,2.4157378735459294,60.78,1.1496,1.9223,3.3335,0.4695,1.8534,1.981,-0.22111901458037653,7
2753,npp,3031,2162,1.2309935092926,-1.18729913234711,36.6980781555176,3670144,3031,1724,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-06-08 22:59:27.220130,-81.02985484833978,7.404095050721471,6.547208701921316,0.04034399884024763,10.0,7.42,1.0,7.65,0.6664,0.9776,2.6824,0.9233,1.156,1.1365,0.24635688290836033,7
2834,npp,1586,782,1.08331698179245,-1.18661499023438,36.6972618103027,3670144,1588,567,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-06-10 22:21:46.592862,99.13007496312073,54.6157958614197,46.16607151845382,0.006068584923928648,4.0,-54.66,2.0682789409984763,-54.64,1.0013,1.6238,3.2452,0.5558,0.6413,0.6022,0.4683037761300901,7
3365,npp,2772,1463,0.339882910251617,-1.18527019023895,36.6994285583496,3670176,2773,1097,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-06-25 22:40:16.182443,99.2758462794836,30.798942705019716,26.938242602383585,1.113916237058662e-19,7.0,-30.87,1.2365102219381485,-30.25,0.7531,1.0166,3.5651,0.8879,0.3553,0.3018,0.3018,7
3410,npp,2051,772,0.915323138237,-1.18458724021912,36.6976051330566,3670176,2053,556,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-06-26 22:21:25.863417,99.07534737895685,54.865202735213,46.349162751528795,2.620287718696057e-12,4.0,-54.92,2.0682789409984763,-54.64,1.0013,1.6238,3.2452,0.5558,0.56,0.5088,0.5088,7
3545,npp,1883,2381,1.63165724277496,-1.18685507774353,36.7019538879395,3670144,1883,1925,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-06-29 23:05:21.288130,-79.59226734861296,19.700821196765226,17.353903336456316,0.006854252997153928,11.0,19.72,1.0837787002826917,20.325,0.7564,0.9469,1.6317,0.9532,1.5344,1.5553,1.404068929615013,7
3599,npp,448,1003,3.57470488548279,-1.18915891647339,36.6998329162598,3670144,451,738,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-01 22:27:40.434956,97.87124708875733,48.34991170698503,41.38512371220488,0.08756168121356861,5.0,-48.37,1.7549928774784245,-48.03,0.9208,1.3137,2.8025,0.6871,2.1909,2.4561,0.5241539833975459,7
3662,npp,1719,3996,5.52717161178589,-1.18956112861633,36.6998481750488,3670144,1720,3166,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-02 23:49:16.505674,-80.82509626887716,68.7613172824772,55.56043530052838,0.12177788259107461,18.0,68.89,3.5496478698597698,69.07,1.5751,2.2752,4.7923,0.3967,1.8187,2.1927,-0.4941864544557264,7
3698,npp,1023,3309,8.076742172241211,-1.18405508995056,36.6992988586426,3670144,1021,2656,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-03 23:30:27.192254,-80.81300835122767,55.00718472223862,46.45712103812668,0.22391255078864347,15.0,55.11,2.0682789409984763,55.43,1.0064,1.7743,3.0038,0.5087,3.9498,4.1086,-0.8317683731049756,7
3851,npp,1239,551,2.1215840578079197,-1.18858361244202,36.6980247497559,3670144,1240,344,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-07 22:15:11.253991,99.08396767389918,60.18760597493,50.146483825489106,0.04569421887368734,3.0,-60.23,2.4157378735459294,-60.01,1.3276,2.2778,4.4591,0.3963,0.8379,0.8407,-0.1674894604040702,7
3905,npp,2507,3539,2.02157843112946,-1.19028902053833,36.6990280151367,3670144,2506,2872,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-08 23:36:45.534445,-80.9093427125053,60.428977045870504,50.316519146277855,0.0394627206653177,16.0,60.54,2.4157378735459294,60.78,1.1496,1.9223,3.3335,0.4695,0.9437,0.9492,0.07850125441856282,7
4121,npp,915,3770,1.77469193935394,-1.18505299091339,36.6975021362305,3670176,918,3039,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-13 23:43:03.840900,-81.13319740824423,64.97258760021793,53.2993504761256,0.00010991747959510323,17.0,65.1,2.898275349237888,65.21,1.2846,2.0771,3.5557,0.4345,0.7983,0.7712,0.7712,7
4193,npp,2562,2386,0.418562442064285,-1.18773245811462,36.6967124938965,3670176,2562,1930,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-15 23:05:24.962521,-80.72299295780327,19.899774769427818,17.528358416573823,2.1945773313017284e-18,11.0,19.98,1.0837787002826917,20.325,0.7564,0.9469,1.6317,0.9532,0.4151,0.399,0.399,7
4445,npp,254,1926,0.806740820407867,-1.1848019361496,36.6973609924316,3670176,254,1498,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-21 22:52:51.184260,95.11397644605833,6.264813674706059,5.5409824460389,5.39909639924733e-32,9.0,-6.26,1.0,-5.945,0.6194,0.9026,2.2964,1.0,0.8067,0.8067,0.8067,7
4868,npp,146,2390,3.67732119560242,-1.18939828872681,36.7002220153809,3670144,146,1933,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-07-31 23:05:26.031247,-82.12386103654607,20.1372761675041,17.73649785415882,0.1210965922252048,11.0,20.19,1.0837787002826917,20.325,0.7564,0.9469,1.6317,0.9532,3.422,3.5053,0.8334454201068628,7
5039,npp,2331,3318,2.96904492378235,-1.18736302852631,36.698371887207,3670144,2330,2666,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-04 23:30:31.101539,-80.98362588565585,55.228815240184495,46.62666989897481,0.10403839477298056,15.0,55.34,2.0682789409984763,55.43,1.0064,1.7743,3.0038,0.5087,1.4802,1.5103,-0.7851854174753652,7
5282,npp,28,2854,0.904419720172882,-1.18743848800659,36.7016334533691,3670144,27,2300,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-10 23:17:57.318327,-80.72626109592339,40.971859381358435,35.466570182496774,0.0024498589930003365,13.0,41.08,1.4276677814245327,41.15,0.7445,1.1069,2.7174,0.8154,0.7607,0.7375,0.683446728555604,7
5318,npp,2369,2163,0.627156913280487,-1.18617069721222,36.7034759521484,3670176,2369,1724,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-11 22:59:08.777172,-81.15448424922042,7.418709774073564,6.560849180423594,4.8979801217143196e-05,10.0,7.48,1.0,7.65,0.6664,0.9776,2.6824,0.9233,0.5521,0.579,0.579,7
5354,npp,1655,1472,0.811264991760254,-1.18428349494934,36.698902130127,3670176,1656,1104,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-12 22:40:18.456551,98.71249715240438,30.399195493982184,26.600935346724373,1.696926806883903e-12,7.0,-30.44,1.184412938166907,-30.25,0.7531,1.0166,3.5651,0.8879,0.7292,0.7203,0.7203,7
5390,npp,943,781,0.351148784160614,-1.18844819068909,36.7007522583008,3670176,941,565,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-13 22:21:28.134486,98.71630935633186,54.6290726796279,46.18299909702959,1.2223855949714007e-19,4.0,-54.69,2.0682789409984763,-54.64,1.0013,1.6238,3.2452,0.5558,0.2873,0.1952,0.1952,7
5426,npp,234,106,2.15857458114624,-1.1902631521225,36.6966667175293,3670176,233,48,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-14 22:02:39.591057,99.06079610829987,68.52186584744861,55.42899598667175,8.678839477356737e-26,1.0,-68.57,3.3166247903554,-68.47,1.4361,2.1586,3.0084,0.4181,0.9026,0.9026,0.9026,7
5444,npp,2209,3777,1.1078875660896301,-1.18598294258118,36.6968231201172,3670176,2213,3044,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-14 23:43:04.195434,-81.36816727647273,65.09492396456379,53.383122846012206,3.462846948125698e-17,17.0,65.23,3.0,65.21,1.2846,2.0771,3.5557,0.4345,0.5795,0.4814,0.4814,7
5723,npp,2241,2623,0.701710879802704,-1.1881936788559,36.7029685974121,3670176,2242,2117,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-21 23:11:40.100857,-81.72932423159156,31.534899185550028,27.569868835320303,1.0978323456981883e-28,12.0,31.62,1.2365102219381485,31.67,0.802,1.1212,3.322,0.805,0.5633,0.5649,0.5649,7
5750,npp,1526,1930,0.344916552305222,-1.18991124629974,36.696361541748,3670176,1526,1502,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-22 22:52:49.777180,96.62396793778599,6.0550849251915295,5.35602761293433,1.801537649281087e-23,9.0,-6.03,1.0,-5.945,0.6194,0.9026,2.2964,1.0,0.3449,0.3449,0.3449,7
5777,npp,811,1241,0.68677294254303,-1.18511116504669,36.698860168457,3670176,811,924,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-23 22:33:59.452806,98.48018046404577,40.084371860816624,34.736206849966685,2.1039561278768564e-16,6.0,-40.13,1.4276677814245327,-39.94,0.831,1.1972,2.8033,0.7539,0.5451,0.5178,0.5178,7
5930,npp,2986,2162,0.692309558391571,-1.18983995914459,36.698657989502,3670144,2986,1724,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-27 22:59:04.559551,-78.38343635597741,7.386604647221023,6.532611437634514,0.02085914341799045,10.0,7.42,1.0,7.65,0.6664,0.9776,2.6824,0.9233,0.6173,0.6392,0.17896741335248323,7
6056,npp,2821,3777,6.94187784194946,-1.18510246276855,36.7016181945801,3670144,2823,3044,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-30 23:42:59.985664,-80.99758286896441,65.09399648705623,53.38331210882848,0.15360420308217176,17.0,65.23,3.0,65.21,1.2846,2.0771,3.5557,0.4345,2.5242,3.0166,-0.3724969675900973,7
6101,npp,2105,3087,5.43810892105103,-1.19034683704376,36.698673248291,3670144,2105,2477,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-08-31 23:24:09.668848,-80.77872968910877,48.808580136932946,41.75311087791726,0.21378051237738013,14.0,48.92,1.7549928774784245,48.95,0.9215,1.4012,2.2408,0.6442,3.2029,3.5031,-1.2137168037722716,7
6137,npp,1372,2391,8.15946388244629,-1.19059598445892,36.7024345397949,3670144,1371,1933,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-01 23:05:19.352623,-80.03734487350202,20.18394089681885,17.777876296606973,0.1657629455263752,11.0,20.24,1.0837787002826917,20.325,0.7564,0.9469,1.6317,0.9532,7.5576,7.7778,4.120434610579579,7
6164,npp,655,1701,3.82152271270752,-1.1848840713501,36.7026824951172,3670144,655,1289,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-02 22:46:29.036507,97.7739060611401,18.93718418176701,16.689089450289316,0.12230589040330435,8.0,-18.97,1.0442604737599883,-18.7,0.6633,0.9233,3.028,0.9776,3.678,3.7358,1.0372636711307823,7
6182,npp,3013,1011,2.24265193939209,-1.18760299682617,36.6986083984375,3670144,3014,743,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-03 22:27:40.499664,98.97945561649712,48.07043748650987,41.17197370154754,0.08411579745477347,5.0,-48.13,1.646109783506203,-48.03,0.9208,1.3137,2.8025,0.6871,1.4669,1.5408,-0.31511662441614097,7
6776,npp,1233,1699,0.663292109966278,-1.18432796001434,36.7011604309082,3670176,1234,1287,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-18 22:46:23.143519,100.11734655294983,19.04980191166681,16.786447491161592,1.0038820221591923e-30,8.0,-19.08,1.0442604737599883,-18.7,0.6633,0.9233,3.028,0.9776,0.6536,0.6484,0.6484,7
6803,npp,517,1009,0.768405556678772,-1.18842244148254,36.7016334533691,3670176,518,741,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-19 22:27:32.834177,98.81312909835168,48.145853839714576,41.228824413913486,1.2598282663015563e-26,5.0,-48.19,1.646109783506203,-48.03,0.9208,1.3137,2.8025,0.6871,0.5713,0.5279,0.5279,7
6839,npp,2874,328,0.922662973403931,-1.1850380897522,36.6986083984375,3670176,2874,178,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-20 22:08:42.524980,98.98361401187972,64.68516257104653,53.11614972639912,1.8739372952085582e-20,2.0,-64.73,2.8345692104261015,-64.64,1.564,2.6196,5.7898,0.3446,0.3039,0.3179,0.3179,7
6866,npp,1779,4003,1.64373207092285,-1.18561136722565,36.7020034790039,3670176,1782,3169,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-20 23:49:07.129880,-81.30239667667698,68.86985138851087,55.62846616431304,3.369779520060701e-27,18.0,69.0,3.5496478698597698,69.07,1.5751,2.2752,4.7923,0.3967,0.7247,0.6521,0.6521,7
6902,npp,1061,3315,0.87386280298233,-1.19030404090881,36.6998405456543,3670176,1062,2662,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.02435849849836,55.14565069585162,46.563326559360604,6.63090675888635e-22,15.0,55.26,2.0682789409984763,55.43,1.0064,1.7743,3.0038,0.5087,0.4672,0.4445,0.4445,7
6938,npp,341,2617,0.434089869260788,-1.18773889541626,36.6982154846191,3670176,341,2113,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-22 23:11:26.508038,-80.99111254519866,31.26442905107889,27.337380471961193,7.0862390179518575e-15,12.0,31.35,1.2365102219381485,31.67,0.802,1.1212,3.322,0.805,0.3469,0.3495,0.3495,7
6974,npp,2678,1926,0.786806106567383,-1.18762612342834,36.7023506164551,3670176,2678,1497,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-23 22:52:36.201081,99.45216785427561,6.252049234832025,5.529708053053929,6.635729516543181e-07,9.0,-6.26,1.0,-5.945,0.6194,0.9026,2.2964,1.0,0.7868,0.7868,0.7868,7
7109,npp,2503,3541,3.23694038391113,-1.18498837947845,36.7035675048828,3670144,2504,2874,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-26 23:36:29.891344,-80.89422318556522,60.47478044571914,50.34933875258528,0.023402255084618614,16.0,60.59,2.4157378735459294,60.78,1.1496,1.9223,3.3335,0.4695,1.4468,1.5198,1.0034566308044186,7
7154,npp,1783,2848,3.42339897155762,-1.18695068359375,36.7023506164551,3670144,1783,2295,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-27 23:17:39.585643,-80.87127769380061,40.75957054680754,35.28921992239581,0.06628928151420108,13.0,40.85,1.4276677814245327,41.15,0.7445,1.1069,2.7174,0.8154,2.5251,2.7914,1.3288045862317899,7
7190,npp,1063,2156,11.6535024642944,-1.18701779842377,36.7008666992188,3670144,1063,1718,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-28 22:58:49.280963,-80.68479423733939,7.048970203665894,6.233654732240306,0.13340284020432452,10.0,7.07,1.0,7.65,0.6664,0.9776,2.6824,0.9233,11.5785,10.7592,7.815822461284343,7
7226,npp,344,1466,4.91670179367065,-1.18620908260345,36.6984710693359,3670144,344,1099,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-09-29 22:39:58.978941,98.15754024457081,30.69949306483165,26.85488955496704,0.2400572843349949,7.0,-30.73,1.184412938166907,-30.25,0.7531,1.0166,3.5651,0.8879,4.1955,4.3654,-0.9311830235284342,7
7325,npp,886,3768,6.33440780639648,-1.18681800365448,36.6992149353027,3670144,887,3038,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-01 23:42:42.987885,-80.95368491180254,64.93730607176951,53.27822925217077,0.13717389761736692,17.0,65.06,2.898275349237888,65.21,1.2846,2.0771,3.5557,0.4345,2.3715,2.7526,-0.2739815070101508,7
7361,npp,149,3078,2.76345300674438,-1.18574368953705,36.6972122192383,3670144,150,2471,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-02 23:23:52.689351,-81.02344937094541,48.54559606068647,41.54264094603893,0.1073711065928811,14.0,48.65,1.7549928774784245,48.95,0.9215,1.4012,2.2408,0.6442,1.6788,1.7801,-0.588917803282766,7
7397,npp,2500,2383,2.21336364746094,-1.18849611282349,36.7018241882324,3670144,2500,1927,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-03 23:05:02.395667,-81.24829032044893,19.760347518823952,17.406357116809588,0.07801907012079667,11.0,19.82,1.0837787002826917,20.325,0.7564,0.9469,1.6317,0.9532,2.0712,2.1098,0.3884005287945098,7
7514,npp,344,324,1.93637907505035,-1.18801033496857,36.7010917663574,3670144,344,175,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-06 22:08:31.521054,99.06572310631128,64.7694597182606,53.16506027256283,0.01200870006439311,2.0,-64.8,2.8345692104261015,-64.64,1.564,2.6196,5.7898,0.3446,0.6616,0.6672,0.4022420876754158,7
7613,npp,877,2610,0.587692052125931,-1.18784654140472,36.6999244689941,3670144,876,2108,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-08 23:11:13.773247,-80.00904124559469,30.95590048714065,27.073387060954083,0.0036595603342749585,12.0,31.04,1.2365102219381485,31.67,0.802,1.1212,3.322,0.805,0.4711,0.4731,0.3923560842559146,7
7856,npp,1666,2154,0.56507396697998,-1.18685793876648,36.6978912353516,3670176,1666,1716,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-14 22:58:45.553153,-73.89059331447716,6.977953382454664,6.170847131405621,3.638244613995845e-30,10.0,6.96,1.0,7.65,0.6664,0.9776,2.6824,0.9233,0.4901,0.5217,0.5217,7
7991,npp,1529,3768,1.28613543510437,-1.19065356254578,36.7006034851074,3670176,1529,3038,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-17 23:42:42.867542,-80.89151629563118,64.94482474486219,53.27946049222592,4.6160527428656735e-31,17.0,65.06,2.898275349237888,65.21,1.2846,2.0771,3.5557,0.4345,0.6297,0.5589,0.5589,7
8027,npp,805,3080,0.667864382266998,-1.18877553939819,36.7003364562988,3670176,806,2472,196611,3866787,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.17068804270589,48.60817051143723,41.58936732136929,2.5958704074163853e-29,14.0,48.71,1.7549928774784245,48.95,0.9215,1.4012,2.2408,0.6442,0.4848,0.4302,0.4302,7
8279,npp,1610,2617,1.25440394878387,-1.18757236003876,36.7006568908691,3670144,1610,2113,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-24 23:11:24.402884,-80.60856148571476,31.273085864592346,27.342824871745588,0.003747667799806661,12.0,31.35,1.2365102219381485,31.67,0.802,1.1212,3.322,0.805,1.0103,1.0098,0.9271120961471009,7
8315,npp,901,1927,1.15923023223877,-1.18570291996002,36.7018280029297,3670144,901,1498,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-25 22:52:35.905267,96.45180710442393,6.23062574957376,5.510407143738666,0.02519015398037729,9.0,-6.21,1.0,-5.945,0.6194,0.9026,2.2964,1.0,1.1592,1.1592,0.6034087341688564,7
8342,npp,178,1239,1.96594440937042,-1.18962574005127,36.6975212097168,3670144,179,922,196611,3866755,716,ken_nairobi_16_8,-1.1875,36.7,16,8,ken_nairobi,2012-10-26 22:33:47.413295,99.18099762275867,40.159788759139474,34.79264063175905,0.06086111890339812,6.0,-40.21,1.4276677814245327,-39.94,0.831,1.1972,2.8033,0.7539,1.4411,1.4822,0.13937064129225507,7
