lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.574,0.647,0.712
2,0.41,0.494,0.556
3,0.315,0.37,0.426
4,0.225,0.27,0.286
5,0.163,0.191,0.168
6,0.118,0.131,0.069
7,0.086,0.086,-0.002
8,0.051,0.054,-0.065
9,0.054,0.033,-0.092
10,0.07,0.02,-0.104
11,0.063,0.014,-0.128
12,0.062,0.013,-0.143
13,0.061,0.016,-0.147
14,0.058,0.021,-0.147
15,0.048,0.028,-0.151
16,0.048,0.036,-0.153
17,0.031,0.044,-0.162
18,0.034,0.051,-0.149
19,0.027,0.057,-0.134
20,0.035,0.061,-0.114
21,0.054,0.065,-0.081
22,0.041,0.066,-0.055
23,0.048,0.066,-0.004
24,0.032,0.064,0.046
25,0.026,0.061,0.109
26,0.02,0.051,0.181
27,0.01,0.046,0.25
28,0.022,0.044,0.321
29,0.025,0.04,0.361
30,0.031,0.038,0.368
31,0.045,0.036,0.346
32,0.083,0.035,0.307
33,0.071,0.035,0.222
34,0.084,0.035,0.151
35,0.049,0.034,0.062
36,0.034,0.032,-0.006
37,0.017,0.028,-0.062
38,0.019,0.026,-0.098
39,-0.0,0.024,-0.133
40,-0.001,0.021,-0.152
41,-0.013,0.02,-0.175
42,-0.004,0.019,-0.181
43,0.027,0.02,-0.167
44,0.036,0.023,-0.16
45,0.048,0.026,-0.151
46,0.046,0.03,-0.149
47,0.03,0.034,-0.153
48,0.04,0.039,-0.134
49,0.033,0.043,-0.123
50,0.035,0.047,-0.102
51,0.032,0.052,-0.075
52,0.03,0.057,-0.037
53,0.052,0.063,0.03
54,0.036,0.068,0.083
55,0.06,0.074,0.167
56,0.065,0.078,0.242
57,0.089,0.082,0.322
58,0.124,0.083,0.392
59,0.141,0.081,0.418
60,0.13,0.078,0.394
61,0.105,0.074,0.337
62,0.076,0.068,0.256
63,0.084,0.063,0.186
64,0.075,0.057,0.107
65,0.041,0.052,0.022
66,0.022,0.046,-0.037
67,0.026,0.04,-0.073
68,-0.008,0.035,-0.122
69,0.016,0.027,-0.131
70,-0.003,0.02,-0.162
71,-0.023,0.01,-0.186
72,0.009,0.0,-0.173
73,-0.002,-0.008,-0.183
74,-0.008,-0.016,-0.189
75,-0.025,-0.022,-0.199
76,-0.017,-0.025,-0.19
77,-0.034,-0.027,-0.195
78,-0.029,-0.026,-0.18
79,-0.013,-0.025,-0.151
80,-0.009,-0.021,-0.119
81,-0.025,-0.016,-0.093
82,0.004,-0.011,-0.028
83,0.01,-0.006,0.032
84,-0.017,-0.003,0.079
85,-0.007,-0.001,0.159
86,-0.015,0.002,0.228
87,-0.031,0.004,0.276
88,-0.016,0.007,0.322
89,-0.003,0.009,0.324
90,0.025,0.011,0.305
91,0.037,0.015,0.251
92,0.039,0.018,0.178
93,0.066,0.019,0.125
94,0.054,0.02,0.056
95,0.069,0.019,0.013
96,0.033,0.019,-0.049
97,0.008,0.02,-0.1
98,-0.009,0.02,-0.133
99,-0.011,0.02,-0.155
100,-0.026,0.021,-0.179
101,-0.007,0.022,-0.18
102,-0.001,0.023,-0.182
103,0.017,0.024,-0.174
104,0.026,0.025,-0.166
105,0.032,0.023,-0.16
106,0.045,0.022,-0.146
107,0.052,0.022,-0.134
108,0.035,0.021,-0.128
109,0.013,0.02,-0.12
110,0.014,0.019,-0.091
111,0.008,0.019,-0.053
112,0.02,0.019,0.004
113,0.003,0.021,0.054
114,0.005,0.022,0.124
115,0.016,0.023,0.201
116,0.055,0.024,0.292
117,0.077,0.023,0.357
118,0.055,0.021,0.365
119,0.022,0.018,0.329
120,0.0,0.015,0.274
121,-0.022,0.01,0.196
122,-0.007,0.007,0.134
123,-0.015,0.006,0.061
124,-0.016,0.006,-0.001
125,0.004,0.006,-0.039
126,0.007,0.008,-0.077
127,0.035,0.009,-0.092
128,0.034,0.01,-0.115
129,0.025,0.011,-0.135
130,0.001,0.01,-0.16
131,-0.019,0.01,-0.173
132,-0.009,0.009,-0.164
133,-0.005,0.008,-0.163
134,0.003,0.008,-0.158
135,0.006,0.01,-0.151
136,0.017,0.011,-0.141
137,0.019,0.015,-0.13
138,0.037,0.018,-0.105
139,0.062,0.021,-0.069
140,0.037,0.025,-0.051
141,0.057,0.028,0.007
142,0.037,0.03,0.05
143,0.028,0.03,0.109
144,0.015,0.029,0.178
145,-0.014,0.028,0.232
146,-0.029,0.027,0.276
147,-0.022,0.026,0.31
148,0.021,0.025,0.334
149,0.036,0.024,0.312
150,0.034,0.023,0.256
151,0.046,0.022,0.196
152,0.064,0.02,0.137
153,0.055,0.015,0.067
154,0.042,0.011,0.003
155,0.018,0.006,-0.058
156,0.015,0.003,-0.097
157,-0.006,0.002,-0.134
158,-0.021,0.001,-0.162
159,-0.019,0.001,-0.173
160,-0.021,0.002,-0.184
161,-0.028,0.003,-0.188
162,0.005,0.004,-0.166
163,-0.007,0.005,-0.171
164,-0.013,0.006,-0.173
165,-0.007,0.006,-0.165
166,-0.008,0.006,-0.156
167,0.011,0.006,-0.128
168,0.017,0.006,-0.106
169,0.01,0.006,-0.079
170,0.005,0.007,-0.044
171,0.021,0.009,0.012
172,0.024,0.012,0.071
173,0.042,0.015,0.151
174,0.03,0.017,0.216
175,0.032,0.019,0.285
176,0.051,0.021,0.347
177,0.05,0.022,0.364
178,0.01,0.022,0.332
179,0.009,0.021,0.284
180,-0.016,0.021,0.204
181,0.004,0.022,0.144
182,0.007,0.022,0.071
183,0.008,0.023,0.008
184,0.008,0.024,-0.044
185,0.03,0.024,-0.074
186,0.045,0.024,-0.098
187,0.025,0.024,-0.133
188,0.015,0.023,-0.155
189,0.028,0.022,-0.158
190,0.012,0.023,-0.171
191,0.018,0.023,-0.168
192,0.024,0.024,-0.163
193,0.026,0.024,-0.156
194,0.032,0.025,-0.152
195,0.049,0.028,-0.134
196,0.048,0.03,-0.124
197,0.054,0.033,-0.105
198,0.048,0.035,-0.089
199,0.039,0.036,-0.064
200,0.032,0.037,-0.025
201,0.029,0.038,0.028
202,0.02,0.038,0.091
203,0.002,0.037,0.159
204,-0.008,0.036,0.226
205,0.017,0.035,0.304
206,0.012,0.034,0.336
207,0.049,0.032,0.361
208,0.061,0.03,0.341
209,0.046,0.027,0.27
210,0.049,0.024,0.201
211,0.045,0.019,0.125
212,0.037,0.015,0.052
213,0.031,0.011,-0.005
214,0.02,0.01,-0.06
215,0.036,0.01,-0.085
216,0.004,0.011,-0.132
217,-0.007,0.013,-0.158
218,-0.016,0.016,-0.177
219,-0.008,0.019,-0.18
220,0.003,0.022,-0.172
221,-0.005,0.023,-0.177
222,0.004,0.024,-0.169
223,0.012,0.023,-0.162
224,0.003,0.023,-0.163
225,-0.005,0.022,-0.154
226,0.016,0.022,-0.127
227,0.026,0.021,-0.104
228,0.051,0.021,-0.065
229,0.06,0.022,-0.019
230,0.056,0.025,0.026
231,0.067,0.027,0.088
232,0.084,0.03,0.165
233,0.077,0.033,0.234
234,0.065,0.035,0.296
235,0.044,0.036,0.34
236,0.007,0.037,0.344
237,-0.007,0.038,0.324
238,-0.029,0.037,0.269
239,-0.02,0.036,0.212
240,-0.007,0.035,0.141
241,0.005,0.034,0.07
242,0.018,0.032,0.013
243,0.041,0.03,-0.024
244,0.047,0.029,-0.064
245,0.065,0.028,-0.083
246,0.072,0.027,-0.099
247,0.056,0.027,-0.124
248,0.045,0.027,-0.139
249,0.052,0.028,-0.136
250,0.039,0.03,-0.144
251,0.037,0.034,-0.146
252,0.032,0.037,-0.147
253,0.028,0.041,-0.148
254,0.014,0.045,-0.153
255,0.024,0.047,-0.134
256,0.025,0.05,-0.113
257,0.026,0.051,-0.088
258,0.048,0.051,-0.043
259,0.044,0.05,-0.006
260,0.043,0.047,0.046
261,0.055,0.043,0.118
262,0.057,0.041,0.19
263,0.048,0.038,0.252
264,0.037,0.036,0.303
265,0.033,0.033,0.332
266,0.078,0.031,0.362
267,0.057,0.029,0.322
268,0.034,0.027,0.254
269,0.025,0.024,0.184
270,0.033,0.021,0.119
271,0.021,0.018,0.049
272,-0.004,0.015,-0.023
273,0.004,0.013,-0.063
274,0.002,0.012,-0.103
275,-0.002,0.011,-0.13
276,-0.008,0.011,-0.15
277,-0.004,0.012,-0.159
278,-0.003,0.011,-0.164
279,0.005,0.012,-0.164
280,0.001,0.014,-0.167
281,0.004,0.016,-0.169
282,0.008,0.018,-0.165
283,0.013,0.02,-0.161
284,0.031,0.021,-0.139
285,0.025,0.023,-0.129
286,0.033,0.025,-0.107
287,0.061,0.027,-0.064
288,0.067,0.029,-0.02
289,0.047,0.031,0.017
290,0.051,0.034,0.075
291,0.045,0.036,0.132
292,0.058,0.035,0.207
293,0.053,0.035,0.266
294,0.027,0.036,0.304
295,0.023,0.036,0.328
296,0.008,0.036,0.311
297,-0.022,0.035,0.255
298,0.016,0.036,0.218
299,0.011,0.035,0.143
300,0.015,0.034,0.072
301,0.036,0.032,0.024
302,0.036,0.029,-0.024
303,0.022,0.026,-0.071
304,0.038,0.024,-0.094
305,0.047,0.023,-0.111
306,0.055,0.022,-0.12
307,0.038,0.022,-0.14
308,0.036,0.022,-0.141
309,0.035,0.024,-0.143
310,0.024,0.025,-0.149
311,0.029,0.028,-0.145
312,0.017,0.03,-0.147
313,0.032,0.032,-0.134
314,0.027,0.033,-0.123
315,0.04,0.034,-0.099
316,0.028,0.034,-0.085
317,-0.005,0.035,-0.078
318,-0.003,0.034,-0.038
319,0.021,0.032,0.025
320,0.011,0.032,0.078
321,0.031,0.032,0.157
322,0.045,0.033,0.234
323,0.056,0.034,0.293
324,0.065,0.036,0.331
325,0.079,0.037,0.347
326,0.068,0.038,0.316
327,0.043,0.038,0.248
328,0.028,0.038,0.175
329,0.022,0.037,0.103
330,0.041,0.037,0.05
331,0.028,0.036,-0.014
332,0.027,0.035,-0.059
333,0.012,0.035,-0.102
334,0.022,0.035,-0.121
335,0.031,0.034,-0.134
336,0.029,0.032,-0.146
337,0.036,0.031,-0.148
338,0.038,0.029,-0.149
339,0.039,0.028,-0.148
340,0.041,0.027,-0.145
341,0.024,0.025,-0.153
342,0.024,0.024,-0.151
343,0.008,0.024,-0.151
344,0.002,0.025,-0.14
345,0.008,0.025,-0.119
346,0.021,0.025,-0.088
347,0.028,0.025,-0.053
348,0.024,0.024,-0.014
349,0.052,0.023,0.054
350,0.039,0.021,0.107
351,0.03,0.018,0.173
352,0.033,0.014,0.245
353,0.022,0.013,0.29
354,0.006,0.011,0.306
355,-0.002,0.011,0.296
356,0.002,0.01,0.263
357,-0.002,0.01,0.201
358,0.014,0.01,0.138
359,0.026,0.011,0.077
360,0.017,0.01,0.013
361,-0.008,0.01,-0.05
362,-0.003,0.009,-0.09
363,-0.014,0.008,-0.129
364,-0.018,0.007,-0.151
365,-0.004,0.007,-0.156
366,-0.007,0.006,-0.167
367,0.013,0.007,-0.158
368,0.032,0.007,-0.147
369,0.034,0.009,-0.146
370,0.04,0.012,-0.14
371,0.038,0.016,-0.137
372,0.043,0.02,-0.126
373,0.023,0.024,-0.124
374,0.036,0.028,-0.103
375,0.019,0.032,-0.094
376,0.003,0.035,-0.078
377,-0.008,0.037,-0.045
378,0.019,0.04,0.021
379,0.011,0.042,0.073
380,0.033,0.043,0.153
381,0.033,0.044,0.222
382,0.047,0.045,0.287
383,0.075,0.044,0.339
384,0.071,0.044,0.345
385,0.069,0.043,0.317
386,0.059,0.041,0.257
387,0.042,0.038,0.185
388,0.042,0.035,0.117
389,0.025,0.032,0.04
390,0.033,0.028,-0.014
391,0.034,0.023,-0.056
392,0.02,0.019,-0.095
393,-0.0,0.014,-0.131
394,-0.017,0.009,-0.157
395,-0.004,0.005,-0.163
396,-0.002,0.0,-0.171
397,-0.005,-0.004,-0.172
398,-0.006,-0.007,-0.168
399,-0.01,-0.009,-0.171
400,0.003,-0.01,-0.161
