gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2545,846,7.4968147277832,-1.22912800312042,37.0180015563965,3670144,2548,638,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-04-07 22:22:37.963818,99.03748546342094,52.895673674822646,44.88855752430443,0.16656880285825099,4.0,-52.94,1.9513309067639726,-53.37,0.9574,1.9431,3.3393,0.4395,3.7002,3.295,-0.07322254956813268,7
413,npp,2375,2454,1.49481737613678,-1.22963452339172,37.0135803222656,3670144,2375,1988,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-04-10 23:06:31.522757,-80.70158782705414,23.503639936441523,20.665688016530087,0.0438588510809282,11.0,23.54,1.1367971201176101,22.77,0.5511,0.9042,1.894,0.9445,1.3736,1.4119,0.5250210126145455,7
1115,npp,1497,1074,0.37631756067276,-1.22615599632263,37.0193023681641,3670176,1497,788,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-04-28 22:28:42.648216,98.62054951507801,46.02416224608898,39.55332583152001,1.6973621038496064e-12,5.0,-46.07,1.5732132722552272,-46.47,0.9404,1.8025,3.6201,0.4738,-0.0525,0.1783,0.1783,7
1430,npp,2758,2915,8.035346031188961,-1.22587835788727,37.0166397094727,3670144,2759,2351,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-06 23:18:49.215549,-81.12641327014077,43.22389028248012,37.30296980383444,0.17719096005429213,13.0,43.29,1.4867838833500562,42.89,0.711,1.276,3.2387,0.6693,5.4003,5.3781,1.7950845913920515,7
1637,npp,1123,3147,0.780757963657379,-1.23095345497131,37.0181465148926,3670144,1125,2515,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-11 23:25:02.185425,-81.39824134985426,50.63513407137636,43.16932807099224,0.01822617116538166,14.0,50.7,1.847645286154319,50.375,0.6715,1.1123,2.9066,0.7678,0.6746,0.5995,0.23094478642996957,7
1808,npp,221,4062,0.453656941652298,-1.23100125789642,37.0129280090332,3670176,218,3198,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-15 23:50:03.699834,-80.88015062220994,69.79725703175193,56.14753748463654,2.1550263680099496e-05,18.0,69.9,3.5496478698597698,69.75,1.5738,2.3437,4.8406,0.3644,0.3216,0.1653,0.1653,7
1844,npp,2571,3375,0.326490238308907,-1.22595322132111,37.017406463623,3670176,2570,2724,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-16 23:31:13.375322,-80.91931378158624,56.69497730434261,47.69405923936233,9.681020166008828e-13,15.0,56.78,2.1127631471468895,56.58,0.7976,1.5527,3.1378,0.55,0.2737,0.1796,0.1796,7
1952,npp,391,1299,0.459789991378784,-1.22749257087708,37.0139694213867,3670176,391,976,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-19 22:34:42.404290,98.84290084229485,37.837283459185365,32.873668762553955,3.4725881832883154e-30,6.0,-37.88,1.357151599901897,-38.12,0.6907,1.2992,3.8198,0.6574,0.2355,0.3022,0.3022,7
1988,npp,2744,613,0.582659602165222,-1.22669732570648,37.0181922912598,3670176,2744,398,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-20 22:15:52.076146,99.10689028568011,58.78855826609134,49.1800359372976,1.2461951533301966e-35,3.0,-58.83,2.253202848596432,-58.99,1.0815,1.9393,4.3377,0.4404,0.252,0.2566,0.2566,7
2051,npp,930,3601,0.363841220736504,-1.22900378704071,37.0143203735352,3670176,933,2922,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.32959867978448,61.76550703339365,51.22519193283068,2.7448349809255444e-31,16.0,61.84,2.5331140255951103,61.7,1.1967,1.9631,3.4958,0.435,0.2227,0.1583,0.1583,7
2123,npp,2557,2216,0.266808196902275,-1.23167490959167,37.014778137207,3670176,2557,1775,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-23 22:59:43.890825,-77.24343471735574,10.546024635899371,9.320245781693714,7.55143428480838e-31,10.0,10.56,1.0,10.35,0.5369,1.0997,2.3798,0.7766,0.0211,0.2072,0.2072,7
2177,npp,1835,1527,0.570301830768585,-1.22841048240662,37.015251159668,3670176,1835,1145,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-24 22:40:53.571509,98.19983891355503,27.814319272003544,24.385533845719728,3.0088842906015757e-28,7.0,-27.85,1.184412938166907,-28.09,0.6314,1.0129,2.5084,0.8432,0.4804,0.4809,0.4809,7
2348,npp,910,2442,0.313305586576462,-1.226322889328,37.0142517089844,3670176,910,1978,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-28 23:05:55.071824,-80.29473210994841,22.90449367293104,20.143816111241637,1.8107127604203673e-14,11.0,22.93,1.0837787002826917,22.77,0.5511,0.9042,1.894,0.9445,0.3088,0.2959,0.2959,7
2375,npp,188,1753,0.391348868608475,-1.22893440723419,37.0146522521973,3670176,188,1336,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-29 22:47:04.748005,96.96106709951238,16.09867099772959,14.202846600957233,9.116038521870504e-07,8.0,-16.11,1.0442604737599883,-16.22,0.6077,1.0916,3.0676,0.7823,0.1834,0.3062,0.3062,7
2456,npp,1819,384,7.0897045135498,-1.22622215747833,37.018856048584,3670144,1818,216,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-31 22:09:24.103310,99.06369582419572,63.631859584968375,52.44180831849463,0.02856882349585364,2.0,-63.66,2.7445598364131496,-63.75,1.1477,2.0984,4.1646,0.407,2.6726,2.8854,2.30770385364987,7
2474,npp,725,4055,0.266388908028603,-1.22914659976959,37.0150260925293,3670144,727,3194,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-05-31 23:49:48.707982,-81.11707625271157,69.6968676140161,56.086759275541866,0.0022191253464948937,18.0,69.8,3.5496478698597698,69.75,1.5738,2.3437,4.8406,0.3644,0.2688,0.0971,0.052226602916495383,7
2636,npp,168,607,4.75951433181763,-1.23219966888428,37.0185852050781,3670144,168,392,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-05 22:15:35.339295,99.0046902381199,58.93762649380431,49.2801682057132,0.13833411959657596,3.0,-58.97,2.253202848596432,-58.99,1.0815,1.9393,4.3377,0.4404,2.1057,2.0961,-0.7011831226766647,7
2753,npp,3030,2209,1.16827428340912,-1.23015916347504,37.0159492492676,3670144,3030,1768,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-08 22:59:27.220130,-81.40051116781483,10.13297240826841,8.955470337002295,0.04060166694787436,10.0,10.15,1.0,10.35,0.5369,1.0997,2.3798,0.7766,0.9226,0.9073,0.08628521321388394,7
2798,npp,2307,1520,0.950515925884247,-1.23180544376373,37.01513671875,3670144,2307,1140,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-09 22:40:36.908951,98.66824044229932,28.159419487062035,24.68049337989133,0.019809455146960243,7.0,-28.18,1.184412938166907,-28.09,0.6314,1.0129,2.5084,0.8432,0.8014,0.8015,0.4009288703783832,7
2834,npp,1585,830,0.853927195072174,-1.23068475723267,37.019100189209,3670144,1588,620,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-10 22:21:46.592862,99.17804936364645,53.343172041420544,45.21811375911405,0.006232715151107032,4.0,-53.37,1.9513309067639726,-53.37,0.9574,1.9431,3.3393,0.4395,0.2959,0.3753,0.24926696526144387,7
2879,npp,2841,3819,1.26453065872192,-1.2319450378418,37.015739440918,3670144,2841,3069,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-11 23:43:19.099166,-81.16873150922578,65.88620043427922,53.86379679266392,0.007499767389003465,17.0,65.96,3.0,66.02,1.3084,2.0233,3.2829,0.4221,0.6011,0.5338,0.3821456373421016,7
2960,npp,1390,2434,0.32492072880268097,-1.22754442691803,37.015682220459,3670176,1390,1971,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-13 23:05:36.685362,-79.37599069779436,22.476584797229844,19.771183928781124,2.636062582640424e-06,11.0,22.51,1.0837787002826917,22.77,0.5511,0.9042,1.894,0.9445,0.3195,0.3069,0.3069,7
3050,npp,2278,376,0.535748183727264,-1.22666466236115,37.0143661499023,3670176,2279,210,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-16 22:09:05.748552,99.03870617435138,63.797331739312334,52.54484166342286,1.173427504186027e-25,2.0,-63.81,2.7445598364131496,-63.75,1.1477,2.0984,4.1646,0.407,0.2847,0.218,0.218,7
3185,npp,2079,1971,0.376226097345352,-1.2283661365509,37.0176429748535,3670176,2079,1541,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-19 22:52:55.855867,86.16060408890573,3.734526959377849,3.3037432211310587,3.571150577689962e-33,9.0,-3.66,1.0,-3.14,0.5071,0.854,2.427,1.0,0.3762,0.3762,0.3762,7
3212,npp,1355,1283,0.44759675860405,-1.22862637042999,37.0135688781738,3670176,1355,961,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-20 22:34:05.540822,98.42057617043369,38.48666746314226,33.409812229206345,1.1618082414145064e-32,6.0,-38.53,1.357151599901897,-38.12,0.6907,1.2992,3.8198,0.6574,0.2265,0.2942,0.2942,7
3410,npp,2050,820,0.26947163045406297,-1.22843742370605,37.0176162719727,3670176,2052,609,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-26 22:21:25.863417,99.12025437316986,53.61007503129496,45.41687051691956,1.8765312088770056e-12,4.0,-53.64,1.9513309067639726,-53.37,0.9574,1.9431,3.3393,0.4395,-0.0036,0.1184,0.1184,7
3545,npp,1882,2428,0.904207825660706,-1.2296701669693,37.018985748291,3670144,1882,1965,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-29 23:05:21.288130,-79.92996223170505,22.17835926560809,19.51193041192552,0.006574836076539569,11.0,22.19,1.0837787002826917,22.77,0.5511,0.9042,1.894,0.9445,0.854,0.854,0.7210488665782131,7
3572,npp,1172,1740,1.96495246887207,-1.23150968551636,37.019100189209,3670144,1172,1324,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-06-30 22:46:32.750122,96.17801655206735,16.80443364166992,14.82083231024797,0.036364352717551625,8.0,-16.83,1.0442604737599883,-16.22,0.6077,1.0916,3.0676,0.7823,1.6903,1.5373,0.801968829204836,7
3635,npp,2812,372,4.89909553527832,-1.23274314403534,37.0184707641602,3670144,2810,207,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-02 22:08:51.901002,98.47246488188354,63.89414752699947,52.607823643947484,0.16817614472695497,2.0,-63.89,2.7445598364131496,-63.75,1.1477,2.0984,4.1646,0.407,1.8745,1.9939,-1.406824945179638,7
3662,npp,1718,4042,6.06461381912231,-1.231520652771,37.0178680419922,3670144,1719,3188,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-02 23:49:16.505674,-80.87151727986014,69.49047374748503,55.96905121537841,0.1209585300085806,18.0,69.59,3.5496478698597698,69.75,1.5738,2.3437,4.8406,0.3644,1.9023,2.21,-0.23592769682221126,7
3698,npp,1022,3355,7.55572366714478,-1.22714507579803,37.0173110961914,3670144,1020,2704,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-03 23:30:27.192254,-80.87415008852439,56.201412199432866,47.33062610430032,0.22321629257292702,15.0,56.28,2.1127631471468895,56.58,0.7976,1.5527,3.1378,0.55,3.6953,4.1559,-0.357803269602913,7
4022,npp,370,1515,0.841253638267517,-1.22691297531128,37.019157409668,3670144,371,1136,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-11 22:40:18.116407,99.56291696938193,28.38936688925357,24.87809319607864,0.0014716729473806727,7.0,-28.41,1.184412938166907,-28.09,0.6314,1.0129,2.5084,0.8432,0.7091,0.7093,0.6795409939802757,7
4157,npp,202,3128,0.627532541751862,-1.23211812973022,37.0141067504883,3670176,201,2504,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-14 23:24:13.512080,-80.81746692122168,50.065895680114025,42.72497358833969,4.855437404799976e-11,14.0,50.15,1.7549928774784245,50.375,0.6715,1.1123,2.9066,0.7678,0.5778,0.4818,0.4818,7
4238,npp,1849,1744,0.38608330488205,-1.23041141033173,37.0167770385742,3670176,1849,1328,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-16 22:46:34.636174,97.71414044472273,16.607275626632656,14.648800297769991,1.157773701580501e-24,8.0,-16.61,1.0442604737599883,-16.22,0.6077,1.0916,3.0676,0.7823,0.1784,0.3021,0.3021,7
4373,npp,1695,3360,0.24970428645610798,-1.22986805438995,37.0158538818359,3670176,1693,2709,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-19 23:30:30.046368,-80.85934771036167,56.32544971966841,47.42457221525894,2.0987235458334695e-32,15.0,56.41,2.1127631471468895,56.58,0.7976,1.5527,3.1378,0.55,0.2373,0.1373,0.1373,7
4445,npp,253,1974,0.327287629246712,-1.22794151306152,37.0159149169922,3670176,253,1544,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-21 22:52:51.184260,93.07180146256364,3.495843513310193,3.092862369755535,5.008891972412774e-32,9.0,-3.49,1.0,-3.14,0.5071,0.854,2.427,1.0,0.3273,0.3273,0.3273,7
4580,npp,99,3590,0.742448568344116,-1.22795438766479,37.0138206481934,3670176,101,2913,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-24 23:36:48.371112,-81.24982476338396,61.520958244472396,51.06020262242306,4.9762189466840975e-26,16.0,61.61,2.5331140255951103,61.7,1.1967,1.9631,3.4958,0.435,0.3721,0.323,0.323,7
4697,npp,1016,1518,0.518876254558563,-1.23255300521851,37.0176010131836,3670176,1016,1138,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-27 22:40:19.175113,98.87871515769594,28.23720974831392,24.74893110838664,0.0003767785137991959,7.0,-28.27,1.184412938166907,-28.09,0.6314,1.0129,2.5084,0.8432,0.437,0.4375,0.4375,7
4868,npp,145,2437,4.18945980072021,-1.23152983188629,37.01904296875,3670144,145,1973,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-07-31 23:05:26.031247,-82.17699152103732,22.62014907818314,19.897858392716525,0.12044841876800617,11.0,22.66,1.0837787002826917,22.77,0.5511,0.9042,1.894,0.9445,3.8853,3.957,1.5213873691073498,7
4985,npp,1066,377,7.38353300094604,-1.22934138774872,37.0138473510742,3670144,1065,211,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-03 22:08:56.826595,98.86501165918877,63.773075968839244,52.53839646845404,0.13795579590120655,2.0,-63.79,2.7445598364131496,-63.75,1.1477,2.0984,4.1646,0.407,2.7797,3.005,0.21536703977820748,7
4994,npp,3060,4052,9.81774425506592,-1.23026704788208,37.0192642211914,3670144,3062,3192,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-03 23:49:21.430428,-81.19863204211232,69.63863635921362,56.060273906504584,0.1355701916309727,18.0,69.75,3.5496478698597698,69.75,1.5738,2.3437,4.8406,0.3644,2.9596,3.5776,0.8362068419468383,7
5039,npp,2330,3364,2.82155179977417,-1.2298367023468,37.0166702270508,3670144,2329,2713,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-04 23:30:31.101539,-81.0425180417038,56.41615789678056,47.49308033170244,0.10410621487270175,15.0,56.5,2.1127631471468895,56.58,0.7976,1.5527,3.1378,0.55,1.4546,1.5519,-0.5532535129469756,7
5318,npp,2368,2208,0.243319466710091,-1.22897386550903,37.0142974853516,3670176,2368,1768,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-11 22:59:06.997890,-75.57933812070308,10.069810103775627,8.900793370925445,5.711321271003902e-05,10.0,10.09,1.0,10.35,0.5369,1.0997,2.3798,0.7766,-0.0024,0.189,0.189,7
5354,npp,1654,1520,0.340369835495949,-1.228266954422,37.0187873840332,3670176,1654,1140,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-12 22:40:18.456551,98.79205889783643,28.155350853974422,24.679864389374128,2.2909381981823777e-12,7.0,-28.18,1.184412938166907,-28.09,0.6314,1.0129,2.5084,0.8432,0.2862,0.287,0.287,7
5390,npp,941,828,0.388943642377853,-1.22589588165283,37.0161819458008,3670176,940,618,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-13 22:21:28.134486,98.78670718626013,53.38519544009881,45.25650042577282,1.5842479241101668e-19,4.0,-53.42,1.9513309067639726,-53.37,0.9574,1.9431,3.3393,0.4395,0.0576,0.171,0.171,7
5426,npp,232,155,0.650634348392487,-1.22878324985504,37.0180206298828,3670176,232,74,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-14 22:02:39.591057,99.11045757303101,67.75673650794315,54.98718576120261,1.0591934557987127e-25,1.0,-67.78,3.3166247903554,-67.73,1.1751,2.1845,3.9124,0.3909,0.3915,0.2544,0.2544,7
5444,npp,2207,3822,0.570457249879837,-1.22672653198242,37.0146255493164,3670176,2213,3072,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-14 23:43:02.416203,-80.8374608127132,65.91507259601312,53.890833435901314,4.624154451381821e-17,17.0,66.02,3.0,66.02,1.3084,2.0233,3.2829,0.4221,0.3698,0.2408,0.2408,7
5678,npp,2956,3365,0.401647210121155,-1.23077690601349,37.0161056518555,3670176,2955,2714,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-20 23:30:28.647775,-80.74174245288408,56.43666918072334,47.51043558234861,9.193102208618947e-32,15.0,56.53,2.1127631471468895,56.58,0.7976,1.5527,3.1378,0.55,0.3092,0.2209,0.2209,7
5723,npp,2240,2668,0.334263175725937,-1.23055064678192,37.0152244567871,3670176,2242,2150,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-21 23:11:38.321628,-80.17676002712192,33.56150160372517,29.288937894436867,9.62816510983709e-29,12.0,33.63,1.2937979144666532,33.71,0.7236,1.0205,3.5791,0.8369,0.3236,0.2797,0.2797,7
5750,npp,1524,1978,0.290585875511169,-1.22678983211517,37.0155143737793,3670176,1524,1548,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-22 22:52:49.777180,96.67805370512602,3.280019915160417,2.9021745981005864,1.4485871057328507e-23,9.0,-3.26,1.0,-3.14,0.5071,0.854,2.427,1.0,0.2906,0.2906,0.2906,7
5930,npp,2984,2209,0.94660896062851,-1.22609961032867,37.0172271728516,3670144,2984,1768,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-27 22:59:04.559551,-79.79788027532923,10.110097521452285,8.936467547069023,0.02046087559704784,10.0,10.15,1.0,10.35,0.5369,1.0997,2.3798,0.7766,0.7009,0.7351,0.32135636141161067,7
5975,npp,2269,1519,1.85559332370758,-1.22719419002533,37.0152702331543,3670144,2269,1139,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-28 22:40:14.241438,98.1982252850923,28.199073239845,24.717923604729002,0.05877918512525497,7.0,-28.23,1.184412938166907,-28.09,0.6314,1.0129,2.5084,0.8432,1.5655,1.5646,0.37601382187512944,7
6101,npp,2104,3134,5.96528339385986,-1.23245000839233,37.0161323547363,3670144,2104,2507,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.85935609735552,50.24198960302629,42.866500914466314,0.2130519311717714,14.0,50.33,1.7549928774784245,50.375,0.6715,1.1123,2.9066,0.7678,3.6193,4.5801,0.27193240506040794,7
6164,npp,654,1748,3.8284764289856,-1.2276314496994,37.020320892334,3670144,654,1331,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-02 22:46:29.036507,97.79295588300754,16.36723796545077,14.439572496341803,0.12238598804380452,8.0,-16.39,1.0442604737599883,-16.22,0.6077,1.0916,3.0676,0.7823,3.4749,2.9952,0.5204073761308257,7
6182,npp,3012,1059,2.93171620368958,-1.2322564125061,37.0177726745605,3670144,3013,777,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-03 22:27:40.499664,99.02454655467999,46.537273823585636,39.960947584047176,0.08433825433848718,5.0,-46.57,1.646109783506203,-46.47,0.9404,1.8025,3.6201,0.4738,1.54,1.389,-0.3164214545556092,7
6308,npp,2841,2668,1.084202408790588,-1.22911143302917,37.0198631286621,3670144,2841,2148,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-06 23:11:34.153859,-80.95613371391283,33.56182567618132,29.28838977180868,0.025329771266344142,12.0,33.63,1.2937979144666532,33.71,0.7236,1.0205,3.5791,0.8369,0.9033,0.9073,0.39510140524089055,7
6470,npp,1939,3592,1.18799197673798,-1.2311429977417,37.0179862976074,3670176,1941,2914,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-10 23:36:39.282799,-81.29517698624632,61.56699992024966,51.09316341011095,0.00020604375331584576,16.0,61.65,2.5331140255951103,61.7,1.1967,1.9631,3.4958,0.435,0.548,0.5168,0.5168,7
6614,npp,2141,826,0.637430846691132,-1.22929275035858,37.0141372680664,3670176,2139,616,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-14 22:21:18.011335,98.85070090657717,53.43543359159622,45.29132076625217,1.5196297960078455e-30,4.0,-53.48,1.9513309067639726,-53.37,0.9574,1.9431,3.3393,0.4395,0.1849,0.2802,0.2802,7
6668,npp,331,3819,0.5572302937507629,-1.22749745845795,37.0142135620117,3670176,330,3070,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-15 23:42:52.305815,-80.99337849373323,65.86650044932726,53.85725896085662,3.0029914872924405e-30,17.0,65.96,3.0,66.02,1.3084,2.0233,3.2829,0.4221,0.3654,0.2352,0.2352,7
6704,npp,2669,3131,0.634118258953094,-1.2319895029068,37.0178871154785,3670176,2667,2505,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-16 23:24:01.993391,-80.4293510507994,50.14642047266205,42.7896581631068,1.9763743920251319e-32,14.0,50.24,1.7549928774784245,50.375,0.6715,1.1123,2.9066,0.7678,0.5816,0.4869,0.4869,7
6749,npp,1950,2434,0.304367586970329,-1.23027729988098,37.0148963928223,3670176,1950,1971,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-17 23:05:11.678123,-79.49900101499189,22.4520108748274,19.75147929139767,1.3456883045633662e-32,11.0,22.51,1.0837787002826917,22.77,0.5511,0.9042,1.894,0.9445,0.3006,0.2875,0.2875,7
6803,npp,516,1056,0.373790398240089,-1.23218822479248,37.0153007507324,3670176,517,775,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-19 22:27:32.834177,98.85032158056002,46.64321172175031,40.042770172144444,1.0760531484189511e-26,5.0,-46.67,1.646109783506203,-46.47,0.9404,1.8025,3.6201,0.4738,-0.0139,0.1771,0.1771,7
6839,npp,2873,376,0.308065474033356,-1.23010420799255,37.0197219848633,3670176,2873,210,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-20 22:08:42.524980,99.00652365905455,63.79344046329788,52.548550823569464,1.4713505810814696e-20,2.0,-63.81,2.7445598364131496,-63.75,1.1477,2.0984,4.1646,0.407,0.2017,0.1254,0.1254,7
6902,npp,1060,3361,0.764606535434723,-1.23184144496918,37.0182800292969,3670176,1061,2710,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-21 23:30:16.817494,-81.0879348357059,56.3358926500262,47.43263565301577,5.333642872876198e-22,15.0,56.43,2.1127631471468895,56.58,0.7976,1.5527,3.1378,0.55,0.481,0.4206,0.4206,7
6938,npp,340,2664,0.379280090332031,-1.22979032993317,37.0168266296387,3670176,340,2146,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-22 23:11:26.508038,-81.11373310344324,33.38752457898305,29.139283787173312,5.332184202893954e-15,12.0,33.46,1.2365102219381485,33.71,0.7236,1.0205,3.5791,0.8369,0.3355,0.3174,0.3174,7
6974,npp,2677,1973,0.483267694711685,-1.23008549213409,37.0143013000488,3670176,2677,1543,196611,3866787,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-23 22:52:36.201081,100.79470092999591,3.5381809606246657,3.1303121725588725,4.888568103370538e-07,9.0,-3.54,1.0,-3.14,0.5071,0.854,2.427,1.0,0.4833,0.4833,0.4833,7
7019,npp,1959,1285,1.27958536148071,-1.22883260250092,37.013801574707,3670144,1959,963,196611,3866755,1792,ken_nairobi_92_18,-1.22916667,37.01666667,92,18,ken_nairobi,2012-09-24 22:33:45.896804,98.5274819835558,38.424341299856515,33.36049632694339,0.005104726313494895,6.0,-38.45,1.357151599901897,-38.12,0.6907,1.2992,3.8198,0.6574,0.8396,0.8411,0.7378762631210168,7
