lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.803,0.781,0.873
2,0.618,0.629,0.716
3,0.459,0.501,0.549
4,0.354,0.394,0.399
5,0.275,0.305,0.26
6,0.212,0.232,0.139
7,0.167,0.174,0.043
8,0.13,0.127,-0.033
9,0.11,0.091,-0.086
10,0.092,0.064,-0.125
11,0.076,0.044,-0.153
12,0.061,0.03,-0.173
13,0.045,0.02,-0.188
14,0.034,0.015,-0.197
15,0.026,0.013,-0.202
16,0.02,0.013,-0.204
17,0.012,0.014,-0.203
18,0.006,0.017,-0.198
19,0.003,0.019,-0.187
20,0.003,0.022,-0.167
21,0.005,0.025,-0.135
22,0.007,0.027,-0.089
23,0.008,0.029,-0.03
24,0.011,0.029,0.044
25,0.018,0.03,0.133
26,0.037,0.028,0.234
27,0.043,0.026,0.332
28,0.019,0.025,0.394
29,-0.005,0.024,0.428
30,0.004,0.023,0.434
31,0.025,0.023,0.395
32,0.041,0.022,0.323
33,0.034,0.022,0.232
34,0.028,0.02,0.141
35,0.023,0.016,0.058
36,0.019,0.012,-0.016
37,0.014,0.008,-0.079
38,0.009,0.006,-0.13
39,0.006,0.005,-0.167
40,0.003,0.005,-0.193
41,0.003,0.005,-0.209
42,0.004,0.006,-0.219
43,0.003,0.008,-0.225
44,-0.001,0.01,-0.231
45,-0.002,0.012,-0.232
46,-0.001,0.014,-0.23
47,-0.001,0.017,-0.225
48,0.003,0.019,-0.214
49,0.004,0.022,-0.197
50,0.009,0.025,-0.169
51,0.012,0.027,-0.13
52,0.019,0.029,-0.076
53,0.032,0.029,-0.003
54,0.043,0.03,0.083
55,0.052,0.031,0.173
56,0.06,0.031,0.26
57,0.087,0.031,0.349
58,0.1,0.03,0.409
59,0.073,0.027,0.418
60,0.033,0.025,0.385
61,-0.005,0.021,0.322
62,-0.024,0.016,0.241
63,-0.027,0.01,0.157
64,-0.021,0.005,0.074
65,-0.02,0.0,-0.004
66,-0.017,-0.003,-0.069
67,-0.015,-0.008,-0.121
68,-0.017,-0.012,-0.162
69,-0.021,-0.017,-0.193
70,-0.025,-0.022,-0.213
71,-0.03,-0.027,-0.227
72,-0.034,-0.032,-0.235
73,-0.033,-0.037,-0.238
74,-0.033,-0.041,-0.238
75,-0.034,-0.044,-0.237
76,-0.038,-0.046,-0.234
77,-0.039,-0.047,-0.226
78,-0.038,-0.047,-0.211
79,-0.038,-0.047,-0.188
80,-0.04,-0.046,-0.157
81,-0.041,-0.044,-0.113
82,-0.039,-0.042,-0.057
83,-0.036,-0.041,0.011
84,-0.032,-0.042,0.087
85,-0.028,-0.042,0.169
86,-0.041,-0.042,0.242
87,-0.065,-0.041,0.298
88,-0.088,-0.039,0.332
89,-0.083,-0.037,0.34
90,-0.055,-0.035,0.322
91,-0.027,-0.032,0.27
92,-0.024,-0.03,0.196
93,-0.018,-0.028,0.122
94,-0.012,-0.028,0.053
95,-0.009,-0.028,-0.014
96,-0.001,-0.027,-0.071
97,-0.001,-0.026,-0.119
98,-0.005,-0.023,-0.157
99,-0.01,-0.021,-0.186
100,-0.014,-0.018,-0.206
101,-0.015,-0.015,-0.218
102,-0.016,-0.012,-0.224
103,-0.015,-0.009,-0.226
104,-0.018,-0.006,-0.227
105,-0.019,-0.002,-0.224
106,-0.019,0.001,-0.219
107,-0.017,0.004,-0.208
108,-0.014,0.006,-0.19
109,-0.009,0.008,-0.161
110,-0.001,0.01,-0.119
111,0.006,0.01,-0.064
112,0.01,0.01,0.004
113,0.013,0.011,0.084
114,0.017,0.012,0.169
115,0.032,0.014,0.262
116,0.048,0.016,0.352
117,0.065,0.016,0.425
118,0.051,0.016,0.447
119,0.015,0.015,0.417
120,0.001,0.013,0.36
121,-0.01,0.01,0.278
122,-0.001,0.006,0.194
123,-0.001,0.003,0.104
124,-0.006,0.001,0.019
125,-0.011,-0.003,-0.051
126,-0.016,-0.009,-0.108
127,-0.021,-0.016,-0.151
128,-0.026,-0.023,-0.183
129,-0.031,-0.029,-0.204
130,-0.035,-0.035,-0.218
131,-0.037,-0.04,-0.227
132,-0.04,-0.044,-0.232
133,-0.039,-0.046,-0.233
134,-0.041,-0.048,-0.233
135,-0.042,-0.047,-0.229
136,-0.043,-0.046,-0.221
137,-0.044,-0.043,-0.208
138,-0.043,-0.039,-0.187
139,-0.043,-0.034,-0.157
140,-0.041,-0.028,-0.113
141,-0.034,-0.022,-0.057
142,-0.025,-0.016,0.012
143,-0.014,-0.011,0.092
144,-0.008,-0.007,0.181
145,-0.026,-0.001,0.259
146,-0.04,0.004,0.327
147,-0.019,0.01,0.386
148,0.022,0.014,0.414
149,0.081,0.018,0.414
150,0.072,0.021,0.347
151,0.065,0.024,0.265
152,0.038,0.025,0.171
153,0.035,0.025,0.093
154,0.03,0.024,0.019
155,0.028,0.024,-0.044
156,0.024,0.025,-0.096
157,0.018,0.026,-0.137
158,0.016,0.025,-0.164
159,0.011,0.024,-0.184
160,0.007,0.022,-0.197
161,0.006,0.02,-0.206
162,0.003,0.017,-0.212
163,0.001,0.015,-0.213
164,0.0,0.012,-0.213
165,-0.001,0.01,-0.208
166,0.0,0.009,-0.198
167,0.003,0.008,-0.18
168,0.007,0.007,-0.153
169,0.011,0.006,-0.113
170,0.019,0.005,-0.059
171,0.021,0.006,0.006
172,0.019,0.008,0.081
173,0.019,0.011,0.162
174,0.023,0.014,0.243
175,0.039,0.014,0.324
176,0.04,0.014,0.387
177,0.02,0.013,0.407
178,-0.02,0.012,0.383
179,-0.034,0.011,0.327
180,-0.015,0.009,0.264
181,0.011,0.008,0.191
182,0.022,0.009,0.11
183,0.022,0.01,0.031
184,0.018,0.01,-0.04
185,0.012,0.009,-0.099
186,0.005,0.007,-0.144
187,0.004,0.005,-0.174
188,0.0,0.003,-0.194
189,-0.005,0.001,-0.208
190,-0.005,-0.001,-0.214
191,-0.002,-0.002,-0.216
192,-0.0,-0.002,-0.216
193,0.001,-0.001,-0.213
194,0.003,0.0,-0.208
195,0.004,0.002,-0.2
196,0.006,0.004,-0.186
197,0.008,0.005,-0.165
198,0.01,0.008,-0.136
199,0.014,0.01,-0.097
200,0.014,0.012,-0.047
201,0.016,0.013,0.018
202,0.019,0.013,0.095
203,0.006,0.014,0.173
204,-0.018,0.015,0.243
205,-0.043,0.018,0.3
206,-0.019,0.019,0.355
207,0.025,0.02,0.385
208,0.059,0.019,0.374
209,0.062,0.016,0.315
210,0.04,0.012,0.231
211,0.033,0.007,0.148
212,0.03,0.002,0.069
213,0.023,-0.002,-0.006
214,0.012,-0.004,-0.071
215,0.003,-0.003,-0.121
216,-0.005,-0.001,-0.159
217,-0.01,0.002,-0.184
218,-0.011,0.005,-0.2
219,-0.011,0.008,-0.208
220,-0.011,0.012,-0.212
221,-0.011,0.016,-0.213
222,-0.009,0.02,-0.211
223,-0.006,0.024,-0.207
224,-0.001,0.028,-0.199
225,0.003,0.032,-0.187
226,0.01,0.036,-0.168
227,0.022,0.039,-0.138
228,0.039,0.042,-0.095
229,0.062,0.045,-0.036
230,0.085,0.048,0.037
231,0.106,0.052,0.119
232,0.125,0.056,0.204
233,0.13,0.059,0.284
234,0.132,0.059,0.36
235,0.1,0.059,0.404
236,0.04,0.057,0.402
237,-0.005,0.054,0.372
238,-0.022,0.049,0.315
239,-0.012,0.042,0.25
240,0.005,0.035,0.174
241,0.012,0.028,0.093
242,0.014,0.019,0.016
243,0.012,0.008,-0.051
244,0.009,-0.005,-0.104
245,-0.0,-0.016,-0.148
246,-0.006,-0.027,-0.179
247,-0.014,-0.034,-0.2
248,-0.019,-0.039,-0.214
249,-0.02,-0.041,-0.222
250,-0.022,-0.039,-0.226
251,-0.024,-0.034,-0.227
252,-0.024,-0.026,-0.225
253,-0.026,-0.016,-0.221
254,-0.027,-0.004,-0.213
255,-0.029,0.009,-0.2
256,-0.027,0.022,-0.178
257,-0.022,0.035,-0.145
258,-0.01,0.046,-0.098
259,0.01,0.056,-0.037
260,0.04,0.063,0.042
261,0.068,0.068,0.13
262,0.086,0.074,0.219
263,0.097,0.08,0.305
264,0.117,0.085,0.383
265,0.152,0.088,0.446
266,0.21,0.09,0.486
267,0.208,0.09,0.46
268,0.159,0.089,0.38
269,0.112,0.085,0.281
270,0.072,0.078,0.18
271,0.04,0.069,0.083
272,0.021,0.061,-0.0
273,0.006,0.053,-0.068
274,-0.006,0.045,-0.119
275,-0.01,0.036,-0.155
276,-0.011,0.027,-0.178
277,-0.012,0.017,-0.195
278,-0.014,0.008,-0.206
279,-0.017,-0.001,-0.213
280,-0.019,-0.008,-0.217
281,-0.018,-0.014,-0.216
282,-0.014,-0.019,-0.211
283,-0.012,-0.021,-0.204
284,-0.008,-0.021,-0.191
285,-0.005,-0.019,-0.173
286,0.0,-0.016,-0.146
287,0.003,-0.012,-0.11
288,0.005,-0.006,-0.063
289,0.009,0.0,-0.003
290,0.012,0.007,0.067
291,0.018,0.013,0.142
292,0.03,0.016,0.22
293,0.055,0.016,0.305
294,0.028,0.016,0.354
295,-0.007,0.015,0.371
296,-0.033,0.013,0.347
297,-0.019,0.011,0.304
298,0.006,0.008,0.244
299,0.012,0.007,0.166
300,0.017,0.005,0.088
301,0.01,0.003,0.012
302,0.005,-0.001,-0.053
303,0.004,-0.004,-0.104
304,0.001,-0.007,-0.144
305,-0.003,-0.009,-0.173
306,-0.008,-0.012,-0.193
307,-0.013,-0.014,-0.205
308,-0.016,-0.015,-0.212
309,-0.02,-0.017,-0.216
310,-0.025,-0.017,-0.218
311,-0.028,-0.017,-0.218
312,-0.028,-0.017,-0.213
313,-0.027,-0.016,-0.204
314,-0.023,-0.015,-0.189
315,-0.021,-0.014,-0.169
316,-0.016,-0.012,-0.138
317,-0.011,-0.01,-0.096
318,-0.004,-0.009,-0.041
319,0.003,-0.01,0.024
320,0.003,-0.01,0.096
321,-0.006,-0.009,0.169
322,-0.022,-0.007,0.236
323,-0.018,-0.006,0.304
324,0.009,-0.005,0.359
325,0.028,-0.004,0.377
326,0.007,-0.004,0.339
327,-0.01,-0.005,0.279
328,-0.013,-0.007,0.209
329,-0.008,-0.009,0.136
330,0.001,-0.01,0.063
331,-0.001,-0.009,-0.01
332,-0.01,-0.007,-0.075
333,-0.015,-0.006,-0.124
334,-0.019,-0.006,-0.16
335,-0.02,-0.006,-0.184
336,-0.02,-0.007,-0.199
337,-0.019,-0.008,-0.207
338,-0.017,-0.009,-0.211
339,-0.016,-0.01,-0.212
340,-0.015,-0.011,-0.211
341,-0.017,-0.013,-0.208
342,-0.015,-0.014,-0.2
343,-0.014,-0.016,-0.186
344,-0.011,-0.018,-0.165
345,-0.004,-0.02,-0.135
346,-0.003,-0.023,-0.098
347,-0.002,-0.025,-0.05
348,-0.002,-0.026,0.009
349,-0.007,-0.027,0.074
350,-0.006,-0.029,0.148
351,-0.006,-0.032,0.222
352,-0.028,-0.034,0.278
353,-0.073,-0.035,0.309
354,-0.109,-0.036,0.323
355,-0.101,-0.037,0.316
356,-0.073,-0.038,0.286
357,-0.026,-0.039,0.241
358,-0.02,-0.039,0.164
359,-0.03,-0.038,0.079
360,-0.031,-0.038,0.007
361,-0.028,-0.038,-0.052
362,-0.025,-0.038,-0.103
363,-0.025,-0.037,-0.142
364,-0.022,-0.036,-0.17
365,-0.02,-0.033,-0.189
366,-0.02,-0.03,-0.2
367,-0.018,-0.026,-0.206
368,-0.013,-0.021,-0.208
369,-0.01,-0.014,-0.208
370,-0.009,-0.007,-0.207
371,-0.006,0.0,-0.203
372,-0.004,0.007,-0.196
373,-0.001,0.015,-0.184
374,0.002,0.022,-0.166
375,0.007,0.028,-0.138
376,0.013,0.034,-0.098
377,0.02,0.039,-0.045
378,0.033,0.044,0.023
379,0.038,0.048,0.097
380,0.04,0.052,0.174
381,0.044,0.054,0.25
382,0.052,0.056,0.319
383,0.081,0.057,0.384
384,0.106,0.058,0.414
385,0.104,0.057,0.393
386,0.077,0.055,0.324
387,0.064,0.052,0.242
388,0.059,0.049,0.16
389,0.051,0.044,0.079
390,0.039,0.039,0.003
391,0.024,0.033,-0.062
392,0.008,0.026,-0.113
393,-0.002,0.019,-0.15
394,-0.008,0.011,-0.176
395,-0.013,0.003,-0.195
396,-0.015,-0.005,-0.206
397,-0.019,-0.013,-0.214
398,-0.019,-0.021,-0.217
399,-0.018,-0.028,-0.218
400,-0.017,-0.033,-0.216
