lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.888,0.877,0.918
2,0.771,0.77,0.81
3,0.662,0.673,0.689
4,0.568,0.583,0.568
5,0.49,0.503,0.453
6,0.426,0.43,0.352
7,0.366,0.365,0.263
8,0.311,0.307,0.183
9,0.264,0.257,0.117
10,0.219,0.213,0.058
11,0.179,0.175,0.009
12,0.147,0.143,-0.03
13,0.122,0.116,-0.06
14,0.101,0.094,-0.082
15,0.085,0.076,-0.098
16,0.071,0.063,-0.109
17,0.057,0.053,-0.116
18,0.044,0.046,-0.118
19,0.034,0.042,-0.114
20,0.025,0.04,-0.103
21,0.026,0.041,-0.08
22,0.031,0.043,-0.047
23,0.04,0.046,-0.003
24,0.049,0.05,0.047
25,0.059,0.055,0.102
26,0.063,0.059,0.156
27,0.064,0.063,0.205
28,0.059,0.066,0.241
29,0.064,0.069,0.264
30,0.074,0.072,0.271
31,0.09,0.074,0.262
32,0.106,0.076,0.235
33,0.108,0.077,0.191
34,0.102,0.078,0.14
35,0.091,0.077,0.089
36,0.08,0.075,0.042
37,0.068,0.072,-0.001
38,0.058,0.069,-0.037
39,0.052,0.066,-0.065
40,0.047,0.062,-0.087
41,0.043,0.058,-0.104
42,0.039,0.053,-0.116
43,0.036,0.048,-0.124
44,0.033,0.043,-0.127
45,0.033,0.04,-0.127
46,0.033,0.036,-0.122
47,0.035,0.034,-0.114
48,0.034,0.033,-0.103
49,0.035,0.032,-0.084
50,0.037,0.031,-0.06
51,0.037,0.031,-0.03
52,0.035,0.031,0.006
53,0.031,0.032,0.049
54,0.028,0.033,0.1
55,0.022,0.034,0.153
56,0.025,0.036,0.21
57,0.035,0.037,0.262
58,0.045,0.037,0.303
59,0.045,0.036,0.319
60,0.043,0.034,0.311
61,0.03,0.031,0.275
62,0.031,0.028,0.233
63,0.034,0.025,0.183
64,0.034,0.021,0.125
65,0.033,0.018,0.069
66,0.026,0.015,0.016
67,0.019,0.012,-0.03
68,0.008,0.009,-0.072
69,-0.0,0.005,-0.105
70,-0.007,0.002,-0.13
71,-0.012,-0.001,-0.148
72,-0.015,-0.004,-0.159
73,-0.016,-0.006,-0.164
74,-0.017,-0.008,-0.165
75,-0.017,-0.009,-0.162
76,-0.018,-0.01,-0.156
77,-0.017,-0.011,-0.144
78,-0.017,-0.011,-0.13
79,-0.013,-0.011,-0.108
80,-0.009,-0.011,-0.08
81,-0.007,-0.01,-0.047
82,-0.003,-0.009,-0.006
83,0.001,-0.008,0.04
84,0.005,-0.007,0.089
85,0.006,-0.007,0.139
86,0.002,-0.007,0.182
87,-0.005,-0.006,0.21
88,-0.019,-0.006,0.22
89,-0.011,-0.006,0.228
90,-0.004,-0.006,0.214
91,0.004,-0.007,0.184
92,0.004,-0.008,0.138
93,-0.004,-0.009,0.081
94,-0.012,-0.011,0.024
95,-0.019,-0.013,-0.026
96,-0.023,-0.015,-0.068
97,-0.024,-0.016,-0.102
98,-0.025,-0.016,-0.129
99,-0.023,-0.016,-0.148
100,-0.019,-0.016,-0.162
101,-0.016,-0.017,-0.171
102,-0.016,-0.016,-0.177
103,-0.018,-0.016,-0.181
104,-0.018,-0.015,-0.181
105,-0.016,-0.014,-0.175
106,-0.011,-0.013,-0.164
107,-0.008,-0.011,-0.15
108,-0.005,-0.009,-0.131
109,-0.004,-0.007,-0.107
110,-0.004,-0.005,-0.076
111,-0.004,-0.004,-0.039
112,-0.004,-0.002,0.006
113,-0.004,-0.001,0.057
114,-0.003,0.001,0.112
115,0.004,0.002,0.168
116,0.011,0.002,0.217
117,0.015,0.002,0.249
118,0.006,0.0,0.257
119,-0.004,-0.002,0.241
120,-0.015,-0.004,0.209
121,-0.017,-0.006,0.17
122,-0.009,-0.007,0.128
123,-0.002,-0.008,0.082
124,0.0,-0.01,0.034
125,-0.003,-0.012,-0.012
126,-0.008,-0.015,-0.053
127,-0.013,-0.018,-0.087
128,-0.017,-0.021,-0.114
129,-0.024,-0.023,-0.137
130,-0.03,-0.025,-0.155
131,-0.033,-0.025,-0.167
132,-0.034,-0.025,-0.173
133,-0.033,-0.025,-0.176
134,-0.031,-0.024,-0.174
135,-0.029,-0.023,-0.17
136,-0.026,-0.021,-0.161
137,-0.022,-0.019,-0.146
138,-0.016,-0.016,-0.125
139,-0.01,-0.013,-0.097
140,-0.007,-0.009,-0.063
141,-0.005,-0.006,-0.023
142,-0.001,-0.003,0.023
143,-0.001,-0.0,0.071
144,-0.01,0.002,0.115
145,-0.012,0.004,0.158
146,-0.007,0.005,0.196
147,0.01,0.007,0.225
148,0.032,0.008,0.24
149,0.051,0.008,0.237
150,0.026,0.007,0.191
151,0.02,0.006,0.148
152,0.01,0.003,0.095
153,-0.001,-0.0,0.04
154,-0.006,-0.003,-0.01
155,-0.007,-0.006,-0.053
156,-0.008,-0.008,-0.087
157,-0.008,-0.009,-0.114
158,-0.011,-0.009,-0.136
159,-0.014,-0.008,-0.154
160,-0.017,-0.007,-0.165
161,-0.02,-0.005,-0.172
162,-0.02,-0.003,-0.174
163,-0.017,0.001,-0.17
164,-0.011,0.005,-0.161
165,-0.005,0.009,-0.149
166,0.002,0.014,-0.133
167,0.01,0.019,-0.111
168,0.018,0.023,-0.086
169,0.025,0.028,-0.056
170,0.034,0.033,-0.02
171,0.045,0.038,0.025
172,0.056,0.042,0.074
173,0.067,0.046,0.126
174,0.079,0.048,0.177
175,0.08,0.047,0.217
176,0.072,0.046,0.239
177,0.055,0.044,0.236
178,0.043,0.04,0.219
179,0.032,0.036,0.19
180,0.025,0.031,0.153
181,0.021,0.025,0.109
182,0.014,0.02,0.061
183,0.007,0.013,0.015
184,-0.001,0.007,-0.027
185,-0.01,-0.001,-0.065
186,-0.02,-0.008,-0.098
187,-0.027,-0.015,-0.123
188,-0.029,-0.022,-0.141
189,-0.03,-0.028,-0.153
190,-0.033,-0.032,-0.163
191,-0.036,-0.036,-0.167
192,-0.037,-0.037,-0.168
193,-0.038,-0.038,-0.165
194,-0.037,-0.036,-0.159
195,-0.035,-0.033,-0.148
196,-0.03,-0.029,-0.132
197,-0.024,-0.024,-0.11
198,-0.017,-0.018,-0.082
199,-0.01,-0.012,-0.046
200,-0.006,-0.006,-0.006
201,-0.001,-0.001,0.043
202,-0.001,0.004,0.093
203,-0.002,0.008,0.144
204,-0.005,0.012,0.191
205,-0.004,0.016,0.228
206,0.01,0.018,0.254
207,0.028,0.02,0.268
208,0.042,0.02,0.262
209,0.047,0.019,0.232
210,0.043,0.016,0.184
211,0.035,0.012,0.129
212,0.028,0.006,0.074
213,0.019,0.001,0.02
214,0.006,-0.005,-0.031
215,-0.007,-0.01,-0.075
216,-0.018,-0.015,-0.111
217,-0.029,-0.02,-0.142
218,-0.037,-0.024,-0.165
219,-0.044,-0.029,-0.18
220,-0.049,-0.033,-0.189
221,-0.052,-0.036,-0.193
222,-0.055,-0.038,-0.194
223,-0.056,-0.04,-0.191
224,-0.055,-0.04,-0.184
225,-0.055,-0.04,-0.174
226,-0.053,-0.039,-0.157
227,-0.049,-0.037,-0.134
228,-0.042,-0.034,-0.104
229,-0.034,-0.03,-0.064
230,-0.022,-0.025,-0.012
231,-0.008,-0.02,0.048
232,0.009,-0.013,0.112
233,0.024,-0.007,0.174
234,0.032,-0.002,0.225
235,0.027,0.002,0.256
236,0.016,0.006,0.263
237,-0.007,0.009,0.245
238,-0.011,0.01,0.22
239,-0.004,0.011,0.184
240,0.005,0.011,0.139
241,0.009,0.01,0.089
242,0.012,0.007,0.042
243,0.014,0.003,-0.0
244,0.007,-0.002,-0.043
245,-0.003,-0.007,-0.08
246,-0.011,-0.011,-0.111
247,-0.015,-0.015,-0.132
248,-0.017,-0.018,-0.147
249,-0.018,-0.021,-0.156
250,-0.021,-0.023,-0.163
251,-0.026,-0.024,-0.168
252,-0.03,-0.025,-0.17
253,-0.034,-0.025,-0.168
254,-0.037,-0.024,-0.161
255,-0.039,-0.023,-0.148
256,-0.038,-0.021,-0.128
257,-0.035,-0.02,-0.101
258,-0.029,-0.018,-0.066
259,-0.023,-0.017,-0.024
260,-0.02,-0.017,0.023
261,-0.016,-0.016,0.075
262,-0.012,-0.016,0.129
263,-0.006,-0.015,0.178
264,0.005,-0.014,0.22
265,0.022,-0.013,0.252
266,0.032,-0.012,0.267
267,0.018,-0.012,0.252
268,-0.001,-0.012,0.213
269,-0.024,-0.013,0.16
270,-0.037,-0.015,0.102
271,-0.038,-0.017,0.047
272,-0.038,-0.019,-0.003
273,-0.036,-0.022,-0.047
274,-0.035,-0.025,-0.083
275,-0.033,-0.028,-0.111
276,-0.032,-0.031,-0.134
277,-0.034,-0.034,-0.153
278,-0.035,-0.038,-0.166
279,-0.035,-0.04,-0.174
280,-0.036,-0.042,-0.178
281,-0.037,-0.043,-0.18
282,-0.038,-0.043,-0.178
283,-0.037,-0.042,-0.172
284,-0.037,-0.04,-0.164
285,-0.04,-0.038,-0.152
286,-0.041,-0.035,-0.135
287,-0.039,-0.032,-0.111
288,-0.038,-0.028,-0.08
289,-0.035,-0.024,-0.039
290,-0.029,-0.02,0.009
291,-0.022,-0.017,0.062
292,-0.015,-0.015,0.115
293,-0.012,-0.013,0.16
294,-0.009,-0.012,0.197
295,-0.008,-0.011,0.212
296,-0.007,-0.009,0.209
297,-0.002,-0.008,0.192
298,0.006,-0.007,0.164
299,0.01,-0.006,0.125
300,0.009,-0.005,0.078
301,0.004,-0.005,0.029
302,-0.002,-0.006,-0.017
303,-0.008,-0.007,-0.058
304,-0.013,-0.008,-0.093
305,-0.015,-0.009,-0.118
306,-0.013,-0.011,-0.135
307,-0.014,-0.012,-0.148
308,-0.015,-0.012,-0.156
309,-0.014,-0.012,-0.161
310,-0.014,-0.011,-0.162
311,-0.015,-0.009,-0.161
312,-0.013,-0.007,-0.156
313,-0.013,-0.004,-0.149
314,-0.01,0.0,-0.136
315,-0.007,0.004,-0.119
316,0.001,0.009,-0.093
317,0.008,0.013,-0.06
318,0.016,0.017,-0.021
319,0.021,0.021,0.024
320,0.023,0.025,0.074
321,0.021,0.028,0.125
322,0.021,0.03,0.177
323,0.03,0.032,0.226
324,0.043,0.033,0.265
325,0.054,0.032,0.283
326,0.062,0.03,0.278
327,0.056,0.027,0.248
328,0.044,0.022,0.204
329,0.031,0.016,0.148
330,0.018,0.01,0.09
331,0.005,0.003,0.033
332,-0.006,-0.003,-0.017
333,-0.014,-0.009,-0.059
334,-0.022,-0.015,-0.094
335,-0.031,-0.02,-0.122
336,-0.036,-0.025,-0.142
337,-0.042,-0.029,-0.157
338,-0.045,-0.032,-0.167
339,-0.047,-0.034,-0.173
340,-0.047,-0.034,-0.175
341,-0.046,-0.033,-0.173
342,-0.044,-0.03,-0.168
343,-0.043,-0.027,-0.159
344,-0.038,-0.023,-0.144
345,-0.032,-0.018,-0.123
346,-0.023,-0.013,-0.095
347,-0.011,-0.007,-0.06
348,0.005,-0.001,-0.017
349,0.022,0.005,0.031
350,0.036,0.011,0.081
351,0.043,0.016,0.127
352,0.048,0.019,0.169
353,0.042,0.022,0.195
354,0.031,0.024,0.206
355,0.026,0.024,0.202
356,0.022,0.023,0.186
357,0.02,0.021,0.156
358,0.022,0.018,0.118
359,0.016,0.013,0.072
360,0.007,0.007,0.025
361,-0.002,-0.001,-0.018
362,-0.013,-0.009,-0.058
363,-0.021,-0.017,-0.09
364,-0.029,-0.024,-0.116
365,-0.028,-0.03,-0.131
366,-0.03,-0.034,-0.145
367,-0.032,-0.036,-0.154
368,-0.03,-0.037,-0.158
369,-0.03,-0.035,-0.16
370,-0.029,-0.03,-0.159
371,-0.028,-0.023,-0.155
372,-0.025,-0.013,-0.147
373,-0.021,-0.001,-0.135
374,-0.017,0.012,-0.118
375,-0.01,0.026,-0.094
376,0.001,0.041,-0.062
377,0.019,0.057,-0.019
378,0.041,0.072,0.035
379,0.067,0.087,0.098
380,0.089,0.101,0.163
381,0.115,0.114,0.228
382,0.15,0.125,0.289
383,0.18,0.134,0.336
384,0.194,0.141,0.354
385,0.189,0.146,0.339
386,0.177,0.148,0.302
387,0.161,0.148,0.252
388,0.146,0.144,0.196
389,0.134,0.139,0.141
390,0.122,0.13,0.089
391,0.11,0.119,0.043
392,0.094,0.106,-0.001
393,0.073,0.091,-0.039
394,0.055,0.075,-0.071
395,0.039,0.058,-0.096
396,0.028,0.04,-0.114
397,0.02,0.024,-0.126
398,0.015,0.009,-0.133
399,0.008,-0.004,-0.138
400,0.002,-0.012,-0.139
