lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.856,0.864,0.865
2,0.767,0.81,0.77
3,0.713,0.766,0.704
4,0.705,0.731,0.675
5,0.701,0.703,0.65
6,0.691,0.682,0.622
7,0.661,0.667,0.582
8,0.65,0.656,0.562
9,0.656,0.649,0.56
10,0.68,0.645,0.574
11,0.685,0.643,0.574
12,0.671,0.643,0.559
13,0.644,0.644,0.536
14,0.639,0.646,0.531
15,0.652,0.648,0.542
16,0.669,0.651,0.556
17,0.661,0.653,0.547
18,0.646,0.655,0.534
19,0.633,0.657,0.524
20,0.644,0.658,0.539
21,0.657,0.658,0.556
22,0.657,0.658,0.563
23,0.638,0.657,0.558
24,0.621,0.656,0.56
25,0.632,0.655,0.59
26,0.657,0.65,0.632
27,0.667,0.648,0.662
28,0.648,0.647,0.661
29,0.628,0.647,0.656
30,0.633,0.646,0.661
31,0.642,0.645,0.659
32,0.663,0.645,0.662
33,0.652,0.646,0.632
34,0.648,0.647,0.609
35,0.639,0.648,0.583
36,0.646,0.647,0.573
37,0.658,0.645,0.572
38,0.662,0.644,0.566
39,0.639,0.642,0.54
40,0.632,0.641,0.528
41,0.627,0.639,0.521
42,0.64,0.636,0.532
43,0.645,0.634,0.535
44,0.636,0.633,0.526
45,0.621,0.631,0.513
46,0.627,0.629,0.517
47,0.634,0.627,0.523
48,0.643,0.625,0.533
49,0.625,0.624,0.521
50,0.614,0.624,0.516
51,0.614,0.624,0.523
52,0.626,0.623,0.543
53,0.627,0.623,0.555
54,0.619,0.624,0.565
55,0.606,0.626,0.573
56,0.599,0.627,0.585
57,0.61,0.629,0.611
58,0.635,0.629,0.644
59,0.648,0.629,0.661
60,0.642,0.63,0.651
61,0.635,0.632,0.633
62,0.642,0.633,0.623
63,0.649,0.633,0.61
64,0.653,0.634,0.595
65,0.632,0.635,0.56
66,0.621,0.636,0.538
67,0.628,0.637,0.532
68,0.642,0.636,0.537
69,0.652,0.636,0.541
70,0.647,0.636,0.532
71,0.625,0.635,0.511
72,0.623,0.634,0.511
73,0.624,0.631,0.513
74,0.627,0.629,0.515
75,0.622,0.627,0.512
76,0.614,0.625,0.503
77,0.604,0.624,0.494
78,0.616,0.621,0.505
79,0.634,0.618,0.524
80,0.64,0.616,0.533
81,0.636,0.615,0.537
82,0.624,0.616,0.538
83,0.612,0.615,0.545
84,0.61,0.614,0.563
85,0.611,0.613,0.587
86,0.605,0.613,0.602
87,0.596,0.614,0.61
88,0.596,0.614,0.618
89,0.606,0.612,0.628
90,0.621,0.611,0.634
91,0.621,0.611,0.621
92,0.609,0.612,0.593
93,0.606,0.612,0.572
94,0.621,0.612,0.568
95,0.628,0.612,0.558
96,0.631,0.612,0.548
97,0.61,0.613,0.521
98,0.6,0.615,0.506
99,0.606,0.615,0.507
100,0.621,0.616,0.517
101,0.627,0.616,0.522
102,0.618,0.617,0.516
103,0.601,0.618,0.502
104,0.596,0.618,0.496
105,0.604,0.617,0.501
106,0.622,0.616,0.513
107,0.633,0.614,0.523
108,0.612,0.612,0.507
109,0.596,0.61,0.497
110,0.606,0.607,0.513
111,0.624,0.603,0.54
112,0.634,0.601,0.563
113,0.618,0.599,0.569
114,0.593,0.597,0.568
115,0.588,0.594,0.583
116,0.595,0.591,0.605
117,0.597,0.589,0.617
118,0.584,0.587,0.609
119,0.559,0.586,0.583
120,0.558,0.585,0.571
121,0.567,0.583,0.565
122,0.583,0.581,0.563
123,0.584,0.581,0.545
124,0.578,0.581,0.522
125,0.57,0.581,0.503
126,0.576,0.58,0.497
127,0.585,0.579,0.499
128,0.597,0.578,0.503
129,0.584,0.579,0.488
130,0.578,0.581,0.48
131,0.575,0.581,0.477
132,0.588,0.581,0.488
133,0.601,0.581,0.499
134,0.598,0.582,0.495
135,0.581,0.583,0.478
136,0.572,0.584,0.468
137,0.584,0.584,0.478
138,0.595,0.583,0.489
139,0.59,0.582,0.489
140,0.576,0.582,0.484
141,0.56,0.581,0.482
142,0.563,0.579,0.501
143,0.572,0.577,0.527
144,0.581,0.575,0.554
145,0.574,0.574,0.568
146,0.565,0.574,0.573
147,0.564,0.572,0.581
148,0.576,0.57,0.594
149,0.592,0.569,0.601
150,0.58,0.569,0.577
151,0.565,0.568,0.55
152,0.556,0.568,0.523
153,0.558,0.566,0.509
154,0.58,0.564,0.513
155,0.585,0.563,0.506
156,0.563,0.563,0.477
157,0.547,0.563,0.457
158,0.551,0.563,0.454
159,0.563,0.562,0.463
160,0.571,0.562,0.469
161,0.563,0.563,0.463
162,0.558,0.565,0.459
163,0.555,0.567,0.457
164,0.567,0.567,0.467
165,0.575,0.568,0.474
166,0.575,0.57,0.474
167,0.562,0.572,0.466
168,0.56,0.574,0.469
169,0.566,0.575,0.481
170,0.587,0.575,0.51
171,0.585,0.576,0.522
172,0.569,0.578,0.527
173,0.559,0.58,0.536
174,0.579,0.58,0.573
175,0.605,0.579,0.61
176,0.612,0.578,0.625
177,0.599,0.578,0.616
178,0.573,0.578,0.589
179,0.567,0.578,0.572
180,0.576,0.576,0.566
181,0.585,0.574,0.557
182,0.578,0.572,0.533
183,0.561,0.571,0.502
184,0.544,0.569,0.476
185,0.552,0.566,0.474
186,0.561,0.562,0.475
187,0.562,0.559,0.469
188,0.557,0.557,0.459
189,0.545,0.556,0.445
190,0.549,0.553,0.447
191,0.559,0.551,0.456
192,0.567,0.548,0.463
193,0.56,0.547,0.457
194,0.547,0.546,0.447
195,0.537,0.545,0.438
196,0.539,0.543,0.441
197,0.554,0.542,0.457
198,0.554,0.543,0.462
199,0.542,0.545,0.459
200,0.531,0.547,0.461
201,0.529,0.547,0.475
202,0.544,0.547,0.507
203,0.546,0.547,0.529
204,0.54,0.547,0.542
205,0.536,0.548,0.552
206,0.549,0.547,0.572
207,0.564,0.547,0.587
208,0.571,0.547,0.589
209,0.56,0.548,0.568
210,0.539,0.549,0.534
211,0.528,0.549,0.508
212,0.542,0.549,0.503
213,0.556,0.548,0.497
214,0.559,0.547,0.486
215,0.55,0.547,0.468
216,0.542,0.545,0.454
217,0.547,0.542,0.452
218,0.547,0.539,0.449
219,0.539,0.535,0.44
220,0.531,0.532,0.433
221,0.511,0.529,0.416
222,0.516,0.526,0.42
223,0.526,0.522,0.427
224,0.534,0.518,0.432
225,0.528,0.515,0.428
226,0.521,0.512,0.425
227,0.512,0.51,0.422
228,0.511,0.507,0.427
229,0.51,0.506,0.435
230,0.497,0.505,0.435
231,0.475,0.506,0.432
232,0.481,0.507,0.455
233,0.491,0.507,0.481
234,0.509,0.507,0.512
235,0.514,0.508,0.527
236,0.505,0.51,0.523
237,0.508,0.512,0.523
238,0.519,0.513,0.526
239,0.524,0.515,0.518
240,0.533,0.516,0.511
241,0.523,0.518,0.484
242,0.521,0.52,0.467
243,0.514,0.522,0.448
244,0.525,0.522,0.448
245,0.538,0.523,0.452
246,0.538,0.523,0.446
247,0.528,0.525,0.433
248,0.517,0.525,0.42
249,0.523,0.525,0.426
250,0.536,0.523,0.438
251,0.527,0.522,0.429
252,0.513,0.521,0.417
253,0.504,0.52,0.409
254,0.502,0.518,0.409
255,0.507,0.515,0.417
256,0.517,0.514,0.429
257,0.512,0.513,0.43
258,0.51,0.513,0.435
259,0.507,0.513,0.442
260,0.527,0.513,0.474
261,0.531,0.513,0.495
262,0.52,0.513,0.504
263,0.497,0.514,0.503
264,0.496,0.513,0.515
265,0.5,0.512,0.529
266,0.517,0.511,0.548
267,0.521,0.511,0.548
268,0.521,0.511,0.536
269,0.507,0.512,0.508
270,0.518,0.512,0.499
271,0.52,0.512,0.482
272,0.529,0.512,0.472
273,0.517,0.513,0.449
274,0.504,0.513,0.43
275,0.497,0.513,0.419
276,0.507,0.511,0.424
277,0.514,0.509,0.427
278,0.516,0.508,0.428
279,0.5,0.508,0.415
280,0.487,0.507,0.405
281,0.491,0.506,0.409
282,0.503,0.504,0.417
283,0.504,0.502,0.417
284,0.504,0.5,0.417
285,0.497,0.498,0.413
286,0.501,0.495,0.42
287,0.516,0.491,0.438
288,0.519,0.488,0.449
289,0.501,0.487,0.445
290,0.484,0.486,0.445
291,0.468,0.484,0.447
292,0.471,0.483,0.469
293,0.473,0.481,0.488
294,0.474,0.48,0.502
295,0.465,0.479,0.502
296,0.465,0.478,0.502
297,0.468,0.476,0.497
298,0.48,0.473,0.495
299,0.48,0.472,0.477
300,0.471,0.471,0.451
301,0.458,0.47,0.425
302,0.459,0.469,0.413
303,0.47,0.468,0.411
304,0.482,0.467,0.413
305,0.485,0.468,0.409
306,0.482,0.469,0.402
307,0.475,0.47,0.392
308,0.481,0.471,0.396
309,0.481,0.472,0.397
310,0.475,0.474,0.391
311,0.461,0.475,0.38
312,0.446,0.477,0.367
313,0.456,0.477,0.374
314,0.475,0.476,0.389
315,0.478,0.476,0.393
316,0.475,0.475,0.394
317,0.466,0.475,0.393
318,0.469,0.474,0.405
319,0.488,0.473,0.435
320,0.497,0.472,0.459
321,0.488,0.472,0.468
322,0.473,0.471,0.472
323,0.467,0.47,0.481
324,0.472,0.469,0.496
325,0.479,0.467,0.505
326,0.47,0.465,0.493
327,0.455,0.464,0.467
328,0.444,0.463,0.442
329,0.455,0.462,0.434
330,0.467,0.46,0.424
331,0.46,0.458,0.401
332,0.451,0.457,0.381
333,0.442,0.455,0.366
334,0.445,0.453,0.364
335,0.451,0.451,0.364
336,0.46,0.448,0.369
337,0.455,0.447,0.363
338,0.444,0.447,0.353
339,0.44,0.447,0.351
340,0.452,0.446,0.361
341,0.458,0.446,0.364
342,0.454,0.446,0.36
343,0.44,0.447,0.349
344,0.43,0.447,0.345
345,0.441,0.446,0.361
346,0.449,0.445,0.373
347,0.453,0.444,0.385
348,0.443,0.443,0.388
349,0.436,0.442,0.396
350,0.438,0.441,0.412
351,0.448,0.438,0.436
352,0.452,0.436,0.455
353,0.439,0.435,0.456
354,0.427,0.434,0.454
355,0.42,0.433,0.447
356,0.43,0.431,0.448
357,0.445,0.429,0.449
358,0.441,0.428,0.43
359,0.423,0.428,0.398
360,0.416,0.426,0.377
361,0.412,0.424,0.361
362,0.413,0.421,0.352
363,0.416,0.419,0.347
364,0.412,0.418,0.34
365,0.404,0.417,0.328
366,0.411,0.415,0.33
367,0.425,0.413,0.341
368,0.437,0.411,0.351
369,0.424,0.41,0.339
370,0.405,0.41,0.324
371,0.403,0.41,0.323
372,0.416,0.408,0.335
373,0.418,0.408,0.341
374,0.416,0.407,0.343
375,0.403,0.408,0.337
376,0.385,0.408,0.326
377,0.393,0.407,0.342
378,0.403,0.407,0.362
379,0.403,0.406,0.378
380,0.397,0.406,0.39
381,0.394,0.405,0.403
382,0.4,0.405,0.421
383,0.417,0.404,0.446
384,0.434,0.403,0.463
385,0.417,0.402,0.445
386,0.396,0.401,0.416
387,0.385,0.399,0.392
388,0.392,0.398,0.381
389,0.403,0.396,0.373
390,0.402,0.394,0.358
391,0.39,0.392,0.336
392,0.385,0.39,0.325
393,0.386,0.388,0.322
394,0.391,0.385,0.322
395,0.39,0.383,0.318
396,0.378,0.38,0.305
397,0.364,0.377,0.292
398,0.363,0.374,0.291
399,0.373,0.372,0.299
400,0.379,0.369,0.303
