lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.782,0.785,0.864
2,0.606,0.637,0.714
3,0.47,0.51,0.562
4,0.389,0.403,0.423
5,0.316,0.313,0.288
6,0.251,0.239,0.167
7,0.19,0.179,0.065
8,0.144,0.13,-0.014
9,0.103,0.091,-0.075
10,0.07,0.061,-0.121
11,0.042,0.039,-0.154
12,0.025,0.023,-0.175
13,0.013,0.012,-0.189
14,0.002,0.005,-0.198
15,-0.002,0.001,-0.202
16,-0.003,-0.0,-0.201
17,-0.002,0.0,-0.196
18,0.001,0.002,-0.186
19,0.004,0.005,-0.171
20,0.006,0.008,-0.149
21,0.005,0.011,-0.116
22,0.005,0.014,-0.066
23,0.007,0.016,-0.003
24,0.016,0.018,0.076
25,0.04,0.02,0.174
26,0.057,0.019,0.276
27,0.04,0.019,0.357
28,0.005,0.019,0.408
29,-0.015,0.02,0.433
30,-0.026,0.02,0.424
31,-0.006,0.02,0.388
32,0.002,0.019,0.321
33,0.026,0.019,0.242
34,0.024,0.017,0.15
35,0.019,0.013,0.062
36,0.016,0.009,-0.013
37,0.015,0.004,-0.075
38,0.012,-0.0,-0.125
39,0.006,-0.003,-0.163
40,-0.002,-0.005,-0.19
41,-0.006,-0.007,-0.208
42,-0.011,-0.009,-0.22
43,-0.015,-0.01,-0.228
44,-0.014,-0.01,-0.23
45,-0.014,-0.01,-0.23
46,-0.012,-0.01,-0.227
47,-0.011,-0.01,-0.221
48,-0.012,-0.008,-0.209
49,-0.011,-0.007,-0.191
50,-0.015,-0.005,-0.166
51,-0.017,-0.004,-0.129
52,-0.016,-0.004,-0.077
53,-0.021,-0.004,-0.012
54,-0.027,-0.004,0.067
55,-0.023,-0.003,0.16
56,-0.004,-0.001,0.256
57,0.027,0.001,0.346
58,0.059,0.003,0.415
59,0.058,0.004,0.435
60,0.031,0.004,0.401
61,-0.002,0.002,0.334
62,-0.019,-0.0,0.254
63,-0.02,-0.004,0.17
64,-0.009,-0.006,0.087
65,-0.009,-0.008,0.005
66,-0.011,-0.011,-0.064
67,-0.01,-0.014,-0.117
68,-0.013,-0.017,-0.16
69,-0.02,-0.019,-0.193
70,-0.021,-0.02,-0.213
71,-0.023,-0.021,-0.226
72,-0.024,-0.021,-0.234
73,-0.026,-0.02,-0.239
74,-0.025,-0.019,-0.239
75,-0.025,-0.016,-0.238
76,-0.023,-0.012,-0.234
77,-0.019,-0.007,-0.226
78,-0.014,-0.002,-0.213
79,-0.009,0.005,-0.191
80,-0.003,0.013,-0.159
81,0.005,0.021,-0.112
82,0.018,0.03,-0.049
83,0.052,0.037,0.038
84,0.072,0.042,0.132
85,0.073,0.046,0.224
86,0.061,0.049,0.308
87,0.05,0.053,0.372
88,0.044,0.055,0.414
89,0.063,0.056,0.431
90,0.09,0.057,0.414
91,0.087,0.057,0.349
92,0.065,0.055,0.255
93,0.053,0.052,0.163
94,0.045,0.046,0.076
95,0.041,0.04,-0.001
96,0.036,0.034,-0.066
97,0.028,0.03,-0.119
98,0.016,0.026,-0.159
99,0.009,0.022,-0.184
100,0.006,0.02,-0.2
101,0.005,0.017,-0.209
102,0.004,0.016,-0.215
103,0.006,0.015,-0.217
104,0.003,0.015,-0.218
105,0.001,0.015,-0.217
106,0.001,0.017,-0.213
107,0.005,0.019,-0.2
108,0.008,0.021,-0.182
109,0.013,0.023,-0.153
110,0.021,0.024,-0.111
111,0.032,0.024,-0.051
112,0.043,0.025,0.025
113,0.041,0.026,0.111
114,0.038,0.027,0.201
115,0.043,0.027,0.291
116,0.078,0.025,0.388
117,0.086,0.022,0.45
118,0.054,0.018,0.464
119,0.003,0.014,0.427
120,-0.022,0.009,0.372
121,-0.023,0.003,0.302
122,-0.024,-0.003,0.218
123,-0.022,-0.008,0.132
124,-0.025,-0.012,0.05
125,-0.029,-0.016,-0.021
126,-0.031,-0.021,-0.077
127,-0.032,-0.026,-0.117
128,-0.034,-0.03,-0.148
129,-0.037,-0.033,-0.168
130,-0.037,-0.035,-0.18
131,-0.035,-0.036,-0.186
132,-0.039,-0.037,-0.192
133,-0.04,-0.036,-0.194
134,-0.039,-0.035,-0.194
135,-0.034,-0.033,-0.19
136,-0.027,-0.03,-0.182
137,-0.02,-0.027,-0.17
138,-0.014,-0.024,-0.15
139,-0.009,-0.02,-0.121
140,-0.006,-0.015,-0.08
141,-0.003,-0.011,-0.027
142,0.003,-0.008,0.043
143,0.007,-0.008,0.122
144,-0.002,-0.007,0.206
145,-0.02,-0.006,0.28
146,-0.033,-0.005,0.335
147,-0.028,-0.005,0.371
148,-0.009,-0.005,0.388
149,0.009,-0.005,0.364
150,0.011,-0.005,0.302
151,-0.003,-0.005,0.214
152,-0.014,-0.007,0.125
153,-0.018,-0.01,0.043
154,-0.007,-0.013,-0.025
155,-0.0,-0.015,-0.085
156,0.0,-0.016,-0.134
157,-0.003,-0.016,-0.17
158,-0.005,-0.015,-0.194
159,-0.009,-0.014,-0.211
160,-0.015,-0.012,-0.222
161,-0.016,-0.009,-0.228
162,-0.017,-0.005,-0.231
163,-0.013,-0.001,-0.23
164,-0.011,0.004,-0.227
165,-0.008,0.01,-0.221
166,-0.003,0.016,-0.211
167,0.005,0.022,-0.194
168,0.015,0.027,-0.168
169,0.026,0.032,-0.131
170,0.038,0.037,-0.078
171,0.047,0.042,-0.008
172,0.043,0.047,0.069
173,0.051,0.052,0.157
174,0.068,0.056,0.249
175,0.094,0.058,0.341
176,0.116,0.06,0.41
177,0.087,0.06,0.424
178,0.06,0.06,0.403
179,0.044,0.058,0.354
180,0.044,0.054,0.287
181,0.048,0.05,0.203
182,0.047,0.045,0.113
183,0.049,0.04,0.033
184,0.041,0.034,-0.038
185,0.024,0.027,-0.099
186,0.014,0.02,-0.143
187,0.005,0.013,-0.176
188,-0.0,0.008,-0.196
189,-0.005,0.004,-0.208
190,-0.009,0.001,-0.214
191,-0.008,-0.001,-0.216
192,-0.006,-0.002,-0.215
193,-0.007,-0.002,-0.213
194,-0.007,0.001,-0.208
195,-0.007,0.004,-0.201
196,-0.002,0.008,-0.187
197,0.0,0.013,-0.167
198,0.006,0.019,-0.136
199,0.016,0.026,-0.091
200,0.027,0.033,-0.031
201,0.043,0.038,0.045
202,0.062,0.042,0.135
203,0.064,0.046,0.223
204,0.065,0.049,0.306
205,0.049,0.052,0.363
206,0.057,0.054,0.404
207,0.072,0.055,0.422
208,0.085,0.054,0.4
209,0.08,0.053,0.34
210,0.052,0.05,0.249
211,0.043,0.045,0.159
212,0.039,0.04,0.073
213,0.039,0.036,-0.005
214,0.032,0.032,-0.073
215,0.022,0.028,-0.127
216,0.013,0.024,-0.164
217,0.002,0.019,-0.192
218,-0.007,0.014,-0.209
219,-0.006,0.008,-0.215
220,-0.006,0.003,-0.218
221,-0.011,-0.002,-0.221
222,-0.014,-0.005,-0.221
223,-0.014,-0.008,-0.217
224,-0.013,-0.01,-0.211
225,-0.014,-0.011,-0.201
226,-0.011,-0.011,-0.185
227,-0.003,-0.01,-0.157
228,0.007,-0.009,-0.118
229,0.009,-0.008,-0.067
230,0.007,-0.007,-0.002
231,0.004,-0.005,0.074
232,0.001,-0.003,0.155
233,0.008,-0.001,0.241
234,0.017,0.001,0.324
235,0.012,0.001,0.385
236,-0.035,0.002,0.397
237,-0.044,0.003,0.385
238,-0.031,0.003,0.351
239,-0.002,0.002,0.297
240,0.011,0.001,0.216
241,0.027,0.002,0.131
242,0.025,0.001,0.045
243,0.017,-0.0,-0.03
244,0.006,-0.004,-0.092
245,-0.0,-0.007,-0.139
246,-0.004,-0.009,-0.172
247,-0.005,-0.01,-0.192
248,-0.008,-0.01,-0.206
249,-0.01,-0.009,-0.214
250,-0.01,-0.007,-0.218
251,-0.008,-0.004,-0.218
252,-0.005,-0.0,-0.217
253,-0.002,0.004,-0.214
254,-0.002,0.009,-0.209
255,-0.002,0.014,-0.2
256,0.0,0.018,-0.182
257,0.005,0.023,-0.153
258,0.011,0.028,-0.111
259,0.021,0.033,-0.052
260,0.032,0.036,0.02
261,0.038,0.039,0.103
262,0.042,0.043,0.191
263,0.036,0.047,0.271
264,0.038,0.051,0.342
265,0.059,0.053,0.403
266,0.122,0.053,0.456
267,0.12,0.052,0.438
268,0.104,0.05,0.376
269,0.054,0.045,0.274
270,0.022,0.039,0.17
271,0.021,0.032,0.083
272,0.022,0.025,0.003
273,0.019,0.019,-0.066
274,0.01,0.014,-0.122
275,0.002,0.008,-0.161
276,-0.007,0.003,-0.189
277,-0.014,-0.002,-0.207
278,-0.018,-0.006,-0.217
279,-0.02,-0.009,-0.223
280,-0.023,-0.01,-0.226
281,-0.025,-0.01,-0.227
282,-0.026,-0.009,-0.226
283,-0.024,-0.006,-0.221
284,-0.021,-0.002,-0.211
285,-0.014,0.004,-0.194
286,-0.003,0.01,-0.167
287,0.012,0.016,-0.127
288,0.023,0.023,-0.075
289,0.035,0.03,-0.008
290,0.048,0.038,0.071
291,0.063,0.046,0.159
292,0.086,0.05,0.255
293,0.099,0.052,0.344
294,0.093,0.053,0.404
295,0.061,0.053,0.422
296,0.045,0.053,0.411
297,0.039,0.052,0.373
298,0.039,0.049,0.309
299,0.064,0.046,0.235
300,0.06,0.042,0.143
301,0.038,0.037,0.049
302,0.021,0.03,-0.029
303,0.008,0.023,-0.093
304,-0.0,0.016,-0.14
305,-0.007,0.009,-0.171
306,-0.013,0.004,-0.193
307,-0.016,-0.002,-0.207
308,-0.017,-0.007,-0.214
309,-0.018,-0.012,-0.218
310,-0.017,-0.015,-0.219
311,-0.016,-0.017,-0.218
312,-0.015,-0.018,-0.215
313,-0.017,-0.019,-0.208
314,-0.016,-0.019,-0.195
315,-0.016,-0.018,-0.176
316,-0.016,-0.016,-0.146
317,-0.016,-0.015,-0.106
318,-0.013,-0.014,-0.051
319,-0.009,-0.013,0.017
320,-0.007,-0.014,0.097
321,-0.004,-0.013,0.182
322,-0.019,-0.012,0.257
323,-0.017,-0.011,0.324
324,0.001,-0.01,0.38
325,0.019,-0.011,0.405
326,0.006,-0.012,0.377
327,-0.022,-0.014,0.314
328,-0.039,-0.018,0.231
329,-0.034,-0.022,0.147
330,-0.021,-0.025,0.066
331,-0.018,-0.026,-0.009
332,-0.023,-0.027,-0.074
333,-0.026,-0.027,-0.122
334,-0.026,-0.027,-0.155
335,-0.027,-0.026,-0.179
336,-0.027,-0.025,-0.194
337,-0.026,-0.024,-0.203
338,-0.026,-0.022,-0.21
339,-0.026,-0.019,-0.213
340,-0.024,-0.016,-0.214
341,-0.02,-0.012,-0.213
342,-0.017,-0.008,-0.208
343,-0.015,-0.003,-0.199
344,-0.011,0.003,-0.185
345,-0.001,0.008,-0.16
346,0.009,0.013,-0.125
347,0.015,0.019,-0.08
348,0.02,0.024,-0.019
349,0.037,0.03,0.06
350,0.064,0.034,0.153
351,0.092,0.037,0.248
352,0.079,0.038,0.319
353,0.027,0.04,0.352
354,0.009,0.041,0.377
355,0.012,0.041,0.377
356,0.029,0.039,0.356
357,0.044,0.036,0.304
358,0.043,0.033,0.222
359,0.042,0.029,0.136
360,0.035,0.024,0.055
361,0.024,0.017,-0.016
362,0.017,0.01,-0.073
363,0.015,0.005,-0.114
364,0.012,0.002,-0.144
365,0.006,-0.0,-0.165
366,0.0,-0.001,-0.179
367,-0.005,-0.0,-0.189
368,-0.009,0.002,-0.194
369,-0.009,0.006,-0.195
370,-0.008,0.011,-0.193
371,-0.005,0.018,-0.188
372,0.001,0.026,-0.178
373,0.006,0.035,-0.164
374,0.015,0.045,-0.141
375,0.028,0.055,-0.108
376,0.046,0.065,-0.063
377,0.064,0.075,-0.007
378,0.084,0.084,0.062
379,0.102,0.092,0.142
380,0.117,0.098,0.227
381,0.107,0.104,0.296
382,0.127,0.107,0.371
383,0.165,0.109,0.438
384,0.165,0.109,0.458
385,0.147,0.106,0.432
386,0.091,0.102,0.355
387,0.068,0.096,0.272
388,0.061,0.087,0.183
389,0.058,0.077,0.096
390,0.058,0.066,0.021
391,0.044,0.054,-0.045
392,0.03,0.041,-0.095
393,0.019,0.028,-0.13
394,0.007,0.015,-0.157
395,0.002,0.004,-0.173
396,0.001,-0.005,-0.18
397,0.0,-0.011,-0.185
398,-0.002,-0.013,-0.187
399,-0.005,-0.009,-0.187
400,-0.005,0.002,-0.184
