lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.756,0.76,0.849
2,0.572,0.624,0.693
3,0.446,0.507,0.547
4,0.365,0.407,0.419
5,0.303,0.321,0.302
6,0.243,0.25,0.192
7,0.2,0.19,0.102
8,0.163,0.141,0.029
9,0.131,0.101,-0.029
10,0.105,0.07,-0.073
11,0.085,0.046,-0.106
12,0.06,0.028,-0.135
13,0.034,0.015,-0.16
14,0.016,0.006,-0.177
15,0.008,0.001,-0.186
16,-0.001,-0.001,-0.192
17,-0.009,-0.001,-0.193
18,-0.021,0.001,-0.19
19,-0.025,0.004,-0.179
20,-0.023,0.008,-0.158
21,-0.021,0.012,-0.127
22,-0.015,0.016,-0.083
23,-0.011,0.02,-0.03
24,-0.001,0.023,0.039
25,0.019,0.026,0.12
26,0.04,0.024,0.204
27,0.059,0.023,0.285
28,0.056,0.024,0.342
29,0.045,0.025,0.379
30,0.046,0.026,0.391
31,0.046,0.026,0.36
32,0.044,0.026,0.3
33,0.035,0.024,0.22
34,0.02,0.02,0.134
35,0.003,0.015,0.054
36,-0.01,0.008,-0.014
37,-0.014,0.0,-0.068
38,-0.02,-0.008,-0.111
39,-0.024,-0.014,-0.143
40,-0.028,-0.02,-0.166
41,-0.031,-0.026,-0.182
42,-0.032,-0.031,-0.193
43,-0.034,-0.035,-0.2
44,-0.037,-0.037,-0.205
45,-0.038,-0.038,-0.207
46,-0.039,-0.038,-0.206
47,-0.04,-0.036,-0.201
48,-0.037,-0.033,-0.192
49,-0.037,-0.028,-0.177
50,-0.04,-0.023,-0.156
51,-0.044,-0.017,-0.126
52,-0.04,-0.011,-0.08
53,-0.033,-0.006,-0.017
54,-0.011,-0.0,0.062
55,0.003,0.005,0.138
56,0.033,0.01,0.219
57,0.056,0.013,0.29
58,0.069,0.016,0.334
59,0.062,0.017,0.344
60,0.039,0.018,0.319
61,0.022,0.017,0.267
62,0.014,0.015,0.203
63,-0.0,0.012,0.128
64,0.006,0.008,0.065
65,0.002,0.004,0.002
66,-0.004,-0.001,-0.055
67,-0.008,-0.006,-0.1
68,-0.014,-0.011,-0.135
69,-0.022,-0.015,-0.162
70,-0.03,-0.019,-0.182
71,-0.034,-0.024,-0.193
72,-0.036,-0.027,-0.199
73,-0.037,-0.03,-0.203
74,-0.034,-0.032,-0.202
75,-0.036,-0.033,-0.202
76,-0.04,-0.033,-0.2
77,-0.042,-0.031,-0.195
78,-0.042,-0.028,-0.184
79,-0.036,-0.023,-0.164
80,-0.029,-0.018,-0.135
81,-0.019,-0.011,-0.094
82,-0.01,-0.006,-0.042
83,0.002,-0.001,0.023
84,0.023,0.003,0.1
85,0.03,0.006,0.173
86,0.036,0.008,0.242
87,0.025,0.01,0.287
88,0.016,0.012,0.31
89,0.023,0.013,0.312
90,0.02,0.014,0.283
91,0.015,0.014,0.231
92,0.003,0.013,0.162
93,0.004,0.01,0.094
94,0.008,0.007,0.032
95,0.011,0.003,-0.022
96,-0.001,-0.001,-0.073
97,-0.012,-0.005,-0.114
98,-0.016,-0.01,-0.143
99,-0.02,-0.015,-0.164
100,-0.025,-0.02,-0.18
101,-0.029,-0.025,-0.19
102,-0.031,-0.029,-0.196
103,-0.034,-0.033,-0.2
104,-0.036,-0.035,-0.202
105,-0.037,-0.035,-0.2
106,-0.035,-0.035,-0.195
107,-0.034,-0.034,-0.187
108,-0.033,-0.032,-0.173
109,-0.032,-0.029,-0.151
110,-0.026,-0.026,-0.117
111,-0.024,-0.023,-0.072
112,-0.028,-0.02,-0.019
113,-0.031,-0.017,0.044
114,-0.031,-0.013,0.114
115,-0.018,-0.01,0.189
116,0.005,-0.007,0.262
117,0.011,-0.004,0.308
118,0.006,-0.001,0.327
119,-0.009,0.001,0.306
120,-0.006,0.002,0.266
121,0.014,0.0,0.219
122,0.025,-0.001,0.159
123,0.022,-0.003,0.091
124,0.013,-0.005,0.023
125,0.006,-0.008,-0.034
126,-0.005,-0.012,-0.084
127,-0.013,-0.014,-0.123
128,-0.015,-0.016,-0.15
129,-0.018,-0.018,-0.17
130,-0.022,-0.019,-0.184
131,-0.026,-0.018,-0.194
132,-0.026,-0.017,-0.197
133,-0.027,-0.015,-0.199
134,-0.031,-0.012,-0.2
135,-0.03,-0.008,-0.196
136,-0.026,-0.003,-0.187
137,-0.02,0.002,-0.173
138,-0.012,0.008,-0.152
139,-0.006,0.014,-0.123
140,0.002,0.022,-0.084
141,0.016,0.028,-0.032
142,0.041,0.035,0.036
143,0.064,0.04,0.113
144,0.078,0.045,0.193
145,0.075,0.049,0.26
146,0.07,0.053,0.313
147,0.083,0.055,0.349
148,0.091,0.055,0.356
149,0.08,0.053,0.324
150,0.058,0.05,0.258
151,0.044,0.045,0.185
152,0.036,0.038,0.114
153,0.031,0.031,0.049
154,0.017,0.022,-0.015
155,0.007,0.014,-0.069
156,-0.007,0.006,-0.115
157,-0.013,-0.002,-0.147
158,-0.017,-0.009,-0.169
159,-0.027,-0.016,-0.189
160,-0.036,-0.022,-0.202
161,-0.04,-0.028,-0.21
162,-0.043,-0.032,-0.215
163,-0.044,-0.035,-0.215
164,-0.048,-0.037,-0.215
165,-0.048,-0.037,-0.211
166,-0.049,-0.036,-0.203
167,-0.041,-0.033,-0.185
168,-0.036,-0.031,-0.161
169,-0.029,-0.028,-0.128
170,-0.017,-0.025,-0.081
171,-0.008,-0.022,-0.026
172,-0.001,-0.018,0.035
173,0.002,-0.015,0.102
174,0.004,-0.013,0.173
175,0.016,-0.012,0.24
176,0.012,-0.011,0.291
177,0.0,-0.011,0.312
178,-0.02,-0.012,0.302
179,-0.033,-0.014,0.263
180,-0.028,-0.017,0.211
181,-0.027,-0.02,0.145
182,-0.025,-0.024,0.076
183,-0.027,-0.027,0.011
184,-0.033,-0.031,-0.05
185,-0.033,-0.034,-0.098
186,-0.035,-0.038,-0.136
187,-0.039,-0.042,-0.165
188,-0.041,-0.045,-0.184
189,-0.047,-0.047,-0.199
190,-0.05,-0.049,-0.207
191,-0.048,-0.048,-0.211
192,-0.048,-0.047,-0.213
193,-0.047,-0.044,-0.211
194,-0.049,-0.039,-0.209
195,-0.047,-0.034,-0.202
196,-0.043,-0.028,-0.19
197,-0.037,-0.021,-0.17
198,-0.026,-0.014,-0.14
199,-0.011,-0.006,-0.095
200,0.008,0.001,-0.04
201,0.013,0.008,0.017
202,0.018,0.014,0.085
203,0.03,0.02,0.161
204,0.036,0.026,0.232
205,0.029,0.031,0.285
206,0.029,0.036,0.322
207,0.037,0.039,0.335
208,0.055,0.041,0.325
209,0.064,0.042,0.283
210,0.064,0.041,0.22
211,0.054,0.039,0.148
212,0.047,0.036,0.08
213,0.039,0.032,0.017
214,0.028,0.027,-0.037
215,0.019,0.023,-0.079
216,0.011,0.019,-0.111
217,0.007,0.015,-0.135
218,0.003,0.01,-0.151
219,-0.004,0.004,-0.163
220,-0.011,-0.002,-0.171
221,-0.017,-0.007,-0.177
222,-0.026,-0.012,-0.183
223,-0.03,-0.016,-0.184
224,-0.032,-0.02,-0.181
225,-0.032,-0.023,-0.174
226,-0.031,-0.025,-0.162
227,-0.029,-0.027,-0.144
228,-0.025,-0.029,-0.114
229,-0.022,-0.03,-0.073
230,-0.02,-0.03,-0.021
231,-0.011,-0.03,0.043
232,-0.009,-0.029,0.109
233,-0.014,-0.027,0.175
234,-0.016,-0.026,0.241
235,-0.017,-0.026,0.296
236,-0.03,-0.027,0.316
237,-0.05,-0.028,0.299
238,-0.054,-0.03,0.258
239,-0.055,-0.031,0.198
240,-0.044,-0.033,0.133
241,-0.029,-0.034,0.071
242,-0.022,-0.036,0.012
243,-0.019,-0.038,-0.04
244,-0.023,-0.041,-0.085
245,-0.032,-0.044,-0.124
246,-0.04,-0.047,-0.154
247,-0.045,-0.05,-0.173
248,-0.048,-0.051,-0.185
249,-0.052,-0.052,-0.193
250,-0.052,-0.051,-0.197
251,-0.054,-0.05,-0.2
252,-0.056,-0.048,-0.201
253,-0.058,-0.044,-0.199
254,-0.057,-0.041,-0.193
255,-0.051,-0.036,-0.181
256,-0.044,-0.031,-0.162
257,-0.035,-0.026,-0.132
258,-0.023,-0.02,-0.093
259,-0.013,-0.015,-0.044
260,-0.007,-0.01,0.014
261,-0.008,-0.006,0.078
262,-0.012,-0.002,0.147
263,-0.01,0.003,0.218
264,0.001,0.007,0.283
265,0.015,0.011,0.329
266,0.032,0.015,0.344
267,0.053,0.018,0.33
268,0.051,0.018,0.283
269,0.035,0.016,0.21
270,0.025,0.012,0.137
271,0.015,0.007,0.064
272,0.008,0.001,-0.002
273,-0.003,-0.004,-0.059
274,-0.014,-0.009,-0.104
275,-0.009,-0.014,-0.13
276,-0.014,-0.018,-0.153
277,-0.026,-0.022,-0.174
278,-0.033,-0.026,-0.186
279,-0.041,-0.028,-0.195
280,-0.045,-0.029,-0.199
281,-0.047,-0.028,-0.202
282,-0.044,-0.027,-0.199
283,-0.042,-0.024,-0.195
284,-0.038,-0.02,-0.186
285,-0.034,-0.016,-0.173
286,-0.03,-0.012,-0.152
287,-0.028,-0.007,-0.124
288,-0.022,-0.001,-0.082
289,-0.008,0.006,-0.025
290,0.013,0.012,0.045
291,0.035,0.018,0.124
292,0.083,0.022,0.222
293,0.083,0.025,0.292
294,0.069,0.028,0.336
295,0.054,0.029,0.351
296,0.025,0.028,0.326
297,0.029,0.026,0.288
298,0.022,0.023,0.225
299,0.027,0.021,0.157
300,0.024,0.019,0.085
301,0.007,0.015,0.011
302,-0.003,0.008,-0.051
303,-0.012,0.001,-0.101
304,-0.019,-0.007,-0.14
305,-0.031,-0.014,-0.169
306,-0.039,-0.02,-0.188
307,-0.041,-0.025,-0.198
308,-0.037,-0.029,-0.202
309,-0.033,-0.031,-0.202
310,-0.031,-0.032,-0.201
311,-0.032,-0.032,-0.199
312,-0.03,-0.03,-0.194
313,-0.028,-0.027,-0.186
314,-0.024,-0.022,-0.173
315,-0.019,-0.016,-0.153
316,-0.018,-0.011,-0.128
317,-0.013,-0.005,-0.092
318,-0.005,-0.001,-0.046
319,0.008,0.001,0.016
320,0.011,0.003,0.085
321,-0.008,0.005,0.152
322,-0.022,0.006,0.221
323,-0.012,0.007,0.291
324,0.036,0.007,0.359
325,0.075,0.006,0.392
326,0.059,0.004,0.365
327,0.029,-0.0,0.301
328,0.008,-0.005,0.223
329,-0.012,-0.012,0.143
330,-0.029,-0.019,0.065
331,-0.037,-0.025,-0.002
332,-0.046,-0.031,-0.06
333,-0.05,-0.036,-0.103
334,-0.052,-0.042,-0.135
335,-0.051,-0.046,-0.157
336,-0.045,-0.048,-0.168
337,-0.043,-0.047,-0.177
338,-0.041,-0.042,-0.18
339,-0.035,-0.035,-0.179
340,-0.027,-0.024,-0.174
341,-0.018,-0.01,-0.167
342,-0.008,0.006,-0.156
343,-0.0,0.025,-0.143
344,0.013,0.045,-0.123
345,0.03,0.066,-0.094
346,0.049,0.087,-0.056
347,0.071,0.11,-0.005
348,0.1,0.134,0.059
349,0.141,0.157,0.138
350,0.184,0.178,0.225
351,0.224,0.194,0.314
352,0.246,0.208,0.388
353,0.264,0.219,0.447
354,0.259,0.227,0.477
355,0.262,0.232,0.475
356,0.303,0.233,0.464
357,0.309,0.232,0.414
358,0.286,0.228,0.339
359,0.247,0.22,0.249
360,0.199,0.21,0.162
361,0.171,0.196,0.092
362,0.154,0.18,0.035
363,0.134,0.163,-0.011
364,0.116,0.146,-0.049
365,0.098,0.128,-0.078
366,0.084,0.11,-0.099
367,0.07,0.092,-0.116
368,0.058,0.075,-0.131
369,0.042,0.06,-0.144
370,0.03,0.046,-0.152
371,0.022,0.035,-0.156
372,0.016,0.026,-0.156
373,0.014,0.02,-0.15
374,0.011,0.017,-0.136
375,0.012,0.015,-0.114
376,0.016,0.017,-0.08
377,0.023,0.019,-0.036
378,0.027,0.023,0.018
379,0.029,0.027,0.08
380,0.033,0.031,0.148
381,0.039,0.034,0.214
382,0.05,0.038,0.275
383,0.063,0.041,0.322
384,0.059,0.042,0.332
385,0.048,0.043,0.308
386,0.029,0.043,0.256
387,0.017,0.041,0.194
388,0.018,0.038,0.133
389,0.018,0.033,0.075
390,0.022,0.027,0.024
391,0.016,0.021,-0.022
392,0.013,0.014,-0.059
393,0.01,0.006,-0.088
394,0.007,-0.001,-0.11
395,0.003,-0.008,-0.127
396,-0.005,-0.013,-0.141
397,-0.009,-0.016,-0.151
398,-0.01,-0.015,-0.157
399,-0.011,-0.01,-0.162
400,-0.013,0.001,-0.165
