lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.756,0.769,0.867
2,0.592,0.631,0.735
3,0.454,0.513,0.593
4,0.371,0.412,0.473
5,0.321,0.328,0.367
6,0.265,0.259,0.265
7,0.22,0.202,0.18
8,0.183,0.156,0.111
9,0.149,0.121,0.053
10,0.122,0.093,0.008
11,0.103,0.073,-0.025
12,0.083,0.06,-0.054
13,0.065,0.051,-0.077
14,0.052,0.046,-0.095
15,0.043,0.045,-0.109
16,0.036,0.046,-0.118
17,0.028,0.05,-0.123
18,0.024,0.054,-0.124
19,0.023,0.059,-0.118
20,0.029,0.064,-0.103
21,0.038,0.068,-0.078
22,0.051,0.073,-0.039
23,0.066,0.076,0.011
24,0.082,0.078,0.071
25,0.104,0.079,0.145
26,0.123,0.074,0.221
27,0.116,0.071,0.283
28,0.085,0.067,0.324
29,0.057,0.063,0.346
30,0.054,0.058,0.353
31,0.063,0.053,0.329
32,0.068,0.046,0.277
33,0.061,0.038,0.207
34,0.025,0.029,0.123
35,0.004,0.017,0.05
36,-0.011,0.005,-0.013
37,-0.018,-0.007,-0.064
38,-0.031,-0.017,-0.107
39,-0.042,-0.026,-0.141
40,-0.049,-0.034,-0.165
41,-0.053,-0.041,-0.182
42,-0.055,-0.046,-0.193
43,-0.055,-0.049,-0.2
44,-0.055,-0.05,-0.204
45,-0.054,-0.048,-0.205
46,-0.051,-0.044,-0.202
47,-0.047,-0.038,-0.196
48,-0.04,-0.031,-0.185
49,-0.035,-0.023,-0.169
50,-0.029,-0.014,-0.144
51,-0.023,-0.006,-0.109
52,-0.01,0.001,-0.061
53,0.001,0.007,-0.002
54,0.01,0.012,0.064
55,0.019,0.018,0.132
56,0.056,0.023,0.209
57,0.073,0.027,0.27
58,0.078,0.028,0.313
59,0.077,0.026,0.335
60,0.047,0.024,0.322
61,0.016,0.02,0.272
62,-0.0,0.014,0.211
63,-0.0,0.007,0.146
64,0.008,-0.001,0.083
65,-0.003,-0.009,0.016
66,-0.023,-0.018,-0.047
67,-0.042,-0.027,-0.099
68,-0.05,-0.036,-0.136
69,-0.059,-0.044,-0.166
70,-0.066,-0.051,-0.187
71,-0.068,-0.056,-0.201
72,-0.069,-0.06,-0.21
73,-0.066,-0.062,-0.215
74,-0.064,-0.061,-0.217
75,-0.064,-0.059,-0.217
76,-0.062,-0.055,-0.213
77,-0.063,-0.049,-0.206
78,-0.059,-0.041,-0.191
79,-0.052,-0.033,-0.168
80,-0.04,-0.023,-0.134
81,-0.023,-0.013,-0.088
82,-0.004,-0.004,-0.029
83,0.007,0.005,0.033
84,0.022,0.012,0.102
85,0.038,0.017,0.174
86,0.056,0.022,0.244
87,0.043,0.027,0.287
88,0.049,0.031,0.316
89,0.061,0.033,0.319
90,0.068,0.034,0.301
91,0.055,0.034,0.248
92,0.032,0.032,0.179
93,0.023,0.028,0.111
94,0.019,0.022,0.047
95,0.008,0.014,-0.012
96,-0.007,0.006,-0.064
97,-0.018,-0.001,-0.106
98,-0.024,-0.007,-0.137
99,-0.025,-0.013,-0.158
100,-0.024,-0.018,-0.174
101,-0.023,-0.022,-0.186
102,-0.022,-0.024,-0.194
103,-0.022,-0.024,-0.199
104,-0.024,-0.023,-0.202
105,-0.025,-0.02,-0.201
106,-0.022,-0.015,-0.195
107,-0.022,-0.009,-0.186
108,-0.02,-0.002,-0.171
109,-0.017,0.005,-0.148
110,-0.011,0.012,-0.115
111,-0.002,0.019,-0.069
112,0.002,0.025,-0.014
113,0.013,0.031,0.052
114,0.035,0.037,0.129
115,0.064,0.041,0.21
116,0.092,0.043,0.282
117,0.11,0.043,0.335
118,0.108,0.043,0.356
119,0.083,0.041,0.344
120,0.049,0.037,0.293
121,0.029,0.031,0.227
122,0.02,0.025,0.155
123,0.014,0.018,0.087
124,0.0,0.011,0.019
125,-0.015,0.004,-0.04
126,-0.023,-0.003,-0.086
127,-0.03,-0.011,-0.122
128,-0.035,-0.018,-0.148
129,-0.041,-0.025,-0.168
130,-0.045,-0.031,-0.18
131,-0.046,-0.036,-0.187
132,-0.045,-0.04,-0.191
133,-0.044,-0.042,-0.191
134,-0.044,-0.043,-0.189
135,-0.044,-0.041,-0.185
136,-0.044,-0.038,-0.178
137,-0.042,-0.033,-0.165
138,-0.033,-0.026,-0.143
139,-0.021,-0.017,-0.111
140,-0.011,-0.008,-0.071
141,0.001,0.001,-0.021
142,0.015,0.01,0.038
143,0.031,0.016,0.105
144,0.04,0.021,0.178
145,0.04,0.025,0.245
146,0.029,0.028,0.295
147,0.029,0.031,0.328
148,0.036,0.032,0.336
149,0.038,0.032,0.316
150,0.04,0.031,0.271
151,0.039,0.028,0.21
152,0.036,0.024,0.146
153,0.032,0.019,0.083
154,0.027,0.013,0.023
155,0.015,0.007,-0.033
156,-0.0,0.002,-0.081
157,-0.012,-0.003,-0.117
158,-0.016,-0.008,-0.14
159,-0.023,-0.013,-0.159
160,-0.029,-0.018,-0.172
161,-0.034,-0.022,-0.182
162,-0.038,-0.025,-0.189
163,-0.042,-0.026,-0.193
164,-0.041,-0.027,-0.193
165,-0.039,-0.026,-0.189
166,-0.035,-0.024,-0.179
167,-0.028,-0.022,-0.164
168,-0.022,-0.018,-0.141
169,-0.018,-0.015,-0.111
170,-0.011,-0.012,-0.069
171,-0.007,-0.008,-0.018
172,0.001,-0.004,0.042
173,0.01,0.0,0.109
174,0.021,0.004,0.179
175,0.033,0.008,0.243
176,0.033,0.009,0.287
177,0.023,0.01,0.302
178,0.001,0.008,0.284
179,-0.004,0.007,0.249
180,0.003,0.004,0.199
181,-0.003,0.0,0.135
182,0.003,-0.004,0.076
183,0.005,-0.007,0.021
184,-0.002,-0.012,-0.031
185,-0.014,-0.017,-0.077
186,-0.022,-0.023,-0.113
187,-0.032,-0.029,-0.143
188,-0.038,-0.034,-0.163
189,-0.042,-0.039,-0.176
190,-0.048,-0.042,-0.186
191,-0.049,-0.045,-0.192
192,-0.053,-0.046,-0.196
193,-0.057,-0.046,-0.198
194,-0.06,-0.044,-0.196
195,-0.058,-0.041,-0.19
196,-0.051,-0.036,-0.177
197,-0.037,-0.03,-0.155
198,-0.023,-0.023,-0.126
199,-0.008,-0.015,-0.087
200,0.009,-0.007,-0.039
201,0.007,0.001,0.009
202,0.005,0.008,0.065
203,-0.001,0.015,0.126
204,0.008,0.022,0.197
205,0.015,0.029,0.257
206,0.024,0.034,0.298
207,0.042,0.039,0.319
208,0.065,0.041,0.313
209,0.071,0.042,0.275
210,0.069,0.041,0.216
211,0.066,0.039,0.151
212,0.058,0.035,0.089
213,0.05,0.031,0.033
214,0.04,0.026,-0.017
215,0.027,0.022,-0.059
216,0.014,0.017,-0.093
217,0.001,0.011,-0.12
218,-0.008,0.005,-0.139
219,-0.017,-0.001,-0.154
220,-0.024,-0.006,-0.164
221,-0.029,-0.011,-0.171
222,-0.031,-0.013,-0.174
223,-0.033,-0.015,-0.174
224,-0.031,-0.015,-0.171
225,-0.031,-0.015,-0.165
226,-0.026,-0.013,-0.152
227,-0.018,-0.011,-0.13
228,-0.01,-0.007,-0.1
229,-0.001,-0.002,-0.061
230,0.01,0.004,-0.009
231,0.021,0.01,0.052
232,0.028,0.017,0.114
233,0.035,0.023,0.179
234,0.035,0.028,0.241
235,0.045,0.032,0.299
236,0.035,0.034,0.325
237,0.02,0.035,0.326
238,0.028,0.035,0.303
239,0.04,0.034,0.26
240,0.054,0.031,0.205
241,0.056,0.027,0.142
242,0.049,0.022,0.076
243,0.036,0.016,0.015
244,0.022,0.008,-0.038
245,0.005,0.0,-0.083
246,-0.012,-0.007,-0.121
247,-0.026,-0.014,-0.148
248,-0.036,-0.02,-0.167
249,-0.041,-0.024,-0.178
250,-0.043,-0.028,-0.186
251,-0.045,-0.03,-0.19
252,-0.046,-0.03,-0.191
253,-0.047,-0.03,-0.189
254,-0.045,-0.028,-0.183
255,-0.041,-0.025,-0.172
256,-0.034,-0.022,-0.153
257,-0.027,-0.018,-0.127
258,-0.017,-0.013,-0.091
259,-0.01,-0.009,-0.048
260,-0.004,-0.004,0.004
261,-0.003,0.0,0.062
262,0.004,0.005,0.129
263,0.016,0.009,0.197
264,0.029,0.013,0.258
265,0.048,0.016,0.304
266,0.058,0.018,0.315
267,0.056,0.018,0.298
268,0.042,0.016,0.255
269,0.02,0.012,0.193
270,0.008,0.007,0.128
271,-0.006,0.0,0.06
272,-0.015,-0.007,-0.004
273,-0.024,-0.013,-0.06
274,-0.032,-0.019,-0.104
275,-0.038,-0.026,-0.136
276,-0.045,-0.032,-0.161
277,-0.051,-0.039,-0.178
278,-0.055,-0.045,-0.191
279,-0.06,-0.05,-0.2
280,-0.064,-0.054,-0.207
281,-0.063,-0.058,-0.209
282,-0.061,-0.059,-0.208
283,-0.06,-0.06,-0.205
284,-0.059,-0.059,-0.199
285,-0.058,-0.057,-0.188
286,-0.055,-0.053,-0.171
287,-0.054,-0.049,-0.146
288,-0.05,-0.043,-0.111
289,-0.044,-0.037,-0.066
290,-0.03,-0.03,-0.008
291,-0.021,-0.024,0.053
292,0.006,-0.019,0.128
293,0.002,-0.015,0.19
294,-0.001,-0.012,0.24
295,-0.009,-0.008,0.266
296,-0.022,-0.006,0.264
297,-0.019,-0.005,0.239
298,0.0,-0.004,0.202
299,0.008,-0.003,0.147
300,0.013,-0.002,0.087
301,0.007,-0.004,0.023
302,0.003,-0.007,-0.033
303,-0.002,-0.01,-0.08
304,-0.007,-0.015,-0.117
305,-0.017,-0.018,-0.147
306,-0.026,-0.022,-0.169
307,-0.032,-0.025,-0.183
308,-0.032,-0.027,-0.191
309,-0.032,-0.029,-0.196
310,-0.034,-0.031,-0.2
311,-0.038,-0.031,-0.202
312,-0.039,-0.03,-0.2
313,-0.038,-0.029,-0.195
314,-0.035,-0.027,-0.184
315,-0.032,-0.023,-0.167
316,-0.032,-0.02,-0.144
317,-0.029,-0.016,-0.113
318,-0.024,-0.012,-0.071
319,-0.013,-0.009,-0.017
320,-0.003,-0.006,0.046
321,-0.017,-0.002,0.104
322,-0.014,0.002,0.17
323,-0.002,0.007,0.234
324,0.041,0.011,0.29
325,0.073,0.013,0.31
326,0.051,0.015,0.283
327,0.03,0.014,0.235
328,0.021,0.011,0.181
329,0.009,0.008,0.123
330,0.007,0.004,0.071
331,0.006,0.002,0.019
332,0.0,-0.0,-0.028
333,-0.003,-0.002,-0.064
334,-0.007,-0.005,-0.092
335,-0.009,-0.007,-0.112
336,-0.01,-0.007,-0.125
337,-0.011,-0.007,-0.133
338,-0.011,-0.004,-0.137
339,-0.009,0.0,-0.138
340,-0.004,0.006,-0.136
341,0.0,0.014,-0.131
342,0.005,0.024,-0.124
343,0.009,0.035,-0.114
344,0.015,0.047,-0.098
345,0.029,0.06,-0.073
346,0.048,0.074,-0.039
347,0.071,0.089,0.006
348,0.097,0.104,0.061
349,0.132,0.119,0.13
350,0.165,0.132,0.204
351,0.192,0.142,0.277
352,0.187,0.151,0.328
353,0.173,0.158,0.364
354,0.161,0.162,0.381
355,0.153,0.165,0.375
356,0.197,0.166,0.367
357,0.197,0.165,0.32
358,0.198,0.163,0.268
359,0.17,0.157,0.202
360,0.15,0.148,0.142
361,0.129,0.135,0.087
362,0.113,0.121,0.038
363,0.097,0.107,-0.003
364,0.081,0.093,-0.037
365,0.069,0.079,-0.063
366,0.058,0.066,-0.082
367,0.049,0.055,-0.097
368,0.041,0.045,-0.109
369,0.03,0.037,-0.12
370,0.02,0.031,-0.128
371,0.014,0.028,-0.132
372,0.01,0.027,-0.131
373,0.008,0.027,-0.126
374,0.008,0.029,-0.115
375,0.011,0.032,-0.096
376,0.017,0.037,-0.067
377,0.024,0.043,-0.027
378,0.03,0.048,0.025
379,0.024,0.053,0.078
380,0.037,0.058,0.146
381,0.058,0.063,0.215
382,0.093,0.066,0.285
383,0.134,0.068,0.344
384,0.148,0.069,0.369
385,0.119,0.068,0.344
386,0.075,0.066,0.289
387,0.049,0.062,0.223
388,0.037,0.056,0.157
389,0.029,0.049,0.093
390,0.021,0.041,0.034
391,0.012,0.032,-0.017
392,0.005,0.022,-0.058
393,-0.0,0.012,-0.09
394,-0.005,0.002,-0.112
395,-0.008,-0.007,-0.129
396,-0.009,-0.014,-0.14
397,-0.01,-0.018,-0.148
398,-0.009,-0.018,-0.153
399,-0.007,-0.014,-0.155
400,-0.006,-0.003,-0.155
