gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1037,1.5260728597641,-1.20062100887299,36.772705078125,3670176,1498,762,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-04-28 22:28:42.648216,98.52480496425473,47.22413310692522,40.505704270975656,2.2019148837521083e-12,5.0,-47.28,1.646109783506203,-47.64,2.1319,3.0162,4.0379,0.6853,1.1618,1.0458,7
1790,npp,1317,354,2.76473712921143,-1.19795358181,36.7774429321289,3670176,1319,195,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-15 22:09:40.875085,99.05287894377014,64.19592172753072,52.80819942652082,7.376110161347828e-17,2.0,-64.24,2.7445598364131496,-64.4,2.687,3.8587,5.999,0.5357,1.6684,1.481,7
1808,npp,222,4028,2.30664348602295,-1.20036888122559,36.7729949951172,3670176,219,3181,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.84153658937909,69.25602108929058,55.847975612986005,1.8075569419945547e-05,18.0,69.38,3.5496478698597698,69.3,1.3928,3.5392,6.4944,0.584,1.7198,1.3472,7
1925,npp,1113,1951,0.903587460517883,-1.19997656345367,36.7737197875977,3670176,1113,1522,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-18 22:53:32.728993,94.29711361308578,4.813510640387895,4.258231496488332,1.4835827398345005e-25,9.0,-4.82,1.0,-5.22,1.4361,2.067,3.4329,1.0,0.9036,0.9036,7
1988,npp,2746,577,2.78227281570435,-1.20155668258667,36.7759094238281,3670176,2745,366,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-20 22:15:52.076146,99.03312363381595,59.59174736716795,49.74006761655051,1.1963029358801859e-35,3.0,-59.65,2.3545700244418297,-59.76,2.7823,3.8004,6.4668,0.5439,1.6346,1.5132,7
2051,npp,931,3566,0.700215876102448,-1.19943690299988,36.7731323242188,3670176,933,2894,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.28414537455585,61.02326672873934,50.725767449037996,2.5592964394705696e-31,16.0,61.11,2.5331140255951103,60.97,3.187,3.9804,5.2584,0.5193,0.7721,0.3636,7
2213,npp,1101,800,2.8919665813446,-1.20304274559021,36.7734756469727,3670176,1099,586,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-25 22:22:03.221467,98.765555724497,54.130754742821054,45.80940726362574,6.1686783733801286e-24,4.0,-54.18,1.9513309067639726,-54.34,2.3006,2.8824,4.4024,0.7171,2.0719,2.0739,7
2249,npp,383,126,3.97736811637878,-1.20014584064484,36.7761192321777,3670176,389,59,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-26 22:03:12.894007,98.80961528051529,68.21976168625321,55.249062011692935,5.1303198519311715e-18,1.0,-68.25,3.3166247903554,-68.33,3.9774,5.1676,8.6325,0.4,1.7082,1.5909,7
2267,npp,2358,3793,3.38526368141174,-1.19695603847504,36.7758407592773,3670176,2359,3053,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.10953368723638,65.4038993685902,53.569743489130836,2.4793322650902253e-26,17.0,65.51,3.0,65.4,2.1602,3.3137,4.7619,0.6238,2.0909,2.1116,7
2348,npp,912,2407,1.99969065189362,-1.20209813117981,36.7740135192871,3670176,911,1948,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-05-28 23:05:55.071824,-79.90829656760545,21.058224968732336,18.53832288610474,2.3237814316747217e-14,11.0,21.08,1.0837787002826917,21.055,1.3413,2.4053,4.6742,0.8594,1.6928,1.7185,7
2960,npp,1392,2399,0.818633139133453,-1.2034946680069,36.7767219543457,3670176,1391,1940,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-06-13 23:05:36.685362,-78.89317812823177,20.63450103143964,18.168258364764668,1.9946641694505123e-06,11.0,20.66,1.0837787002826917,21.055,1.3413,2.4053,4.6742,0.8594,0.603,0.7035,7
3068,npp,1200,4010,0.799216032028198,-1.20019459724426,36.7731704711914,3670176,1205,3173,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-06-16 23:49:28.574465,-80.80238457037571,68.99943296075185,55.69452107630806,2.9386327037209564e-17,18.0,69.1,3.5496478698597698,69.3,1.3928,3.5392,6.4944,0.584,1.2951,0.4668,7
3185,npp,2080,1935,1.68482720851898,-1.19770514965057,36.7783164978027,3670176,2080,1506,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-06-19 22:52:55.855867,90.14189897719034,5.791611207503685,5.122427523973751,3.396166103733124e-33,9.0,-5.74,1.0,-5.22,1.4361,2.067,3.4329,1.0,1.6848,1.6848,7
3338,npp,425,2164,0.577587693929672,-1.20005178451538,36.7773780822754,3670176,425,1725,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-06-24 22:59:06.498874,-78.84083333131062,7.522513261325323,6.651702174774368,1.3993933453968913e-25,10.0,7.54,1.0,8.145,1.1622,2.3632,4.6474,0.8747,0.2814,0.5052,7
3365,npp,2773,1474,1.4487053155899,-1.20303380489349,36.772289276123,3670176,2773,1105,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-06-25 22:40:16.182443,99.18858749039322,30.29011211931583,26.504155404511586,1.0422339637768796e-19,7.0,-30.35,1.184412938166907,-29.875,1.6791,2.5037,4.6599,0.8256,1.1763,1.196,7
4157,npp,203,3092,0.804157853126526,-1.20135080814362,36.7715263366699,3670176,202,2480,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.74368932257923,48.972072598022194,41.87545851451045,3.8490797491951125e-11,14.0,49.07,1.7549928774784245,49.265,1.7767,2.2273,3.3099,0.928,1.2561,0.7463,7
4193,npp,2562,2398,0.857084989547729,-1.20009255409241,36.7770042419434,3670176,2562,1939,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.74388048983043,20.534712794899924,18.082084132736345,2.346629614483678e-18,11.0,20.61,1.0837787002826917,21.055,1.3413,2.4053,4.6742,0.8594,0.6385,0.7365,7
5318,npp,2369,2174,0.899544179439545,-1.19766533374786,36.7772636413574,3670176,2369,1735,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-08-11 22:59:08.777172,-81.15976836183694,8.0575587534986,7.125039925221958,5.0861458671337314e-05,10.0,8.12,1.0,8.145,1.1622,2.3632,4.6474,0.8747,0.6033,0.7868,7
5354,npp,1656,1483,1.79886722564697,-1.20275139808655,36.7716217041016,3670176,1656,1112,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-08-12 22:40:18.456551,98.60155969275809,29.88722632157102,26.163614642977034,1.8105568763981381e-12,7.0,-29.92,1.184412938166907,-29.875,1.6791,2.5037,4.6599,0.8256,1.4719,1.4851,7
5390,npp,943,792,3.24695920944214,-1.20146942138672,36.7728652954102,3670176,941,578,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-08-13 22:21:28.134486,98.70217466706424,54.34632435652409,45.97348397416991,1.294778882607978e-19,4.0,-54.4,1.9513309067639726,-54.34,2.3006,2.8824,4.4024,0.7171,2.2539,2.3285,7
5426,npp,234,118,5.88676643371582,-1.20297133922577,36.7743644714355,3670176,233,54,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-08-14 22:02:39.591057,99.05817340719004,68.33773399062015,55.323571011378085,9.095945005073174e-26,1.0,-68.37,3.3166247903554,-68.33,3.9774,5.1676,8.6325,0.4,2.2839,2.3547,7
5444,npp,2209,3788,2.21363663673401,-1.1973831653595,36.772388458252,3670176,2213,3051,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-08-14 23:43:04.195434,-81.37042727004598,65.29774243751034,53.509545342173645,3.706922292164112e-17,17.0,65.42,3.0,65.4,2.1602,3.3137,4.7619,0.6238,1.7003,1.3808,7
5678,npp,2957,3330,1.27375555038452,-1.19993484020233,36.774112701416,3670176,2955,2678,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-08-20 23:30:28.647775,-80.67964455214283,55.539555175142276,46.85704833357416,9.50976709087107e-32,15.0,55.65,2.0682789409984763,55.72,1.958,2.8289,5.2306,0.7307,1.3151,0.9307,7
5723,npp,2241,2634,0.712758541107178,-1.19943010807037,36.7768707275391,3670176,2242,2125,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-08-21 23:11:40.100857,-81.72495176679597,32.03384038874874,27.994079776541874,1.0644129312510915e-28,12.0,32.11,1.2365102219381485,32.16,1.8071,2.3311,3.3792,0.8867,0.7582,0.632,7
5750,npp,1526,1942,1.79688632488251,-1.20242416858673,36.7757606506348,3670176,1526,1513,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-08-22 22:52:49.777180,96.32681033708927,5.36321597329713,4.74445011190495,1.7079783351697594e-23,9.0,-5.34,1.0,-5.22,1.4361,2.067,3.4329,1.0,1.7969,1.7969,7
6803,npp,517,1020,1.50994598865509,-1.20032370090485,36.7753791809082,3670176,518,750,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-09-19 22:27:32.834177,98.80837332984822,47.79683319115374,40.9544827890071,1.2144933324953421e-26,5.0,-47.83,1.646109783506203,-47.64,2.1319,3.0162,4.0379,0.6853,1.152,1.0348,7
6839,npp,2874,340,1.68798208236694,-1.1974470615387,36.7751274108887,3670176,2874,185,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-09-20 22:08:42.524980,98.98090118829592,64.47466785912073,52.98315153695313,1.7699476037447915e-20,2.0,-64.51,2.8345692104261015,-64.4,2.687,3.8587,5.999,0.5357,1.3012,0.9042,7
6866,npp,1779,4014,3.04937052726746,-1.19731748104095,36.7788543701172,3670176,1782,3174,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.30452627288084,69.0478762444241,55.72877963380654,3.266948982309523e-27,18.0,69.16,3.5496478698597698,69.3,1.3928,3.5392,6.4944,0.584,1.929,1.7809,7
6902,npp,1061,3326,3.27160596847534,-1.20193791389465,36.7761077880859,3670176,1062,2674,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.02911277228557,55.435890146680926,46.77644122468597,6.297542445671072e-22,15.0,55.54,2.0682789409984763,55.72,1.958,2.8289,5.2306,0.7307,2.281,2.3905,7
6938,npp,341,2628,1.26248097419739,-1.19906437397003,36.7717971801758,3670176,342,2121,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-09-22 23:11:26.508038,-80.99847485221923,31.763349296974415,27.76187376880004,6.639540894976045e-15,12.0,31.84,1.2365102219381485,32.16,1.8071,2.3311,3.3792,0.8867,1.2028,1.1195,7
6974,npp,2678,1937,0.798201084136963,-1.19911766052246,36.7752380371094,3670176,2678,1508,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-09-23 22:52:36.201081,99.51309524575949,5.617200998366456,4.968623493188369,6.181547929118993e-07,9.0,-5.63,1.0,-5.22,1.4361,2.067,3.4329,1.0,0.7982,0.7982,7
7649,npp,144,1930,1.97607219219208,-1.19934058189392,36.7738037109375,3670176,144,1502,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-10-09 22:52:23.488786,94.87540519266653,6.048486286549669,5.3495558159266485,0.0001349999799886052,9.0,-6.03,1.0,-5.22,1.4361,2.067,3.4329,1.0,1.9761,1.9761,7
7856,npp,1666,2166,0.858876883983612,-1.19941234588623,36.7782859802246,3670176,1666,1727,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-10-14 22:58:45.553153,-74.55817160691488,7.669547143384088,6.781682291646986,3.816451276946319e-30,10.0,7.65,1.0,8.145,1.1622,2.3632,4.6474,0.8747,0.5627,0.7512,7
7991,npp,1529,3778,6.73715972900391,-1.20182955265045,36.7728004455566,3670176,1529,3044,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.89526663421645,65.13973882446919,53.401343174495,4.645849488609229e-31,17.0,65.24,3.0,65.4,2.1602,3.3137,4.7619,0.6238,3.2082,4.2025,7
8027,npp,805,3091,1.8451931476593,-1.19993650913239,36.7733535766602,3670176,806,2479,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-10-18 23:23:54.357961,-81.17421746299131,48.94566287304303,41.85301626303193,2.5530466113360037e-29,14.0,49.04,1.7549928774784245,49.265,1.7767,2.2273,3.3099,0.928,1.8493,1.7124,7
8063,npp,97,2397,1.40241587162018,-1.20194149017334,36.7778587341309,3670176,97,1938,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-10-19 23:05:05.854397,-81.10277259281483,20.485564844397746,18.038493235264955,2.1469072273235334e-25,11.0,20.56,1.0837787002826917,21.055,1.3413,2.4053,4.6742,0.8594,1.1417,1.2052,7
8234,npp,2319,3324,0.736214220523834,-1.19686472415924,36.7767524719238,3670176,2324,2673,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-10-23 23:30:12.905622,-80.47680297682469,55.39563790984925,46.74227034183893,8.259017681496411e-08,15.0,55.49,2.0682789409984763,55.72,1.958,2.8289,5.2306,0.7307,1.0552,0.5379,7
8963,npp,1601,1942,1.54897248744965,-1.20149064064026,36.7725563049316,3670176,1601,1513,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-11-10 22:52:43.171631,102.32252878957718,5.339914509790762,4.723246443943849,3.198844323698565e-17,9.0,-5.34,1.0,-5.22,1.4361,2.067,3.4329,1.0,1.549,1.549,7
9080,npp,1450,3557,1.85000419616699,-1.19792938232422,36.7738876342773,3670176,1450,2887,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-11-13 23:36:38.753658,-80.8387799138615,60.82175809432659,50.58369981101874,3.560343717262194e-32,16.0,60.93,2.5331140255951103,60.97,3.187,3.9804,5.2584,0.5193,1.226,0.9607,7
9116,npp,722,2866,0.686979711055756,-1.19867122173309,36.7747611999512,3670176,724,2311,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-11-14 23:17:50.267266,-81.43386705385386,41.433152170695784,35.84067643249779,2.051867800549305e-31,13.0,41.51,1.4867838833500562,41.64,1.7009,2.6593,4.1125,0.7773,0.7405,0.534,7
9152,npp,10,2174,0.973419725894928,-1.19950222969055,36.7737579345703,3670176,10,1735,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-11-15 22:59:00.006633,-80.54530769750038,8.084696909335676,7.148411243781834,4.538696292264596e-31,10.0,8.12,1.0,8.145,1.1622,2.3632,4.6474,0.8747,0.6772,0.8514,7
9224,npp,1661,795,2.34709644317627,-1.19965577125549,36.7773170471191,3670176,1660,580,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-11-17 22:21:21.261417,98.78107864702639,54.27824275308386,45.91815032073384,5.3085447704951355e-24,4.0,-54.32,1.9513309067639726,-54.34,2.3006,2.8824,4.4024,0.7171,1.7927,1.6832,7
9260,npp,954,121,2.81849503517151,-1.19745945930481,36.7740592956543,3670176,953,56,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-11-18 22:02:32.776241,99.02346256440849,68.30857065391817,55.30067740242216,1.3283529349347261e-17,1.0,-68.33,3.3166247903554,-68.33,3.9774,5.1676,8.6325,0.4,1.3587,1.1274,7
9314,npp,2216,3099,1.57146167755127,-1.20010304450989,36.7754936218262,3670176,2216,2484,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-11-19 23:24:07.119275,-81.13616828608477,49.19012162036677,42.04608463005133,1.546806792386212e-20,14.0,49.28,1.7549928774784245,49.265,1.7767,2.2273,3.3099,0.928,1.6933,1.4584,7
9962,npp,1423,1711,1.48680996894836,-1.20132553577423,36.7732315063477,3670176,1423,1299,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-07 22:46:26.865285,96.45893355592203,18.397666889046064,16.21695896999593,0.00038231301681811657,8.0,-18.42,1.0442604737599883,-17.98,1.4198,2.3548,3.5798,0.8778,1.2358,1.3051,7
10016,npp,3072,340,2.98449420928955,-1.20350611209869,36.7750968933105,3670176,3068,186,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-09 22:08:47.998531,98.64569542458277,64.43883962026302,52.96338830573084,1.9545236532860777e-18,2.0,-64.51,2.8345692104261015,-64.4,2.687,3.8587,5.999,0.5357,1.7586,1.5987,7
10079,npp,1262,3327,7.52257108688354,-1.20318174362183,36.7736053466797,3670176,1260,2676,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-10 23:30:22.275541,-80.82193690209728,55.507235368394085,46.83193262470745,2.725932980741827e-16,15.0,55.57,2.0682789409984763,55.72,1.958,2.8289,5.2306,0.7307,4.3364,5.4965,7
10115,npp,530,2631,0.881766676902771,-1.19698333740234,36.7731132507324,3670176,531,2123,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-11 23:11:33.725741,-81.09255323590965,31.92120888216479,27.897857865028687,4.728527967548701e-24,12.0,31.98,1.2365102219381485,32.16,1.8071,2.3311,3.3792,0.8867,0.8949,0.7819,7
10187,npp,2174,1250,1.62265908718109,-1.19829118251801,36.7732200622559,3670176,2173,932,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-13 22:33:53.065780,98.59040524045294,39.714474117960165,34.43082445745756,1.1219048326752826e-32,6.0,-39.79,1.4276677814245327,-39.55,1.9216,2.7012,3.9739,0.7652,1.3116,1.2417,7
10268,npp,2726,3554,5.05247163772583,-1.20183837413788,36.7754898071289,3670176,2727,2884,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.00476376155896,60.79736938974241,50.575068249601074,1.853894051502499e-31,16.0,60.87,2.5331140255951103,60.97,3.187,3.9804,5.2584,0.5193,2.4902,2.6237,7
10412,npp,2923,788,3.23265242576599,-1.2005068063736,36.773681640625,3670176,2922,573,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-19 22:21:19.210731,98.88213854279275,54.41435864635783,46.02386501150437,9.41957952521841e-13,4.0,-54.51,1.9513309067639726,-54.34,2.3006,2.8824,4.4024,0.7171,2.2465,2.3182,7
10457,npp,2213,113,3.07106328010559,-1.20020711421967,36.7771377563477,3670176,2215,52,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-20 22:02:30.659041,99.2182630349294,68.37937433919078,55.34770904318592,2.839741619797348e-05,1.0,-68.46,3.3166247903554,-68.33,3.9774,5.1676,8.6325,0.4,1.4349,1.2284,7
10475,npp,1115,3781,4.5713267326355,-1.20110166072845,36.7729644775391,3670176,1114,3046,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.93120597396808,65.22420253011107,53.46417384005789,1.7778005904534463e-16,17.0,65.3,3.0,65.4,2.1602,3.3137,4.7619,0.6238,2.4862,2.8515,7
10511,npp,398,3093,1.006674349308014,-1.19670855998993,36.7747650146484,3670176,397,2481,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.79950264539345,49.039367479057205,41.933031052649206,1.6964162504735785e-09,14.0,49.1,1.7549928774784245,49.265,1.7767,2.2273,3.3099,0.928,1.3715,0.9342,7
11105,npp,2806,107,3.57000374794006,-1.20003437995911,36.7757911682129,3670176,2807,49,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-05 22:02:24.626215,99.22277864288904,68.47407453417132,55.401333995038335,0.00012270375259672037,1.0,-68.55,3.3166247903554,-68.33,3.9774,5.1676,8.6325,0.4,1.5853,1.428,7
11204,npp,271,2391,0.722469687461853,-1.19844090938568,36.7752380371094,3670176,271,1934,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-07 23:05:06.824042,-78.87631529381912,20.2163475131103,17.805787782257287,3.269732942240171e-10,11.0,20.24,1.0837787002826917,21.055,1.3413,2.4053,4.6742,0.8594,0.5143,0.6209,7
11240,npp,2610,1702,1.17349326610565,-1.19799137115479,36.7748680114746,3670176,2610,1290,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-08 22:46:18.287288,99.71717295720872,18.85612307476006,16.61795897964395,1.438275491418421e-18,8.0,-18.92,1.0442604737599883,-17.98,1.4198,2.3548,3.5798,0.8778,0.9357,1.0301,7
11285,npp,1894,1011,0.520139545202255,-1.1981874704361,36.7745132446289,3670176,1895,743,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-09 22:27:27.975819,98.70140699951249,48.05391695283404,41.15907036362899,1.1183463235455908e-25,5.0,-48.13,1.646109783506203,-47.64,2.1319,3.0162,4.0379,0.6853,0.5507,0.3565,7
11321,npp,1180,329,1.35122382640839,-1.19889664649963,36.7752838134766,3670176,1179,178,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-10 22:08:37.664489,98.89316467588134,64.62920096008581,53.08524495454221,5.3827470720867184e-31,2.0,-64.71,2.8345692104261015,-64.4,2.687,3.8587,5.999,0.5357,1.1824,0.7238,7
11339,npp,84,4003,1.1143689155578609,-1.19786584377289,36.7746734619141,3670176,87,3169,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-10 23:49:02.268469,-81.22550724824308,68.92578899960276,55.6647017764246,1.5571104173195328e-25,18.0,69.0,3.5496478698597698,69.3,1.3928,3.5392,6.4944,0.584,1.3839,0.6508,7
11420,npp,1719,2620,0.853435635566711,-1.19834303855896,36.7783355712891,3670176,1719,2114,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.74237432942772,31.433739348052793,27.483745256136405,8.651861583092238e-33,12.0,31.49,1.2365102219381485,32.16,1.8071,2.3311,3.3792,0.8867,0.872,0.7568,7
11582,npp,837,3543,3.16266465187073,-1.20154404640198,36.7742309570312,3670176,838,2876,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-16 23:36:28.513932,-81.91152610861977,60.565467669101345,50.41636135691903,3.421130916940398e-27,16.0,60.63,2.4157378735459294,60.97,3.187,3.9804,5.2584,0.5193,1.7285,1.6423,7
11654,npp,2506,2161,1.016887784004211,-1.19961965084076,36.7741279602051,3670176,2506,1723,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-18 22:58:51.413779,-75.93250147574471,7.39284523164762,6.537724046954037,1.6256291490357208e-15,10.0,7.36,1.0,8.145,1.1622,2.3632,4.6474,0.8747,0.7207,0.8894,7
11708,npp,1806,1472,1.63057696819305,-1.20066893100739,36.7758674621582,3670176,1805,1104,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-19 22:40:02.864340,96.0918014284221,30.423686955576795,26.62205892275938,1.9564187116765063e-08,7.0,-30.44,1.184412938166907,-29.875,1.6791,2.5037,4.6599,0.8256,1.3298,1.3462,7
11798,npp,2387,3775,3.32583212852478,-1.20071172714233,36.7743797302246,3670176,2390,3042,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.33108665229227,65.12261885926499,53.3982754832539,0.00012323138801079115,17.0,65.19,2.898275349237888,65.4,2.1602,3.3137,4.7619,0.6238,2.0712,2.0746,7
12347,npp,2642,1483,2.02917194366455,-1.20189225673676,36.7772598266602,3670176,2642,1112,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-02-04 22:40:25.065443,99.56528250342073,29.852449182016805,26.13157854316858,6.81714378492303e-05,7.0,-29.92,1.184412938166907,-29.875,1.6791,2.5037,4.6599,0.8256,1.6664,1.6752,7
12446,npp,132,3783,3.11151027679443,-1.20089828968048,36.7715187072754,3670176,134,3048,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-02-06 23:43:12.534907,-81.15589611412555,65.26761353081052,53.48337743701734,1.3947089428997002e-11,17.0,65.33,3.0,65.4,2.1602,3.3137,4.7619,0.6238,1.9996,1.9409,7
12482,npp,2501,3097,1.88927137851715,-1.1995724439621,36.7746200561523,3670176,2502,2483,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-02-07 23:24:23.967656,-80.85983356553353,49.15279850800439,42.01617319838218,4.779365300937243e-20,14.0,49.22,1.7549928774784245,49.265,1.7767,2.2273,3.3099,0.928,1.8744,1.7533,7
12554,npp,1096,1714,0.731866419315338,-1.19872665405273,36.775562286377,3670176,1096,1301,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-02-09 22:46:46.824884,97.77473766801587,18.224645972279472,16.064401244343316,8.700404794470072e-33,8.0,-18.26,1.0442604737599883,-17.98,1.4198,2.3548,3.5798,0.8778,0.5128,0.6424,7
12716,npp,252,2635,2.12548518180847,-1.20075702667236,36.7760124206543,3670176,252,2125,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-02-13 23:11:57.125845,-80.69798690884166,32.1276745866585,28.069966302082243,1.577260259826615e-30,12.0,32.16,1.2365102219381485,32.16,1.8071,2.3311,3.3792,0.8867,1.9008,1.8847,7
12752,npp,2621,1945,1.0055640935897832,-1.19869816303253,36.7771110534668,3670176,2621,1516,196611,3866787,1034,ken_nairobi_34_11,-1.2,36.775,34,11,ken_nairobi,2013-02-14 22:53:08.543035,92.75187010937735,5.167531410544866,4.570860033293976,1.0733794094741339e-26,9.0,-5.16,1.0,-5.22,1.4361,2.067,3.4329,1.0,1.0056,1.0056,7
