lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.634,0.651,0.765
2,0.412,0.499,0.574
3,0.272,0.373,0.415
4,0.184,0.272,0.279
5,0.154,0.192,0.178
6,0.116,0.13,0.086
7,0.104,0.083,0.021
8,0.075,0.049,-0.039
9,0.056,0.027,-0.086
10,0.052,0.013,-0.113
11,0.075,0.006,-0.117
12,0.058,0.005,-0.138
13,0.049,0.008,-0.153
14,0.037,0.014,-0.166
15,0.033,0.022,-0.171
16,0.041,0.031,-0.165
17,0.047,0.041,-0.152
18,0.031,0.05,-0.149
19,0.035,0.058,-0.135
20,0.047,0.066,-0.115
21,0.064,0.072,-0.084
22,0.054,0.076,-0.056
23,0.051,0.079,-0.015
24,0.065,0.08,0.048
25,0.043,0.08,0.105
26,0.036,0.072,0.18
27,0.033,0.068,0.257
28,0.023,0.065,0.318
29,0.025,0.064,0.362
30,0.04,0.063,0.371
31,0.084,0.062,0.356
32,0.114,0.062,0.307
33,0.102,0.06,0.227
34,0.084,0.058,0.145
35,0.076,0.055,0.076
36,0.063,0.05,0.016
37,0.059,0.044,-0.031
38,0.061,0.04,-0.066
39,0.045,0.036,-0.101
40,0.032,0.034,-0.129
41,0.032,0.034,-0.147
42,0.024,0.034,-0.165
43,0.013,0.035,-0.181
44,-0.0,0.038,-0.194
45,-0.006,0.042,-0.195
46,0.014,0.044,-0.179
47,0.025,0.047,-0.165
48,0.034,0.049,-0.146
49,0.047,0.053,-0.122
50,0.052,0.055,-0.096
51,0.051,0.057,-0.064
52,0.05,0.059,-0.023
53,0.063,0.061,0.041
54,0.07,0.064,0.11
55,0.069,0.067,0.185
56,0.087,0.069,0.27
57,0.124,0.07,0.362
58,0.144,0.069,0.426
59,0.148,0.066,0.443
60,0.103,0.063,0.399
61,0.055,0.058,0.319
62,0.03,0.052,0.236
63,0.019,0.045,0.159
64,0.004,0.039,0.08
65,-0.01,0.033,0.009
66,-0.016,0.027,-0.047
67,-0.02,0.019,-0.092
68,-0.012,0.008,-0.121
69,-0.002,-0.003,-0.14
70,-0.011,-0.014,-0.163
71,-0.029,-0.024,-0.187
72,-0.025,-0.032,-0.194
73,-0.031,-0.039,-0.202
74,-0.013,-0.043,-0.194
75,-0.004,-0.045,-0.187
76,-0.02,-0.045,-0.193
77,-0.031,-0.043,-0.191
78,-0.03,-0.038,-0.178
79,-0.028,-0.032,-0.161
80,-0.026,-0.023,-0.136
81,-0.026,-0.013,-0.104
82,-0.033,-0.002,-0.064
83,-0.014,0.007,0.001
84,-0.013,0.014,0.067
85,-0.007,0.019,0.144
86,-0.012,0.024,0.22
87,-0.037,0.03,0.276
88,-0.028,0.036,0.324
89,0.024,0.04,0.357
90,0.098,0.045,0.363
91,0.151,0.05,0.324
92,0.149,0.053,0.251
93,0.114,0.055,0.164
94,0.103,0.055,0.1
95,0.08,0.053,0.033
96,0.055,0.051,-0.024
97,0.044,0.05,-0.068
98,0.019,0.049,-0.113
99,0.021,0.047,-0.133
100,0.009,0.042,-0.157
101,0.003,0.037,-0.17
102,0.012,0.031,-0.174
103,-0.007,0.024,-0.185
104,-0.008,0.018,-0.183
105,-0.004,0.011,-0.179
106,0.013,0.006,-0.166
107,0.019,0.0,-0.153
108,0.007,-0.004,-0.144
109,-0.002,-0.007,-0.132
110,-0.007,-0.009,-0.106
111,-0.014,-0.01,-0.065
112,-0.004,-0.009,-0.005
113,-0.003,-0.004,0.06
114,-0.006,0.002,0.129
115,0.009,0.008,0.209
116,0.04,0.012,0.297
117,0.036,0.014,0.352
118,0.031,0.014,0.377
119,-0.012,0.015,0.337
120,-0.024,0.015,0.284
121,-0.021,0.013,0.22
122,0.007,0.012,0.16
123,0.038,0.01,0.103
124,0.039,0.01,0.036
125,0.029,0.009,-0.025
126,0.028,0.008,-0.07
127,0.023,0.006,-0.107
128,0.011,0.004,-0.138
129,0.002,0.003,-0.158
130,-0.001,0.003,-0.171
131,0.001,0.004,-0.178
132,-0.013,0.003,-0.19
133,-0.015,0.003,-0.193
134,-0.01,0.003,-0.19
135,-0.023,0.004,-0.193
136,-0.016,0.006,-0.18
137,0.008,0.008,-0.154
138,0.016,0.011,-0.134
139,0.018,0.014,-0.109
140,0.017,0.018,-0.075
141,0.019,0.022,-0.032
142,0.031,0.024,0.028
143,0.037,0.027,0.096
144,0.053,0.029,0.181
145,0.042,0.033,0.249
146,0.016,0.037,0.295
147,0.038,0.04,0.342
148,0.044,0.044,0.355
149,0.065,0.046,0.335
150,0.057,0.047,0.275
151,0.059,0.049,0.208
152,0.042,0.048,0.13
153,0.036,0.045,0.063
154,0.04,0.04,0.008
155,0.03,0.037,-0.048
156,0.045,0.034,-0.079
157,0.036,0.032,-0.112
158,0.038,0.03,-0.129
159,0.026,0.028,-0.148
160,0.021,0.027,-0.16
161,0.027,0.025,-0.161
162,0.018,0.024,-0.168
163,0.015,0.021,-0.171
164,0.014,0.018,-0.17
165,0.01,0.016,-0.168
166,0.004,0.015,-0.164
167,-0.006,0.015,-0.157
168,0.01,0.014,-0.132
169,0.022,0.014,-0.094
170,0.023,0.012,-0.05
171,0.012,0.011,0.0
172,0.002,0.012,0.061
173,0.006,0.013,0.136
174,0.012,0.014,0.212
175,0.047,0.014,0.302
176,0.073,0.014,0.372
177,0.06,0.013,0.396
178,0.005,0.013,0.354
179,-0.037,0.014,0.285
180,-0.023,0.015,0.221
181,-0.009,0.017,0.149
182,0.003,0.02,0.08
183,0.015,0.023,0.021
184,0.016,0.022,-0.032
185,0.037,0.02,-0.063
186,0.041,0.017,-0.091
187,0.029,0.014,-0.119
188,0.002,0.012,-0.151
189,0.006,0.01,-0.159
190,0.007,0.009,-0.164
191,0.017,0.007,-0.165
192,0.031,0.007,-0.159
193,0.027,0.007,-0.158
194,0.018,0.008,-0.157
195,-0.0,0.008,-0.161
196,0.007,0.009,-0.146
197,0.017,0.011,-0.127
198,0.013,0.013,-0.107
199,0.013,0.015,-0.076
200,0.012,0.018,-0.034
201,-0.003,0.019,0.014
202,-0.014,0.019,0.073
203,-0.024,0.018,0.14
204,-0.031,0.018,0.211
205,-0.019,0.02,0.28
206,0.014,0.021,0.337
207,0.08,0.023,0.381
208,0.109,0.024,0.367
209,0.084,0.026,0.292
210,0.053,0.027,0.205
211,0.021,0.025,0.123
212,0.013,0.021,0.055
213,0.01,0.019,-0.004
214,0.026,0.019,-0.042
215,0.02,0.019,-0.083
216,0.009,0.019,-0.113
217,0.011,0.019,-0.127
218,0.008,0.018,-0.142
219,0.012,0.018,-0.152
220,0.0,0.018,-0.164
221,-0.003,0.017,-0.169
222,0.01,0.016,-0.161
223,0.0,0.014,-0.167
224,0.0,0.012,-0.162
225,0.003,0.01,-0.15
226,0.006,0.008,-0.135
227,0.009,0.006,-0.113
228,0.015,0.006,-0.076
229,0.02,0.007,-0.032
230,0.023,0.01,0.021
231,0.01,0.014,0.071
232,0.023,0.018,0.14
233,0.041,0.019,0.216
234,0.062,0.018,0.294
235,0.053,0.016,0.346
236,0.018,0.015,0.353
237,-0.026,0.014,0.308
238,-0.013,0.012,0.264
239,-0.002,0.011,0.202
240,-0.006,0.01,0.128
241,-0.009,0.011,0.056
242,-0.013,0.012,-0.01
243,0.003,0.011,-0.05
244,0.021,0.01,-0.077
245,0.029,0.008,-0.102
246,0.027,0.007,-0.121
247,0.018,0.006,-0.139
248,0.002,0.005,-0.158
249,0.019,0.004,-0.153
250,0.002,0.004,-0.167
251,-0.008,0.004,-0.174
252,-0.006,0.005,-0.17
253,-0.009,0.006,-0.167
254,-0.004,0.006,-0.159
255,0.008,0.007,-0.143
256,0.02,0.007,-0.125
257,0.024,0.008,-0.1
258,0.023,0.009,-0.069
259,0.012,0.009,-0.032
260,0.016,0.007,0.025
261,0.017,0.004,0.085
262,-0.005,0.002,0.14
263,-0.033,0.001,0.192
264,-0.041,-0.0,0.249
265,-0.016,-0.001,0.305
266,0.016,-0.0,0.331
267,0.031,-0.0,0.308
268,0.027,0.001,0.251
269,0.012,0.0,0.179
270,-0.002,-0.001,0.104
271,0.0,-0.001,0.042
272,0.001,-0.0,-0.013
273,-0.006,0.002,-0.063
274,-0.012,0.005,-0.104
275,-0.008,0.008,-0.13
276,0.004,0.01,-0.14
277,0.018,0.013,-0.146
278,0.011,0.015,-0.161
279,0.013,0.018,-0.165
280,0.008,0.021,-0.171
281,0.013,0.023,-0.165
282,0.031,0.026,-0.151
283,0.032,0.027,-0.142
284,0.035,0.028,-0.132
285,0.033,0.028,-0.121
286,0.032,0.027,-0.105
287,0.033,0.025,-0.079
288,0.032,0.024,-0.041
289,0.031,0.024,0.005
290,0.038,0.026,0.064
291,0.059,0.027,0.137
292,0.049,0.028,0.196
293,0.048,0.027,0.262
294,0.012,0.026,0.301
295,-0.023,0.024,0.315
296,-0.02,0.022,0.308
297,-0.029,0.02,0.262
298,0.015,0.017,0.22
299,0.024,0.016,0.147
300,0.028,0.015,0.076
301,0.027,0.014,0.014
302,0.02,0.012,-0.037
303,0.011,0.01,-0.081
304,0.003,0.009,-0.116
305,0.012,0.009,-0.131
306,0.018,0.011,-0.143
307,0.033,0.012,-0.147
308,0.034,0.013,-0.155
309,0.033,0.015,-0.16
310,0.032,0.016,-0.159
311,0.009,0.018,-0.169
312,-0.002,0.019,-0.172
313,-0.009,0.021,-0.167
314,-0.006,0.023,-0.157
315,-0.001,0.024,-0.141
316,0.016,0.026,-0.11
317,0.031,0.025,-0.072
318,0.029,0.024,-0.037
319,0.042,0.022,0.019
320,0.044,0.021,0.082
321,0.033,0.021,0.146
322,0.017,0.022,0.205
323,0.014,0.024,0.265
324,0.039,0.024,0.325
325,0.053,0.023,0.349
326,0.03,0.023,0.314
327,0.011,0.021,0.249
328,-0.004,0.018,0.171
329,-0.004,0.015,0.1
330,0.011,0.012,0.04
331,0.018,0.009,-0.016
332,0.002,0.006,-0.069
333,0.006,0.004,-0.103
334,0.017,0.001,-0.12
335,0.004,-0.002,-0.144
336,-0.005,-0.005,-0.162
337,-0.002,-0.006,-0.168
338,-0.002,-0.005,-0.175
339,-0.003,-0.005,-0.18
340,-0.004,-0.003,-0.182
341,0.011,0.0,-0.172
342,-0.004,0.004,-0.175
343,-0.025,0.007,-0.176
344,-0.023,0.011,-0.161
345,-0.014,0.015,-0.137
346,0.005,0.018,-0.098
347,0.017,0.02,-0.055
348,0.024,0.023,-0.008
349,0.02,0.026,0.041
350,0.038,0.028,0.11
351,0.069,0.03,0.195
352,0.083,0.031,0.268
353,0.068,0.031,0.314
354,0.041,0.032,0.331
355,0.029,0.033,0.317
356,0.032,0.033,0.281
357,0.029,0.033,0.219
358,0.037,0.034,0.152
359,0.019,0.033,0.073
360,0.004,0.03,0.006
361,0.01,0.024,-0.038
362,0.014,0.018,-0.074
363,0.022,0.012,-0.097
364,-0.008,0.007,-0.132
365,-0.009,0.003,-0.146
366,-0.001,-0.0,-0.153
367,-0.004,-0.003,-0.162
368,0.0,-0.006,-0.163
369,0.016,-0.006,-0.154
370,0.011,-0.006,-0.155
371,0.004,-0.005,-0.155
372,-0.005,-0.004,-0.152
373,-0.006,-0.002,-0.144
374,-0.014,0.001,-0.134
375,-0.014,0.005,-0.115
376,0.003,0.008,-0.077
377,-0.004,0.011,-0.039
378,-0.011,0.014,0.007
379,-0.013,0.016,0.062
380,-0.016,0.019,0.126
381,0.003,0.021,0.201
382,0.034,0.022,0.279
383,0.084,0.024,0.354
384,0.107,0.024,0.382
385,0.072,0.024,0.341
386,0.022,0.023,0.257
387,0.002,0.022,0.181
388,-0.006,0.02,0.109
389,-0.015,0.018,0.039
390,0.001,0.015,-0.006
391,-0.004,0.011,-0.057
392,0.005,0.007,-0.086
393,0.004,0.004,-0.113
394,0.003,-0.0,-0.132
395,0.013,-0.004,-0.141
396,-0.002,-0.007,-0.158
397,-0.011,-0.009,-0.167
398,-0.008,-0.009,-0.169
399,-0.012,-0.009,-0.172
400,-0.005,-0.006,-0.166
