gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2867,10.3227615356445,-1.27627086639404,36.6491813659668,3670144,1653,2312,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-04-04 23:19:08.996397,-80.92108285016903,41.45687921741189,35.86376420940181,0.07220147838434157,13.0,41.55,1.4867838833500562,41.0,0.9041,2.1897,5.0685,0.5338,6.6391,5.5102,4.39371835889499,7
413,npp,2391,2404,1.20347440242767,-1.28148365020752,36.6513900756836,3670144,2391,1945,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-04-10 23:06:33.302038,-80.92989104195159,20.884867027646457,18.389028373118055,0.04362672110241166,11.0,20.93,1.0837787002826917,20.09,0.9332,1.7538,5.1945,0.6665,0.6611,0.8021,0.12748177524333582,7
440,npp,1674,1714,1.039692282676697,-1.27792632579803,36.653564453125,3670144,1674,1300,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-04-11 22:47:42.943910,97.20077979258961,18.235298113021237,16.07576095152688,0.02039142731988349,8.0,-18.26,1.0442604737599883,-18.92,1.0726,1.9699,5.1729,0.5934,0.2781,0.6169,0.30157883555810255,7
1277,npp,616,1940,1.92278337478638,-1.28121697902679,36.6471900939941,3670144,616,1511,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-02 22:53:47.692294,95.57509300870794,5.448548840023459,4.819917152244816,0.026843919066547456,9.0,-5.45,1.0,-6.15,0.679,1.1688,3.3206,1.0,1.9228,1.9228,1.5077012584815883,7
1475,npp,2054,2171,5.89421033859253,-1.28192603588104,36.6478881835938,3670144,2054,1732,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-07 23:00:00.671203,-79.75137112960856,7.9201249221400705,7.003563849939348,0.12217797371613673,10.0,7.94,1.0,7.31,0.8642,1.5827,2.975,0.7385,5.4803,4.3527,2.463410920968337,7
1511,npp,1334,1481,2.62205815315247,-1.278324842453,36.6509323120117,3670144,1334,1110,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-08 22:41:10.343494,98.938298512197,29.950116538537124,26.217166014885112,0.07866585153779589,7.0,-30.02,1.184412938166907,-30.54,0.9243,2.1332,4.0236,0.5479,1.5815,1.4366,0.22015705465874413,7
1601,npp,1876,3785,2.8664722442627,-1.27747869491577,36.6476974487305,3670144,1878,3049,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-10 23:43:54.294770,-81.27269042855822,65.24338494262905,53.475781181054735,0.03627938828966103,17.0,65.37,3.0,65.13,1.3717,2.636,4.0487,0.4434,1.2457,1.271,0.7099966537761214,7
1637,npp,1139,3096,2.86471700668335,-1.28194284439087,36.652645111084,3670144,1140,2482,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-11 23:25:03.964706,-81.03349520648385,49.08436799202384,41.968034272358516,0.018025946633586035,14.0,49.19,1.7549928774784245,48.86,1.0482,1.8753,3.5732,0.6233,1.7326,1.7855,1.5067572522018864,7
1925,npp,1128,1936,0.40036341547966,-1.28218805789948,36.6523704528809,3670176,1128,1507,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-18 22:53:34.508274,96.74889469353137,5.659139164332519,5.005806292535784,1.3297333251836997e-25,9.0,-5.68,1.0,-6.15,0.679,1.1688,3.3206,1.0,0.4004,0.4004,0.4004,7
1988,npp,2761,562,0.923458516597748,-1.28130674362183,36.6527709960938,3670176,2761,353,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-20 22:15:53.855383,98.825246949938,59.931650203913804,49.974922473252825,1.1362248374416102e-35,3.0,-59.98,2.3545700244418297,-60.14,1.7994,3.878,7.2695,0.3014,-0.086,0.2783,0.2783,7
2051,npp,946,3551,0.444517493247986,-1.27815091609955,36.6498718261719,3670176,949,2882,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-21 23:37:28.133450,-81.42286241591395,60.705324712483396,50.509701112511664,2.3883417763715604e-31,16.0,60.8,2.4157378735459294,60.65,1.2862,2.4799,4.6246,0.4713,0.3263,0.2095,0.2095,7
2087,npp,223,2857,0.374841704964638,-1.28022396564484,36.6482391357422,3670176,221,2303,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-22 23:18:36.024208,-80.74137180034676,41.11870063439783,35.58543479029495,8.267018217129694e-32,13.0,41.19,1.4867838833500562,41.0,0.9041,2.1897,5.0685,0.5338,-0.0518,0.2001,0.2001,7
2177,npp,1851,1475,0.91287624835968,-1.27845537662506,36.6476058959961,3670176,1851,1106,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-24 22:40:55.350790,98.47931189447097,30.236382248143723,26.46032759306702,3.532248325505698e-28,7.0,-30.3,1.184412938166907,-30.54,0.9243,2.1332,4.0236,0.5479,0.1385,0.5002,0.5002,7
2249,npp,398,110,1.21031939983368,-1.27826488018036,36.6486587524414,3670176,395,50,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-26 22:03:14.673288,98.925663680356,68.46559702490978,55.38994593927242,5.685883974954704e-18,1.0,-68.51,3.3166247903554,-68.57,1.8613,2.9211,5.1162,0.4001,0.653,0.4843,0.4843,7
2474,npp,741,4006,1.055061519145966,-1.27833330631256,36.6519470214844,3670144,743,3170,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-05-31 23:49:50.487264,-81.18745388011311,68.92099897402308,55.654207434178204,0.002430343169576759,18.0,69.04,3.5496478698597698,69.01,1.3676,2.4091,4.5818,0.4852,0.7874,0.5119,0.4743185876641845,7
2510,npp,18,3318,3.2771155834198,-1.27999532222748,36.6487808227539,3670144,20,2666,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-01 23:31:00.166670,-81.441805303145,55.24564591845413,46.63443637653034,0.02957425859107448,15.0,55.34,2.0682789409984763,55.275,1.2938,2.6706,4.8164,0.4377,1.4621,1.4343,0.9769808771080828,7
2546,npp,2349,2620,3.43693590164185,-1.27668309211731,36.6517753601074,3670144,2349,2115,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-02 23:12:08.068627,-80.58765331365899,31.432738813225992,27.479513476656876,0.08488712160969536,12.0,31.49,1.2365102219381485,31.42,1.0536,2.5629,5.9448,0.456,1.8756,1.5674,0.25475495499179046,7
2690,npp,1438,3542,3.48498678207397,-1.2757556438446,36.6485595703125,3670144,1444,2876,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-06 23:37:09.629587,-80.7628321997477,60.50220210951861,50.36626337989589,0.0998595911637071,16.0,60.61,2.4157378735459294,60.65,1.2862,2.4799,4.6246,0.4713,1.5849,1.6426,0.0984293996551957,7
2753,npp,3046,2158,1.042917907238007,-1.280876994133,36.6493453979492,3670144,3046,1720,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-08 22:59:28.999412,-78.28223000202735,7.156654061077181,6.32865074934859,0.04032449186578932,10.0,7.19,1.0,7.31,0.8642,1.5827,2.975,0.7385,0.629,0.7702,0.1466455262898606,7
2834,npp,1601,778,1.25997674465179,-1.27900958061218,36.6495895385742,3670144,1604,562,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-10 22:21:48.372144,99.28256795071098,54.70943446663531,46.23516616438246,0.00604510495594223,4.0,-54.77,2.0682789409984763,-54.78,1.1931,2.0469,4.3601,0.571,0.7884,0.7195,0.626022015159649,7
2960,npp,1406,2383,0.328620508313179,-1.27762317657471,36.6489715576172,3670176,1406,1927,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-13 23:05:38.464644,-79.44633004626259,19.791022878901856,17.43265381717981,1.6861433301698495e-06,11.0,19.82,1.0837787002826917,20.09,0.9332,1.7538,5.1945,0.6665,-0.1461,0.219,0.219,7
3005,npp,3015,1004,0.596362829208374,-1.27745866775513,36.6477508544922,3670176,3016,739,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-15 22:27:57.839824,98.72136971782169,48.280666352102365,41.33001677460985,2.5751455565949895e-20,5.0,-48.34,1.7549928774784245,-48.19,1.3098,2.6968,5.0444,0.4334,-0.028,0.2585,0.2585,7
3185,npp,2095,1919,0.285586059093475,-1.27888858318329,36.6499862670898,3670176,2095,1491,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-19 22:52:57.635148,92.8081364627905,6.6765670927120215,5.9043949779057625,3.197252308091609e-33,9.0,-6.67,1.0,-6.15,0.679,1.1688,3.3206,1.0,0.2856,0.2856,0.2856,7
3338,npp,440,2148,0.24992492049932502,-1.28142356872559,36.6480979919434,3670176,440,1710,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-24 22:59:08.278149,-79.99039106856085,6.597714632518824,5.834793699170821,1.5229998031844545e-25,10.0,6.61,1.0,7.31,0.8642,1.5827,2.975,0.7385,-0.164,0.1846,0.1846,7
3410,npp,2066,768,0.806995570659637,-1.27719604969025,36.6487274169922,3670176,2069,552,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-26 22:21:27.642698,99.22423290235511,54.96242038849885,46.42070501506845,2.7879383642181694e-12,4.0,-55.02,2.0682789409984763,-54.78,1.1931,2.0469,4.3601,0.571,0.5694,0.4608,0.4608,7
3545,npp,1898,2376,1.009327828884125,-1.28001701831818,36.6465911865234,3670144,1898,1921,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-06-29 23:05:23.067404,-80.05349476024118,19.44070738301835,17.126810824304847,0.0069342737760091176,11.0,19.46,1.0442604737599883,20.09,0.9332,1.7538,5.1945,0.6665,0.4559,0.6727,0.5654724260146297,7
3599,npp,463,999,3.15377712249756,-1.28222322463989,36.6526527404785,3670144,461,735,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-01 22:27:42.214230,98.05248647325772,48.458597763927834,41.470157874842144,0.08773169352204961,5.0,-48.49,1.7549928774784245,-48.19,1.3098,2.6968,5.0444,0.4334,1.4292,1.3669,0.010268150455178038,7
3635,npp,2828,320,4.8501877784729,-1.27832520008087,36.6475677490234,3670144,2826,172,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-02 22:08:53.680284,98.58886402992613,64.8528120175867,53.21597951040158,0.1687743232122467,2.0,-64.88,2.898275349237888,-64.73,2.1084,4.0526,6.5567,0.2884,1.444,1.3989,-1.2109279089706633,7
3662,npp,1734,3992,6.12715244293213,-1.28120946884155,36.6522941589355,3670144,1735,3164,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-02 23:49:18.284956,-80.93206252309493,68.70261465641882,55.526947624993184,0.12204233668044003,18.0,68.83,3.5496478698597698,69.01,1.3676,2.4091,4.5818,0.4852,2.2163,2.9727,1.0855083331487796,7
3698,npp,1038,3305,5.90033578872681,-1.27704691886902,36.6510238647461,3670144,1036,2652,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.55515921821471,54.89561170670924,46.3748215538642,0.2242009885431598,15.0,55.01,2.0682789409984763,55.275,1.2938,2.6706,4.8164,0.4377,2.7304,2.5823,-0.8846136038122898,7
3734,npp,327,2609,4.81528186798096,-1.2825528383255,36.651309967041,3670144,327,2107,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-04 23:11:40.433606,-80.83924859589014,30.91260497008799,27.035734249260447,0.16319448639454617,12.0,31.0,1.2365102219381485,31.42,1.0536,2.5629,5.9448,0.456,2.9904,2.196,-0.32754455983808484,7
3851,npp,1254,547,1.89145803451538,-1.28018665313721,36.6498146057129,3670144,1255,340,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-07 22:15:13.033273,99.2191693191519,60.26682588610273,50.20068261327985,0.04565246974873413,3.0,-60.32,2.4157378735459294,-60.14,1.7994,3.878,7.2695,0.3014,0.3465,0.5701,-0.13584322285535777,7
3905,npp,2522,3535,1.60695624351501,-1.28183126449585,36.6505241394043,3670144,2521,2869,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-08 23:36:47.313727,-81.04276168451018,60.345505724216345,50.25924562284474,0.03942807394217717,16.0,60.46,2.4157378735459294,60.65,1.2862,2.4799,4.6246,0.4713,0.8075,0.7574,0.14770721135318865,7
4022,npp,386,1463,1.2619446516037,-1.27645075321198,36.6487121582031,3670144,387,1097,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-11 22:40:19.895688,98.82774014004082,30.835539698579367,26.97023701250734,0.0013831737956260719,7.0,-30.87,1.2365102219381485,-30.54,0.9243,2.1332,4.0236,0.5479,0.4642,0.6914,0.670011405419519,7
4121,npp,930,3766,1.39676678180695,-1.2770471572876,36.6482315063477,3670176,933,3037,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-13 23:43:05.620182,-81.24906640843902,64.90034641061463,53.25389618676596,0.00010751538755280773,17.0,65.02,2.898275349237888,65.13,1.3717,2.636,4.0487,0.4434,0.7413,0.6193,0.6193,7
4157,npp,217,3077,0.36781157553196,-1.27674520015717,36.6516151428223,3670176,217,2470,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-14 23:24:15.291361,-80.96280021275615,48.51725569007301,41.51993490421499,3.3113337989559924e-11,14.0,48.62,1.7549928774784245,48.86,1.0482,1.8753,3.5732,0.6233,0.3099,0.2293,0.2293,7
4193,npp,2577,2382,0.425680458545685,-1.28134679794312,36.6482925415039,3670176,2577,1926,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-15 23:05:26.741802,-81.21081665350415,19.69757480112035,17.351870397295762,2.0247678904843946e-18,11.0,19.77,1.0837787002826917,20.09,0.9332,1.7538,5.1945,0.6665,-0.0566,0.2837,0.2837,7
4373,npp,1711,3310,0.590957820415497,-1.27960085868835,36.6494331359863,3670176,1709,2657,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-19 23:30:31.825649,-80.54190167321734,55.023943090740445,46.473207632223634,1.8448281743586252e-32,15.0,55.14,2.0682789409984763,55.275,1.2938,2.6706,4.8164,0.4377,0.1633,0.2586,0.2586,7
4445,npp,269,1922,0.507749706506729,-1.27844905853271,36.6486358642578,3670176,269,1494,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-21 22:52:52.963541,92.26341869915137,6.550328188908643,5.793267260334217,5.421416848206252e-32,9.0,-6.5,1.0,-6.15,0.679,1.1688,3.3206,1.0,0.5077,0.5077,0.5077,7
4868,npp,160,2385,3.65143823623657,-1.27713251113892,36.6526985168457,3670144,160,1928,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-07-31 23:05:26.031247,-79.87666755245482,19.875980624385278,17.50853681429753,0.12129065088317605,11.0,19.93,1.0837787002826917,20.09,0.9332,1.7538,5.1945,0.6665,2.9198,2.4336,0.5580319648430945,7
4985,npp,1082,326,7.86274909973145,-1.27611839771271,36.6487617492676,3670144,1082,176,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-03 22:08:58.605832,98.96875972008877,64.72084492744024,53.141473427754434,0.1376944863626286,2.0,-64.77,2.8345692104261015,-64.73,2.1084,4.0526,6.5567,0.2884,2.513,2.2677,0.13847259987796257,7
5039,npp,2346,3314,2.85556077957153,-1.27968370914459,36.6500930786133,3670144,2345,2661,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-04 23:30:32.880818,-80.732436019799,55.11709018301955,46.544449128290175,0.10402208589277027,15.0,55.24,2.0682789409984763,55.275,1.2938,2.6706,4.8164,0.4377,1.2582,1.2498,-0.35873699629942357,7
5120,npp,917,1925,1.56188225746155,-1.27753913402557,36.647705078125,3670144,917,1497,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-06 22:52:54.005058,100.62910619567714,6.315162956989498,5.585771139031484,0.0456172249510222,9.0,-6.32,1.0,-6.15,0.679,1.1688,3.3206,1.0,1.5619,1.5619,0.8565017821842947,7
5282,npp,43,2850,0.579992592334747,-1.28035914897919,36.6527481079102,3670144,42,2297,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-10 23:17:59.097602,-80.94525539585185,40.82414005612043,35.345254335978524,0.002429313017435485,13.0,40.93,1.4276677814245327,41.0,0.9041,2.1897,5.0685,0.5338,0.0413,0.3096,0.27203451733735756,7
5318,npp,2384,2157,0.515985906124115,-1.27970576286316,36.6479301452637,3670176,2384,1719,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-11 22:59:08.777172,-74.15438200043018,7.1225317491782825,6.299221533060756,4.650634818262657e-05,10.0,7.13,1.0,7.31,0.8642,1.5827,2.975,0.7385,0.1021,0.381,0.381,7
5354,npp,1670,1468,0.559601008892059,-1.27739453315735,36.649585723877,3670176,1670,1101,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-12 22:40:20.235825,99.0246359192362,30.578262359176005,26.753684082661685,1.557072186032899e-12,7.0,-30.63,1.184412938166907,-30.54,0.9243,2.1332,4.0236,0.5479,-0.1598,0.3066,0.3066,7
5390,npp,958,776,0.656418263912201,-1.28001272678375,36.646656036377,3670176,956,560,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-13 22:21:29.913766,98.46433304726573,54.76433472333283,46.282930355537715,1.127728430197492e-19,4.0,-54.82,2.0682789409984763,-54.78,1.1931,2.0469,4.3601,0.571,0.4965,0.3748,0.3748,7
5426,npp,249,102,1.22499787807465,-1.28080356121063,36.6462059020996,3670176,249,46,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-14 22:02:41.370339,99.17280632416545,68.5844399403619,55.46451173376075,8.157450969093793e-26,1.0,-68.64,3.3166247903554,-68.57,1.8613,2.9211,5.1162,0.4001,0.6574,0.4902,0.4902,7
5444,npp,2224,3772,0.825287222862244,-1.2812567949295,36.6464614868164,3670176,2229,3041,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.87782082888026,65.00105282881219,53.324410543828684,3.196770431300868e-17,17.0,65.13,2.898275349237888,65.13,1.3717,2.636,4.0487,0.4434,0.5441,0.3659,0.3659,7
5651,npp,615,4004,0.572459161281586,-1.27739369869232,36.6519432067871,3670176,616,3169,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-19 23:49:20.753600,-81.04446066349259,68.86559764382284,55.631646629241466,1.1948411624369612e-32,18.0,69.01,3.5496478698597698,69.01,1.3676,2.4091,4.5818,0.4852,0.6514,0.2777,0.2777,7
5723,npp,2256,2617,0.519840717315674,-1.28198564052582,36.6479606628418,3670176,2255,2113,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.2689674250708,31.26765756221131,27.342395474834746,1.1515458657139895e-28,12.0,31.35,1.2365102219381485,31.42,1.0536,2.5629,5.9448,0.456,-0.4835,0.2371,0.2371,7
5750,npp,1540,1926,0.373095795512199,-1.27696216106415,36.648738861084,3670176,1540,1498,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-22 22:52:51.556461,98.81532603272494,6.272224970655739,5.5479214396127405,1.9165986506457246e-23,9.0,-6.26,1.0,-6.15,0.679,1.1688,3.3206,1.0,0.3731,0.3731,0.3731,7
5777,npp,826,1237,0.59454733133316,-1.27824425697327,36.6506423950195,3670176,826,920,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-23 22:34:01.232080,98.70762176535457,40.22565728634195,34.85247671987924,1.8240881468896332e-16,6.0,-40.28,1.4276677814245327,-40.13,1.1,2.4782,4.9051,0.4716,-0.1506,0.2804,0.2804,7
5867,npp,1362,3544,0.904178142547607,-1.28079843521118,36.6499099731445,3670176,1365,2876,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-25 23:36:46.970556,-81.083541998018,60.51695130069715,50.3835825767088,2.256480392972217e-10,16.0,60.65,2.4157378735459294,60.65,1.2862,2.4799,4.6246,0.4713,0.5166,0.4262,0.4262,7
5903,npp,645,2850,0.57537767291069,-1.28049921989441,36.6469917297363,3670144,645,2298,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-26 23:17:56.654334,-80.98463287358118,40.81878502419257,35.34160698864404,0.0014385718835373525,13.0,40.93,1.4276677814245327,41.0,0.9041,2.1897,5.0685,0.5338,0.0381,0.3071,0.28485476162926276,7
5930,npp,3000,2158,0.983643412590027,-1.27706038951874,36.6500854492188,3670144,3000,1720,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-27 22:59:06.338788,-80.12082757171981,7.150188516269557,6.323755314978678,0.020961797676159494,10.0,7.19,1.0,7.31,0.8642,1.5827,2.975,0.7385,0.5697,0.7264,0.40225896031922126,7
6056,npp,2836,3773,10.7520971298218,-1.27708804607391,36.6522636413574,3670144,2838,3041,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-30 23:43:01.764945,-81.11294898893777,65.02167975683277,53.3379059247131,0.1531035668816256,17.0,65.15,2.898275349237888,65.13,1.3717,2.636,4.0487,0.4434,3.9692,4.7676,2.400095546682607,7
6101,npp,2119,3083,5.76454830169678,-1.27715992927551,36.65185546875,3670144,2120,2474,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.0032721827981,48.692141779481894,41.66198626689589,0.2138947234901819,14.0,48.8,1.7549928774784245,48.86,1.0482,1.8753,3.5732,0.6233,3.385,3.593,0.2854564808106237,7
6137,npp,1386,2386,5.26955604553223,-1.27690482139587,36.648078918457,3670144,1386,1930,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-01 23:05:21.131897,-80.66013017619586,19.925085073468438,17.552008221970976,0.16577570672687306,11.0,19.98,1.0837787002826917,20.09,0.9332,1.7538,5.1945,0.6665,4.4128,3.512,0.9485409511905236,7
6164,npp,670,1697,3.39980459213257,-1.27855408191681,36.652889251709,3670144,670,1285,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-02 22:46:30.815786,96.78916240480959,19.189420884553726,16.90943717045804,0.12224904330491508,8.0,-19.19,1.0442604737599883,-18.92,1.0726,1.9699,5.1729,0.5934,2.5382,2.0173,0.1269119422093492,7
6182,npp,3028,1007,2.13658046722412,-1.28146207332611,36.6491622924805,3670144,3029,740,196611,3866755,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-03 22:27:42.278944,99.14939893883158,48.191610473965035,41.26699720877051,0.08403586019994984,5.0,-48.25,1.7549928774784245,-48.19,1.3098,2.6968,5.0444,0.4334,0.8496,0.926,-0.37348163399461776,7
6614,npp,2157,775,1.043337821960449,-1.27752077579498,36.6507415771484,3670176,2156,559,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-14 22:21:19.790571,98.57099056867607,54.79197459842,46.30040128276897,1.2621746266092672e-30,4.0,-54.84,2.0682789409984763,-54.78,1.1931,2.0469,4.3601,0.571,0.6836,0.5958,0.5958,7
6704,npp,2685,3079,0.695982396602631,-1.28107869625092,36.6476707458496,3670176,2683,2472,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-16 23:24:03.772673,-80.5094789499358,48.56866295572228,41.562497251939504,1.7497596055053222e-32,14.0,48.68,1.7549928774784245,48.86,1.0482,1.8753,3.5732,0.6233,0.4969,0.4338,0.4338,7
6803,npp,532,1004,0.578195542097092,-1.28142809867859,36.6472206115723,3670176,533,739,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-19 22:27:34.613458,98.98380401402187,48.28979291994063,41.34163744195874,1.341212998437462e-26,5.0,-48.34,1.7549928774784245,-48.19,1.3098,2.6968,5.0444,0.4334,-0.0384,0.2506,0.2506,7
6839,npp,2889,324,0.854641914367676,-1.27623414993286,36.6489028930664,3670176,2889,175,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-20 22:08:44.304261,99.10480763980561,64.75587078971928,53.160506220358975,2.0223660304028613e-20,2.0,-64.8,2.8345692104261015,-64.73,2.1084,4.0526,6.5567,0.2884,0.0406,0.2465,0.2465,7
6866,npp,1794,3998,0.688661277294159,-1.2762336730957,36.6474342346191,3670176,1798,3167,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-20 23:49:08.909162,-81.14834359087509,68.7862830299226,55.58108321331356,3.578628625158758e-27,18.0,68.92,3.5496478698597698,69.01,1.3676,2.4091,4.5818,0.4852,0.6841,0.3341,0.3341,7
6902,npp,1075,3311,1.35277247428894,-1.27669537067413,36.6524047851562,3670176,1077,2658,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-21 23:30:18.596774,-81.21388950304555,55.04708399108763,46.49064090340094,7.112490195709386e-22,15.0,55.16,2.0682789409984763,55.275,1.2938,2.6706,4.8164,0.4377,0.5317,0.5921,0.5921,7
6938,npp,356,2613,0.764946520328522,-1.28168392181396,36.6498336791992,3670176,356,2110,196611,3866787,2904,ken_nairobi_4_30,-1.27916667,36.65,4,30,ken_nairobi,2012-09-22 23:11:28.287320,-81.28348964944753,31.09137163739391,27.189922409427574,7.700766266421685e-15,12.0,31.17,1.2365102219381485,31.42,1.0536,2.5629,5.9448,0.456,-0.2853,0.3489,0.3489,7
