lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.684,0.694,0.834
2,0.454,0.53,0.653
3,0.299,0.394,0.481
4,0.232,0.283,0.339
5,0.195,0.194,0.209
6,0.14,0.124,0.084
7,0.094,0.07,-0.016
8,0.061,0.03,-0.092
9,0.032,0.001,-0.151
10,0.015,-0.018,-0.191
11,-0.002,-0.028,-0.219
12,-0.013,-0.033,-0.239
13,-0.021,-0.032,-0.25
14,-0.023,-0.028,-0.255
15,-0.021,-0.022,-0.255
16,-0.017,-0.014,-0.251
17,-0.013,-0.005,-0.244
18,-0.011,0.004,-0.233
19,-0.006,0.013,-0.215
20,0.002,0.02,-0.189
21,0.009,0.027,-0.151
22,0.011,0.032,-0.099
23,0.019,0.035,-0.029
24,0.027,0.036,0.058
25,0.039,0.036,0.164
26,0.053,0.03,0.282
27,0.046,0.026,0.39
28,0.02,0.023,0.469
29,-0.017,0.022,0.508
30,-0.016,0.019,0.514
31,0.01,0.015,0.479
32,0.036,0.012,0.403
33,0.036,0.009,0.294
34,0.021,0.003,0.18
35,-0.001,-0.006,0.07
36,-0.018,-0.018,-0.025
37,-0.033,-0.028,-0.104
38,-0.038,-0.035,-0.162
39,-0.044,-0.038,-0.204
40,-0.047,-0.039,-0.233
41,-0.045,-0.039,-0.251
42,-0.041,-0.037,-0.262
43,-0.039,-0.035,-0.27
44,-0.04,-0.031,-0.274
45,-0.037,-0.025,-0.273
46,-0.032,-0.019,-0.267
47,-0.026,-0.012,-0.255
48,-0.019,-0.004,-0.238
49,-0.017,0.005,-0.216
50,-0.013,0.013,-0.184
51,-0.003,0.021,-0.137
52,0.015,0.028,-0.072
53,0.03,0.033,0.011
54,0.033,0.039,0.106
55,0.024,0.045,0.208
56,0.057,0.051,0.323
57,0.144,0.054,0.455
58,0.187,0.056,0.545
59,0.186,0.055,0.57
60,0.097,0.053,0.517
61,0.0,0.048,0.414
62,-0.033,0.042,0.31
63,-0.026,0.036,0.21
64,-0.003,0.03,0.111
65,0.007,0.023,0.018
66,0.006,0.016,-0.064
67,0.002,0.007,-0.129
68,-0.009,-0.004,-0.179
69,-0.019,-0.016,-0.217
70,-0.027,-0.027,-0.243
71,-0.035,-0.036,-0.261
72,-0.043,-0.044,-0.273
73,-0.044,-0.049,-0.277
74,-0.04,-0.053,-0.277
75,-0.042,-0.054,-0.275
76,-0.046,-0.053,-0.271
77,-0.048,-0.049,-0.261
78,-0.046,-0.043,-0.244
79,-0.04,-0.036,-0.218
80,-0.037,-0.026,-0.181
81,-0.032,-0.015,-0.128
82,-0.031,-0.003,-0.061
83,-0.018,0.006,0.028
84,-0.001,0.012,0.13
85,0.011,0.015,0.237
86,0.003,0.018,0.333
87,-0.008,0.023,0.406
88,0.009,0.027,0.459
89,0.044,0.031,0.477
90,0.093,0.035,0.461
91,0.126,0.037,0.397
92,0.109,0.037,0.29
93,0.068,0.034,0.17
94,0.041,0.029,0.063
95,0.024,0.022,-0.029
96,0.012,0.017,-0.106
97,-0.001,0.013,-0.166
98,-0.01,0.009,-0.208
99,-0.016,0.005,-0.237
100,-0.023,-0.0,-0.257
101,-0.027,-0.005,-0.269
102,-0.032,-0.009,-0.277
103,-0.035,-0.014,-0.28
104,-0.037,-0.017,-0.279
105,-0.036,-0.02,-0.274
106,-0.038,-0.023,-0.266
107,-0.037,-0.024,-0.251
108,-0.035,-0.024,-0.228
109,-0.028,-0.023,-0.195
110,-0.016,-0.022,-0.146
111,-0.004,-0.021,-0.082
112,-0.002,-0.018,-0.004
113,-0.009,-0.013,0.086
114,-0.01,-0.008,0.186
115,0.017,-0.003,0.296
116,0.065,0.001,0.408
117,0.074,0.001,0.485
118,0.023,0.001,0.497
119,-0.023,0.0,0.469
120,-0.061,-0.003,0.391
121,-0.05,-0.006,0.307
122,-0.021,-0.009,0.218
123,-0.01,-0.01,0.114
124,-0.008,-0.011,0.019
125,-0.011,-0.013,-0.061
126,-0.014,-0.017,-0.124
127,-0.017,-0.022,-0.173
128,-0.019,-0.026,-0.209
129,-0.022,-0.029,-0.233
130,-0.025,-0.029,-0.25
131,-0.025,-0.029,-0.259
132,-0.022,-0.026,-0.263
133,-0.019,-0.022,-0.263
134,-0.02,-0.017,-0.262
135,-0.023,-0.01,-0.259
136,-0.02,-0.002,-0.248
137,-0.01,0.006,-0.228
138,-0.001,0.015,-0.2
139,0.011,0.025,-0.158
140,0.02,0.035,-0.103
141,0.03,0.045,-0.034
142,0.047,0.052,0.053
143,0.078,0.057,0.159
144,0.081,0.061,0.265
145,0.048,0.066,0.352
146,0.03,0.071,0.424
147,0.055,0.075,0.484
148,0.123,0.076,0.519
149,0.149,0.076,0.498
150,0.14,0.075,0.42
151,0.113,0.071,0.313
152,0.065,0.065,0.191
153,0.047,0.056,0.085
154,0.037,0.046,-0.008
155,0.033,0.037,-0.083
156,0.025,0.028,-0.141
157,0.018,0.021,-0.183
158,0.011,0.014,-0.213
159,0.003,0.008,-0.235
160,-0.004,0.003,-0.251
161,-0.011,0.0,-0.261
162,-0.019,-0.001,-0.268
163,-0.025,-0.001,-0.271
164,-0.03,0.0,-0.27
165,-0.029,0.003,-0.262
166,-0.024,0.007,-0.248
167,-0.014,0.013,-0.224
168,-0.003,0.019,-0.191
169,0.014,0.025,-0.143
170,0.033,0.031,-0.08
171,0.046,0.039,-0.001
172,0.055,0.048,0.094
173,0.07,0.058,0.202
174,0.098,0.064,0.317
175,0.139,0.067,0.429
176,0.145,0.068,0.508
177,0.124,0.068,0.533
178,0.082,0.067,0.508
179,0.042,0.064,0.433
180,0.034,0.058,0.339
181,0.044,0.052,0.238
182,0.034,0.046,0.129
183,0.03,0.04,0.032
184,0.027,0.032,-0.045
185,0.02,0.023,-0.107
186,0.015,0.014,-0.154
187,0.007,0.008,-0.189
188,-0.004,0.004,-0.214
189,-0.012,0.001,-0.23
190,-0.013,0.001,-0.238
191,-0.012,0.002,-0.241
192,-0.011,0.005,-0.242
193,-0.01,0.011,-0.239
194,-0.007,0.017,-0.233
195,-0.0,0.025,-0.222
196,0.012,0.034,-0.203
197,0.028,0.043,-0.175
198,0.043,0.053,-0.136
199,0.058,0.062,-0.084
200,0.075,0.071,-0.016
201,0.094,0.077,0.068
202,0.124,0.08,0.172
203,0.139,0.082,0.28
204,0.118,0.082,0.373
205,0.1,0.082,0.449
206,0.074,0.081,0.488
207,0.129,0.079,0.515
208,0.133,0.075,0.482
209,0.08,0.069,0.384
210,0.037,0.062,0.271
211,0.012,0.052,0.16
212,0.008,0.04,0.06
213,0.005,0.027,-0.027
214,-0.001,0.015,-0.1
215,-0.009,0.005,-0.154
216,-0.015,-0.004,-0.193
217,-0.019,-0.012,-0.22
218,-0.024,-0.02,-0.237
219,-0.027,-0.027,-0.246
220,-0.032,-0.031,-0.252
221,-0.037,-0.034,-0.254
222,-0.04,-0.035,-0.253
223,-0.039,-0.035,-0.247
224,-0.035,-0.033,-0.238
225,-0.032,-0.029,-0.224
226,-0.031,-0.024,-0.205
227,-0.026,-0.019,-0.176
228,-0.02,-0.014,-0.135
229,-0.015,-0.009,-0.081
230,-0.011,-0.005,-0.011
231,-0.004,0.001,0.074
232,0.012,0.007,0.17
233,0.039,0.009,0.277
234,0.056,0.01,0.374
235,0.063,0.01,0.455
236,0.043,0.011,0.474
237,0.002,0.012,0.446
238,-0.035,0.01,0.378
239,-0.033,0.008,0.296
240,-0.004,0.007,0.207
241,0.022,0.006,0.117
242,0.006,0.003,0.02
243,-0.004,-0.003,-0.058
244,-0.011,-0.01,-0.12
245,-0.014,-0.017,-0.167
246,-0.017,-0.024,-0.199
247,-0.022,-0.03,-0.222
248,-0.027,-0.034,-0.236
249,-0.032,-0.037,-0.244
250,-0.035,-0.039,-0.248
251,-0.039,-0.039,-0.25
252,-0.039,-0.037,-0.247
253,-0.04,-0.034,-0.241
254,-0.039,-0.029,-0.231
255,-0.037,-0.023,-0.216
256,-0.03,-0.016,-0.191
257,-0.027,-0.008,-0.157
258,-0.027,-0.0,-0.112
259,-0.023,0.007,-0.052
260,-0.007,0.013,0.029
261,0.012,0.017,0.124
262,0.013,0.02,0.219
263,0.007,0.024,0.305
264,0.009,0.028,0.377
265,0.059,0.032,0.44
266,0.117,0.035,0.468
267,0.125,0.037,0.441
268,0.087,0.037,0.362
269,0.059,0.035,0.268
270,0.032,0.029,0.165
271,0.017,0.022,0.067
272,0.009,0.015,-0.018
273,0.0,0.01,-0.091
274,-0.009,0.005,-0.147
275,-0.02,0.001,-0.189
276,-0.026,-0.005,-0.218
277,-0.028,-0.01,-0.235
278,-0.031,-0.014,-0.246
279,-0.033,-0.017,-0.253
280,-0.036,-0.019,-0.256
281,-0.034,-0.02,-0.254
282,-0.028,-0.019,-0.249
283,-0.025,-0.017,-0.241
284,-0.02,-0.013,-0.227
285,-0.015,-0.007,-0.207
286,-0.009,-0.001,-0.177
287,-0.004,0.006,-0.136
288,0.001,0.013,-0.082
289,0.008,0.021,-0.014
290,0.021,0.031,0.067
291,0.049,0.038,0.166
292,0.102,0.042,0.281
293,0.129,0.044,0.382
294,0.104,0.045,0.444
295,0.05,0.045,0.451
296,0.001,0.043,0.417
297,0.002,0.04,0.359
298,0.031,0.037,0.291
299,0.057,0.034,0.209
300,0.063,0.031,0.116
301,0.033,0.027,0.017
302,0.003,0.019,-0.068
303,-0.005,0.01,-0.127
304,-0.011,0.002,-0.171
305,-0.023,-0.006,-0.204
306,-0.03,-0.013,-0.226
307,-0.037,-0.02,-0.239
308,-0.036,-0.026,-0.244
309,-0.035,-0.031,-0.245
310,-0.033,-0.035,-0.244
311,-0.034,-0.037,-0.241
312,-0.034,-0.039,-0.235
313,-0.032,-0.039,-0.224
314,-0.03,-0.037,-0.207
315,-0.028,-0.034,-0.183
316,-0.03,-0.03,-0.15
317,-0.028,-0.025,-0.105
318,-0.026,-0.022,-0.046
319,-0.015,-0.021,0.034
320,-0.013,-0.02,0.125
321,-0.044,-0.018,0.21
322,-0.066,-0.014,0.293
323,-0.041,-0.009,0.384
324,0.013,-0.006,0.453
325,0.055,-0.004,0.476
326,0.052,-0.003,0.445
327,0.011,-0.005,0.363
328,-0.013,-0.008,0.263
329,-0.02,-0.013,0.166
330,-0.014,-0.018,0.075
331,-0.01,-0.021,-0.007
332,-0.014,-0.021,-0.076
333,-0.017,-0.021,-0.127
334,-0.02,-0.023,-0.163
335,-0.021,-0.024,-0.188
336,-0.024,-0.024,-0.205
337,-0.027,-0.022,-0.217
338,-0.029,-0.02,-0.225
339,-0.029,-0.016,-0.229
340,-0.027,-0.011,-0.229
341,-0.024,-0.005,-0.225
342,-0.021,0.002,-0.218
343,-0.018,0.009,-0.207
344,-0.012,0.017,-0.188
345,-0.003,0.024,-0.16
346,0.008,0.031,-0.12
347,0.024,0.039,-0.063
348,0.044,0.048,0.009
349,0.069,0.057,0.096
350,0.107,0.063,0.197
351,0.146,0.066,0.305
352,0.144,0.068,0.393
353,0.101,0.069,0.443
354,0.048,0.068,0.459
355,0.017,0.067,0.439
356,0.06,0.064,0.401
357,0.101,0.061,0.33
358,0.1,0.058,0.228
359,0.054,0.053,0.113
360,0.025,0.044,0.019
361,0.009,0.031,-0.054
362,-0.004,0.018,-0.112
363,-0.012,0.006,-0.155
364,-0.018,-0.004,-0.185
365,-0.021,-0.012,-0.204
366,-0.024,-0.019,-0.216
367,-0.023,-0.023,-0.222
368,-0.019,-0.026,-0.223
369,-0.02,-0.025,-0.224
370,-0.022,-0.023,-0.223
371,-0.021,-0.018,-0.218
372,-0.019,-0.011,-0.208
373,-0.014,-0.002,-0.193
374,-0.01,0.008,-0.171
375,-0.007,0.018,-0.141
376,0.002,0.029,-0.098
377,0.014,0.039,-0.041
378,0.027,0.049,0.034
379,0.021,0.058,0.117
380,0.028,0.066,0.213
381,0.04,0.072,0.306
382,0.082,0.077,0.402
383,0.171,0.08,0.495
384,0.21,0.08,0.522
385,0.167,0.079,0.472
386,0.083,0.075,0.371
387,0.026,0.07,0.263
388,0.029,0.062,0.173
389,0.027,0.052,0.083
390,0.024,0.041,0.003
391,0.013,0.028,-0.066
392,-0.002,0.015,-0.12
393,-0.011,0.002,-0.159
394,-0.016,-0.011,-0.185
395,-0.023,-0.022,-0.203
396,-0.027,-0.031,-0.215
397,-0.027,-0.036,-0.22
398,-0.027,-0.037,-0.222
399,-0.025,-0.031,-0.219
400,-0.02,-0.018,-0.213
