gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1667,2925,4.28137493133545,-1.44013333320618,37.0141143798828,3670144,1669,2359,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-04-04 23:19:10.775634,-81.0912407717681,43.56835419070183,37.58195900358689,0.07143614120860013,13.0,43.64,1.5732132722552272,43.11,1.653,2.5199,4.2075,0.6214,2.6856,2.6606,1.3527789322969102,7
377,npp,52,3158,2.2466504573822,-1.44016253948212,37.0119857788086,3670144,54,2522,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-04-09 23:25:25.435347,-81.237841426983,50.9427805286511,43.40602010940749,0.0745608739334961,14.0,51.01,1.847645286154319,50.53,1.7749,3.2509,5.1279,0.4817,1.0225,1.0822,-0.28282728320438655,7
413,npp,2406,2461,1.34077775478363,-1.43910908699036,37.0137138366699,3670144,2407,1993,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-04-10 23:06:35.081311,-81.37674936573082,23.86219842814274,20.97646884540499,0.04395682508340992,11.0,23.89,1.1367971201176101,23.09,1.2509,1.9161,3.4234,0.8173,1.0599,1.0958,0.29105801728912206,7
1079,npp,2247,1770,1.21515715122223,-1.4433468580246,37.0113334655762,3670176,2247,1351,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-04-27 22:47:36.543733,98.3484559370506,15.152563642838315,13.373866973845562,2.3436082518723385e-19,8.0,-15.18,1.0442604737599883,-15.95,1.1844,1.8461,3.1845,0.8483,0.9618,1.0308,1.0308,7
1151,npp,814,399,0.762781500816345,-1.44309258460999,37.0122032165527,3670176,811,226,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-04-29 22:09:55.869106,98.74519774250885,63.33924932996097,52.26013044698407,8.538918790647854e-05,2.0,-63.37,2.7445598364131496,-63.58,2.0703,3.4394,4.9314,0.4553,0.5908,0.3473,0.3473,7
1790,npp,1348,396,13.3355913162231,-1.44216966629028,37.0101661682129,3670176,1350,224,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-15 22:09:44.433602,99.2540369760923,63.398102988074235,52.295200249234924,9.135645804038741e-17,2.0,-63.43,2.7445598364131496,-63.58,2.0703,3.4394,4.9314,0.4553,5.1718,6.0719,6.0719,7
1889,npp,1881,2685,2.59581995010376,-1.44267511367798,37.0129241943359,3670176,1881,2160,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.67259447677009,34.29293695981769,29.905146171815474,1.2652704121067226e-19,12.0,34.35,1.2937979144666532,34.03,1.253,2.0262,3.9932,0.7729,2.0063,2.0063,2.0063,7
1988,npp,2776,619,0.870529890060425,-1.43928968906403,37.0105209350586,3670176,2776,404,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-20 22:15:55.634664,98.94077730163923,58.65990731639462,49.08947253901084,1.1587089231361988e-35,3.0,-58.69,2.253202848596432,-58.83,2.0513,3.6348,5.9492,0.4308,0.3392,0.3751,0.3751,7
2051,npp,962,3607,0.550848454236984,-1.44097101688385,37.0104827880859,3670176,965,2926,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-21 23:37:29.912731,-81.18788480636177,61.885582097588824,51.30510293687589,2.540947503200595e-31,16.0,61.97,2.5331140255951103,61.82,2.2454,3.8096,5.4915,0.4111,0.2795,0.2264,0.2264,7
2177,npp,1867,1534,1.0439853072166438,-1.44437551498413,37.0139770507812,3670176,1866,1150,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-24 22:40:57.130064,98.6495527120049,27.469468995605336,24.08896836951019,2.814559739106795e-28,7.0,-27.52,1.184412938166907,-27.85,1.2252,1.7834,2.8942,0.8781,0.9417,0.9167,0.9167,7
2213,npp,1131,843,0.988280177116394,-1.44174814224243,37.014289855957,3670176,1130,635,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-25 22:22:06.780030,98.64139812386396,52.98901683493428,44.95486943199251,4.84759572511269e-24,4.0,-53.02,1.9513309067639726,-53.18,1.9045,2.9777,4.6499,0.5259,0.5465,0.5197,0.5197,7
2249,npp,414,169,0.832201898097992,-1.44284963607788,37.0135612487793,3670176,411,81,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-26 22:03:16.452570,98.99485905444388,67.52609633097346,54.845154629509,3.888180003585309e-18,1.0,-67.55,3.1865100272627664,-67.64,2.0375,3.6936,6.6998,0.424,0.668,0.3528,0.3528,7
2411,npp,2570,1070,0.854920446872711,-1.43898916244507,37.0102310180664,3670144,2570,786,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-05-30 22:28:17.982411,98.46521366201033,46.170078638620325,39.66467891536359,0.00562050842594097,5.0,-46.2,1.5732132722552272,-46.31,1.6227,2.7956,3.914,0.5602,0.3324,0.4789,0.37600223415926337,7
2510,npp,34,3374,2.82191491127014,-1.44180464744568,37.0116920471191,3670144,36,2723,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-01 23:31:01.945951,-81.16895361781455,56.67008374624633,47.67189405268206,0.029037630056129575,15.0,56.75,2.1127631471468895,56.68,2.2456,3.5829,6.3935,0.4371,1.2058,1.2334,0.7017919973689338,7
2636,npp,200,613,6.14520931243896,-1.44462740421295,37.0115165710449,3670144,200,398,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-05 22:15:38.897807,98.84055233693515,58.807932071761996,49.18908675319847,0.138570287702157,3.0,-58.83,2.253202848596432,-58.83,2.0513,3.6348,5.9492,0.4308,2.6801,2.6476,0.11071686845786965,7
2762,npp,5,2215,1.26044678688049,-1.43899834156036,37.0114059448242,3670144,5,1774,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-08 22:59:30.778693,-80.14539745383507,10.46610240050416,9.249141095348714,0.0406397492325295,10.0,10.5,1.0,10.67,1.1696,1.6323,3.0632,0.9594,1.1942,1.2093,0.46528556510392904,7
2798,npp,2338,1527,1.15681171417236,-1.44126570224762,37.0152282714844,3670144,2339,1145,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-09 22:40:40.467514,99.2276677335952,27.81568042365924,24.3851498098581,0.01982539319619062,7.0,-27.85,1.184412938166907,-27.85,1.2252,1.7834,2.8942,0.8781,1.037,1.0158,0.6528455282325057,7
2834,npp,1616,835,1.66109263896942,-1.44016420841217,37.0128707885742,3670144,1620,627,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-10 22:21:48.372144,98.57481649711943,53.20438765195826,45.11383213808328,0.006231119663665993,4.0,-53.23,1.9513309067639726,-53.18,1.9045,2.9777,4.6499,0.5259,0.8913,0.8736,0.7595234354816984,7
2870,npp,898,163,0.79474139213562,-1.44033968448639,37.0115776062012,3670176,901,78,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-11 22:02:59.832850,99.30984463503792,67.64393657459627,54.91087146597225,0.00033278331075323176,1.0,-67.65,3.1865100272627664,-67.64,2.0375,3.6936,6.6998,0.424,0.6563,0.337,0.337,7
3005,npp,3031,1063,2.01958334445953,-1.44378077983856,37.0144805908203,3670176,3031,780,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-15 22:27:59.619106,98.82113497326974,46.39820889985759,39.843738881423356,3.353042003431053e-20,5.0,-46.44,1.646109783506203,-46.31,1.6227,2.7956,3.914,0.5602,1.0946,1.1313,1.1313,7
3185,npp,2111,1977,1.20531785488129,-1.44371497631073,37.0107383728027,3670176,2111,1547,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-19 22:52:59.414429,88.62565245300136,3.3322244329892463,2.947926004668629,3.309792148390184e-33,9.0,-3.31,1.0,-2.74,0.9973,1.566,3.2005,1.0,1.2053,1.2053,1.2053,7
3365,npp,2803,1517,0.445247948169708,-1.44419813156128,37.0144996643066,3670176,2803,1137,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-25 22:40:19.741006,98.88380163768636,28.28596397001824,24.788520472495044,8.394785868451556e-20,7.0,-28.32,1.184412938166907,-27.85,1.2252,1.7834,2.8942,0.8781,0.4362,0.391,0.391,7
3410,npp,2082,826,2.27141952514648,-1.44197309017181,37.0107803344727,3670176,2084,616,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-26 22:21:29.421979,99.33531890074599,53.438745662331904,45.28838255887124,1.935594091557685e-12,4.0,-53.48,1.9513309067639726,-53.18,1.9045,2.9777,4.6499,0.5259,1.204,1.1945,1.1945,7
3545,npp,1914,2434,2.1268892288208,-1.44503057003021,37.0136985778809,3670144,1914,1970,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-06-29 23:05:24.846685,-79.25307371385328,22.48586829165634,19.779093751148828,0.006644603626754608,11.0,22.51,1.0837787002826917,23.09,1.2509,1.9161,3.4234,0.8173,1.7605,1.7383,1.6166535551811152,7
3635,npp,2844,378,7.26347684860229,-1.44441413879395,37.0125846862793,3670144,2842,211,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-02 22:08:55.459565,98.64598374681873,63.76916487335777,52.527276481456,0.1684985456401226,2.0,-63.77,2.7445598364131496,-63.58,2.0703,3.4394,4.9314,0.4553,2.9593,3.3072,0.2224036471007853,7
3662,npp,1750,4048,7.18474054336548,-1.44139885902405,37.0151176452637,3670144,1751,3190,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-02 23:49:20.064229,-81.03540998599388,69.59003900305028,56.02373496290617,0.12126982194801278,18.0,69.69,3.5496478698597698,69.78,2.7732,4.8148,6.8402,0.3252,2.2336,2.3368,0.11664609279091254,7
3698,npp,1054,3361,7.34781169891357,-1.44027328491211,37.012393951416,3670144,1052,2710,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-03 23:30:30.750816,-80.69291949137886,56.344717257308766,47.434395526755,0.22361901354443825,15.0,56.43,2.1127631471468895,56.68,2.2456,3.5829,6.3935,0.4371,3.348,3.2116,-0.8823173379817266,7
3734,npp,342,2666,10.6257495880127,-1.43998217582703,37.012264251709,3670144,343,2147,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-04 23:11:42.212881,-81.15387676305328,33.48377400809556,29.218497348281804,0.16317626697830984,12.0,33.55,1.2937979144666532,34.03,1.253,2.0262,3.9932,0.7729,8.2128,8.2126,5.22524155520083,7
4022,npp,402,1521,1.111512303352356,-1.4419002532959,37.0112495422363,3670144,403,1141,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-11 22:40:21.674925,99.03085730743783,28.12346263791711,24.649785284379877,0.0014567673038293962,7.0,-28.13,1.184412938166907,-27.85,1.2252,1.7834,2.8942,0.8781,0.9987,0.976,0.9493301527986264,7
4103,npp,2042,158,2.14436101913452,-1.43935656547546,37.0107040405273,3670176,2041,75,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-13 22:02:42.795825,99.05765604666739,67.72902813060621,54.9631996889971,2.0267337286784432e-14,1.0,-67.73,3.3166247903554,-67.64,2.0375,3.6936,6.6998,0.424,1.0989,0.9092,0.9092,7
4193,npp,2592,2438,0.6195208132267,-1.4405425786972,37.0104026794434,3670176,2592,1974,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-15 23:05:26.741802,-79.10025161224296,22.666400743075926,19.936909576310757,2.6298474654599425e-18,11.0,22.72,1.0837787002826917,23.09,1.2509,1.9161,3.4234,0.8173,0.3697,0.5063,0.5063,7
4238,npp,1880,1750,0.465192198753357,-1.43916726112366,37.0112915039062,3670176,1880,1333,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-16 22:46:38.194728,98.68336016313599,16.258324221641203,14.342850161876614,1.0667034729815993e-24,8.0,-16.28,1.0442604737599883,-15.95,1.1844,1.8461,3.1845,0.8483,0.2437,0.3946,0.3946,7
4409,npp,997,2671,0.537730991840363,-1.43910944461823,37.0125961303711,3670176,998,2151,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-20 23:11:45.063533,-81.42031715434308,33.69469111576118,29.398923737761045,4.752805163220384e-33,12.0,33.76,1.2937979144666532,34.03,1.253,2.0262,3.9932,0.7729,0.4156,0.4156,0.4156,7
4445,npp,285,1980,1.35669350624084,-1.44331181049347,37.0089683532715,3670176,285,1550,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-21 22:52:54.742822,87.34288846519925,3.212010129867945,2.841798466241631,4.938425077931754e-32,9.0,-3.14,1.0,-2.74,0.9973,1.566,3.2005,1.0,1.3567,1.3567,1.3567,7
4868,npp,176,2442,4.73364925384521,-1.44285368919373,37.0144577026367,3670144,176,1977,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-07-31 23:05:27.810529,-79.08196063954517,22.870957436487338,20.115657652724025,0.12067702755878758,11.0,22.93,1.0837787002826917,23.09,1.2509,1.9161,3.4234,0.8173,4.1658,3.8688,1.6594987085387456,7
4904,npp,2535,1753,7.00121593475342,-1.44101870059967,37.0097389221191,3670144,2535,1336,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-01 22:46:39.259940,98.70755224537194,16.10601381016927,14.210037222004855,0.23148461367441509,8.0,-16.11,1.0442604737599883,-15.95,1.1844,1.8461,3.1845,0.8483,6.5027,5.9391,1.7011827568431954,7
4985,npp,1098,384,9.84934616088867,-1.4417712688446,37.0123176574707,3670144,1097,216,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-03 22:09:00.385114,99.04052626014222,63.63555797140122,52.4495468563566,0.13814916215732553,2.0,-63.66,2.7445598364131496,-63.58,2.0703,3.4394,4.9314,0.4553,3.9015,4.4846,1.9554266474347366,7
5246,npp,775,3599,6.55502986907959,-1.44466257095337,37.0105133056641,3670144,775,2920,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-09 23:36:51.196535,-81.19117600801586,61.70264215114498,51.184320849871604,0.009766510470859965,16.0,61.8,2.5331140255951103,61.82,2.2454,3.8096,5.4915,0.4111,2.6498,2.6946,2.515799074647165,7
5354,npp,1686,1526,1.51106560230255,-1.44338715076447,37.0113754272461,3670176,1686,1145,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-12 22:40:22.015107,99.24209155796738,27.85806008796387,24.424400583950316,2.0876222754146074e-12,7.0,-27.9,1.184412938166907,-27.85,1.2252,1.7834,2.8942,0.8781,1.3361,1.3268,1.3268,7
5390,npp,973,835,0.5813489258289339,-1.44030249118805,37.015796661377,3670176,972,625,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-13 22:21:31.693047,98.57817621908575,53.20351773192546,45.11997341996624,1.4632176146683047e-19,4.0,-53.23,1.9513309067639726,-53.18,1.9045,2.9777,4.6499,0.5259,0.3379,0.3057,0.3057,7
5426,npp,264,162,1.44636130332947,-1.4399448633194,37.0151023864746,3670176,264,77,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-14 22:02:43.149569,99.27579007743721,67.64186466532956,54.919663997220184,9.88511527300157e-26,1.0,-67.67,3.1865100272627664,-67.64,2.0375,3.6936,6.6998,0.424,0.8608,0.6132,0.6132,7
5444,npp,2239,3829,0.896149098873138,-1.43865180015564,37.0152740478516,3670176,2245,3076,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-14 23:43:05.974715,-80.72342277272121,66.03006801417273,53.96093442417058,4.309360054039296e-17,17.0,66.14,3.0,66.1,2.5361,3.518,6.8083,0.4451,0.6921,0.3989,0.3989,7
5678,npp,2988,3371,8.54468727111816,-1.44357657432556,37.0096092224121,3670176,2987,2720,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-20 23:30:32.206285,-80.9466309060973,56.58564693680521,47.617952404504685,9.515959419534183e-32,15.0,56.68,2.1127631471468895,56.68,2.2456,3.5829,6.3935,0.4371,3.9145,3.7347,3.7347,7
5750,npp,1556,1985,0.690031290054321,-1.44331622123718,37.0151252746582,3670176,1556,1554,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-22 22:52:53.335742,100.94353941333368,2.858061007636823,2.5288844182338326,1.552028781297188e-23,9.0,-2.85,1.0,-2.74,0.9973,1.566,3.2005,1.0,0.69,0.69,0.69,7
5975,npp,2301,1526,2.1235498189926103,-1.44306516647339,37.0136451721191,3670144,2300,1144,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-28 22:40:17.799955,97.64669067101843,27.892769986609224,24.454760815166296,0.05890002194920851,7.0,-27.9,1.184412938166907,-27.85,1.2252,1.7834,2.8942,0.8781,1.8532,1.8647,0.7863846222360671,7
6011,npp,1587,835,4.02209115028381,-1.4381183385849,37.0109329223633,3670144,1589,626,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-29 22:21:29.257899,99.24024014707048,53.200017739821035,45.11779912873934,0.11663574247161079,4.0,-53.23,1.9513309067639726,-53.18,1.9045,2.9777,4.6499,0.5259,2.1012,2.1152,-0.020115243388323822,7
6101,npp,2135,3140,5.89844417572021,-1.43960046768188,37.0110511779785,3670144,2136,2511,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-08-31 23:24:13.227403,-81.14409882849361,50.4250509193239,43.007490819202886,0.2130784323587556,14.0,50.5,1.847645286154319,50.53,1.7749,3.2509,5.1279,0.4817,2.9989,2.8414,-1.059545070621756,7
6164,npp,686,1754,3.95445013046265,-1.4429475069046,37.0136070251465,3670144,686,1336,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-02 22:46:32.595067,96.76876173783597,16.06216717790918,14.172007073299017,0.12228859680994025,8.0,-16.06,1.0442604737599883,-15.95,1.1844,1.8461,3.1845,0.8483,3.585,3.3545,1.1156948162083151,7
6182,npp,3043,1065,3.04898834228516,-1.43844079971313,37.0104064941406,3670144,3045,782,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-03 22:27:44.058175,99.34803750026423,46.33707496934132,39.801631016813005,0.08423942534984519,5.0,-46.38,1.5732132722552272,-46.31,1.6227,2.7956,3.914,0.5602,1.7271,1.7079,0.16568210665071592,7
6281,npp,519,3371,3.57520318031311,-1.44192087650299,37.0157814025879,3670144,520,2719,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-05 23:30:28.029869,-81.24991060004785,56.59035678827121,47.61966159739164,0.04425067267836346,15.0,56.68,2.1127631471468895,56.68,2.2456,3.5829,6.3935,0.4371,1.5624,1.5627,0.7525783863506039,7
6308,npp,2873,2674,2.40259623527527,-1.44390654563904,37.0127983093262,3670144,2873,2153,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-06 23:11:37.712422,-80.53044949874781,33.80510210460514,29.493869483608705,0.025259267924510328,12.0,33.88,1.2937979144666532,34.03,1.253,2.0262,3.9932,0.7729,1.857,1.857,1.3945645690328174,7
6353,npp,2155,1983,1.49190235137939,-1.43980967998505,37.0134658813477,3670144,2155,1552,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-07 22:52:47.394044,92.53977064231891,2.9823459533927594,2.638773602786242,0.011098439160498063,9.0,-2.97,1.0,-2.74,0.9973,1.566,3.2005,1.0,1.4919,1.4919,1.2887147172124558,7
6416,npp,709,609,1.44255197048187,-1.44030666351318,37.0116271972656,3670176,710,394,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-09 22:15:08.541293,99.11377889533898,58.89733209484952,49.25779469667957,3.2493270748673225e-06,3.0,-58.92,2.253202848596432,-58.83,2.0513,3.6348,5.9492,0.4308,0.593,0.6215,0.6215,7
6614,npp,2173,833,2.1366913318634,-1.44345712661743,37.0122032165527,3670176,2171,624,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-14 22:21:21.569853,98.64292214079559,53.26009853788167,45.15962016014427,1.5004638873193292e-30,4.0,-53.29,1.9513309067639726,-53.18,1.9045,2.9777,4.6499,0.5259,1.135,1.1237,1.1237,7
6704,npp,2701,3137,7.24955940246582,-1.4449645280838,37.0131759643555,3670176,2699,2509,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-16 23:24:05.551953,-80.67344918243829,50.33450336776196,42.934614016758054,2.0287086377856884e-32,14.0,50.42,1.847645286154319,50.53,1.7749,3.2509,5.1279,0.4817,3.7302,3.4922,3.4922,7
6749,npp,1981,2440,0.433548152446747,-1.43904113769531,37.0107536315918,3670176,1981,1976,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-17 23:05:15.236678,-80.22685783722943,22.77706849827307,20.03374494936693,1.404740635339409e-32,11.0,22.82,1.0837787002826917,23.09,1.2509,1.9161,3.4234,0.8173,0.1981,0.3543,0.3543,7
6776,npp,1264,1751,1.33556354045868,-1.44494450092316,37.0123138427734,3670176,1263,1334,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-18 22:46:24.922800,95.90487390454724,16.248581688868136,14.334635548993976,9.98792741827636e-31,8.0,-16.22,1.0442604737599883,-15.95,1.1844,1.8461,3.1845,0.8483,1.0771,1.133,1.133,7
6803,npp,547,1063,0.434392660856247,-1.44050514698029,37.0141906738281,3670176,549,780,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-19 22:27:36.392696,99.16174973061405,46.411314583195896,39.85838595758875,1.1581966582632313e-26,5.0,-46.44,1.646109783506203,-46.31,1.6227,2.7956,3.914,0.5602,0.1316,0.2433,0.2433,7
6839,npp,2905,382,6.28823280334473,-1.44136416912079,37.0112075805664,3670176,2905,214,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-20 22:08:46.083491,99.18276516290919,63.67594279971365,52.47260536829446,1.6104341123471236e-20,2.0,-63.7,2.7445598364131496,-63.58,2.0703,3.4394,4.9314,0.4553,2.604,2.8631,2.8631,7
6866,npp,1811,4054,3.46944999694824,-1.44297075271606,37.0113296508789,3670176,1814,3194,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.21960314679971,69.67575245095043,56.07779137028343,3.2281584996156274e-27,18.0,69.78,3.5496478698597698,69.78,2.7732,4.8148,6.8402,0.3252,1.187,1.1284,1.1284,7
6902,npp,1092,3367,7.84900999069214,-1.44476962089539,37.0134963989258,3670176,1093,2716,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.29231512228839,56.492073210448005,47.545466425512274,5.83685857367783e-22,15.0,56.58,2.1127631471468895,56.68,2.2456,3.5829,6.3935,0.4371,3.5852,3.4307,3.4307,7
6938,npp,371,2670,0.579471260309219,-1.43869531154633,37.0107192993164,3670176,372,2150,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.56179951969425,33.65606195602998,29.366177417035903,5.8286463059270445e-15,12.0,33.71,1.2937979144666532,34.03,1.253,2.0262,3.9932,0.7729,0.4478,0.4479,0.4479,7
6974,npp,2708,1980,0.605774909257889,-1.44003880023956,37.0149803161621,3670176,2708,1549,196611,3866787,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-23 22:52:39.759644,96.80109567443512,3.1498028223981347,2.786774749558897,5.259222282224478e-07,9.0,-3.14,1.0,-2.74,0.9973,1.566,3.2005,1.0,0.6058,0.6058,0.6058,7
7154,npp,1814,2901,4.77810621261597,-1.44290542602539,37.0091705322266,3670144,1814,2340,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-27 23:17:43.144154,-81.2484757599058,42.713937293828955,36.88582622284012,0.06566464926136475,13.0,42.78,1.4867838833500562,43.11,1.653,2.5199,4.2075,0.6214,3.0848,2.9693,1.7671408372230464,7
7190,npp,1093,2209,3.90742897987366,-1.43853688240051,37.0126724243164,3670144,1093,1768,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-28 22:58:52.839474,-79.87015561021234,10.10412653534226,8.93016892870866,0.13261690525707825,10.0,10.15,1.0,10.67,1.1696,1.6323,3.0632,0.9594,3.8411,3.7487,1.3208087436353373,7
7226,npp,374,1520,4.89721822738647,-1.43869364261627,37.013313293457,3670144,375,1140,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-09-29 22:40:02.537459,98.73415845552493,28.159834189270907,24.681528416101287,0.23863478340703848,7.0,-28.18,1.184412938166907,-27.85,1.2252,1.7834,2.8942,0.8781,4.195,4.3002,-0.06861936714851868,7
7307,npp,1998,156,12.7727012634277,-1.440842628479,37.0117034912109,3670144,1995,74,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-01 22:02:21.940233,98.87878282628144,67.76538354539744,54.98477108504956,0.14592108861262168,1.0,-67.76,3.3166247903554,-67.64,2.0375,3.6936,6.6998,0.424,4.3035,5.4153,2.743841678189342,7
7325,npp,917,3820,3.64123725891113,-1.43946993350983,37.0128402709961,3670144,919,3070,196611,3866755,6891,ken_nairobi_91_69,-1.44166667,37.0125,91,69,ken_nairobi,2012-10-01 23:42:46.546448,-81.17526466587397,65.8940660131581,53.8710191110971,0.1366653050189485,17.0,65.98,3.0,66.1,2.5361,3.518,6.8083,0.4451,1.6071,1.6209,-0.8811075567342106,7
