gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
377,npp,36,3139,14.9152498245239,-1.31790578365326,36.9106483459473,3670144,37,2511,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-04-09 23:25:23.656067,-81.11311024986115,50.39471497454512,42.98448795889651,0.07443246786831167,14.0,50.48,1.847645286154319,49.97,20.3275,30.98,39.9597,0.6588,11.7143,9.8259,7
413,npp,2390,2442,12.1748113632202,-1.3148729801178,36.9108695983887,3670144,2390,1978,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-04-10 23:06:33.302038,-81.10461504387595,22.893015541992693,20.13573837773208,0.04382625064252112,11.0,22.93,1.0837787002826917,22.14,18.5627,21.8493,26.7155,0.9341,11.4824,11.3722,7
1115,npp,1513,1062,7.06390047073364,-1.31729936599731,36.9150924682617,3670176,1513,779,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-04-28 22:28:44.427497,98.75382033767474,46.41839290443978,39.86696308972335,1.8412191576548518e-12,5.0,-46.47,1.646109783506203,-46.89,18.2294,27.3382,32.5984,0.7465,8.0925,5.2735,7
1511,npp,1334,1520,15.1046390533447,-1.31942963600159,36.909008026123,3670144,1334,1140,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-08 22:41:10.343494,98.92817005267301,28.127232078326365,24.655532154310453,0.07889671942377824,7.0,-28.18,1.184412938166907,-28.65,17.9928,22.6562,26.1175,0.9008,14.0333,13.6065,7
1925,npp,1127,1975,5.98190498352051,-1.31616640090942,36.9111099243164,3670176,1127,1545,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-18 22:53:34.508274,96.28566594597976,3.4053832522166867,3.012921601501908,1.584660107229776e-25,9.0,-3.43,1.0,-3.83,16.5589,20.409,24.7037,1.0,5.9819,5.9819,7
1988,npp,2760,601,24.9883556365967,-1.31620907783508,36.9122428894043,3670176,2760,387,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-20 22:15:53.855383,98.85172615620918,59.076674577276826,49.38162434081416,1.1833288133382139e-35,3.0,-59.11,2.253202848596432,-59.255,19.5803,31.734,42.8389,0.6431,17.4152,16.0707,7
2051,npp,946,3590,12.9610691070557,-1.31990444660187,36.9148368835449,3670176,949,2912,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.42067370755214,61.53308086046111,51.06932458391651,2.5695199329286703e-31,16.0,61.61,2.5331140255951103,61.45,26.4291,41.2888,49.0174,0.4943,9.226,6.4066,7
2123,npp,2572,2204,6.62708473205566,-1.31692552566528,36.9109916687012,3670176,2572,1764,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-23 22:59:45.670105,-77.95433849958266,9.846719285800594,8.70359578682208,7.496760252085711e-31,10.0,9.86,1.0,9.63,16.2983,22.3111,26.4917,0.9147,4.725,6.0621,7
2249,npp,397,150,39.0484809875488,-1.31379592418671,36.9113464355469,3670176,395,71,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-26 22:03:14.673288,98.94553893983769,67.83915809738217,55.028445181612085,4.404288406101031e-18,1.0,-67.86,3.3166247903554,-67.94,20.8003,37.3267,47.7029,0.5468,20.9282,21.3505,7
2375,npp,203,1741,10.3405456542969,-1.31409442424774,36.9125938415527,3670176,203,1325,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-29 22:47:06.527286,97.62542576557757,16.740020188907707,14.765017222940113,1.0221100216029085e-06,8.0,-16.77,1.0442604737599883,-16.99,15.2743,21.8999,27.9355,0.9319,9.3396,9.6366,7
2456,npp,1835,371,4.93517255783081,-1.31456530094147,36.9096984863281,3670144,1834,207,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-31 22:09:25.882590,98.85058925947318,63.883173878321664,52.60331239213184,0.028728398706445085,2.0,-63.91,2.7445598364131496,-63.99,18.641,34.8233,43.6529,0.5861,9.519,2.8924,7
2474,npp,741,4044,2.37514710426331,-1.31847190856934,36.914924621582,3670144,743,3189,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-05-31 23:49:50.487264,-81.1970411853367,69.52368704984417,55.99097401419746,0.0022847243466898814,18.0,69.62,3.5496478698597698,69.56,14.9503,33.4673,46.9611,0.6098,11.6498,1.4484,7
2510,npp,18,3356,13.3250074386597,-1.31955063343048,36.9114608764648,3670144,20,2705,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.44915102744368,56.23038801165313,47.35362702496604,0.02914568897090713,15.0,56.31,2.1127631471468895,56.26,20.3667,33.5686,45.6943,0.608,10.8274,8.1013,7
2546,npp,2349,2659,17.4195384979248,-1.31804192066193,36.9147872924805,3670144,2348,2142,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.62695445781452,33.19201400434127,28.9726401403464,0.08436562041655453,12.0,33.23,1.2365102219381485,33.15,16.7889,24.7131,29.4005,0.8258,14.5105,14.3857,7
2636,npp,183,594,26.3133220672607,-1.31479048728943,36.9094314575195,3670144,184,381,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-05 22:15:37.118569,99.14122056574308,59.22415509228404,49.480095468464015,0.13836084459557316,3.0,-59.27,2.3545700244418297,-59.255,19.5803,31.734,42.8389,0.6431,18.1068,16.9228,7
2753,npp,3045,2197,7.64368057250977,-1.31517279148102,36.9126014709473,3670144,3045,1757,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-08 22:59:28.999412,-79.34093813292303,9.415734601968909,8.322879670572624,0.04053787594222002,10.0,9.45,1.0,9.63,16.2983,22.3111,26.4917,0.9147,5.7416,6.992,7
2798,npp,2322,1508,14.5127735137939,-1.31670498847961,36.9144020080566,3670144,2323,1131,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-09 22:40:38.688233,99.00931679342779,28.710531330246415,25.153230677872767,0.0197447168637832,7.0,-28.74,1.184412938166907,-28.65,17.9928,22.6562,26.1175,0.9008,13.5335,13.0733,7
2834,npp,1600,816,13.1871776580811,-1.31713891029358,36.9103736877441,3670144,1604,606,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-10 22:21:46.592862,98.47335437604625,53.71768314295395,45.49841379140976,0.006177984370483786,4.0,-53.75,1.9513309067639726,-53.65,20.6293,27.8578,37.1636,0.7326,12.8908,9.6611,7
2870,npp,882,144,9.58313369750977,-1.31756603717804,36.9120178222656,3670176,885,68,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-11 22:02:58.053569,99.50074299378309,67.93705478016784,55.08185750879844,0.0003240954514353449,1.0,-67.96,3.3166247903554,-67.94,20.8003,37.3267,47.7029,0.5468,12.044,5.2397,7
3266,npp,1891,3571,9.8471212387085,-1.3149049282074,36.9098854064941,3670176,1893,2898,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.17080241296664,61.132984741744934,50.79271452578517,1.0052695574530624e-31,16.0,61.22,2.5331140255951103,61.45,26.4291,41.2888,49.0174,0.4943,7.9967,4.8674,7
3338,npp,439,2187,6.8204984664917,-1.3156932592392,36.9106330871582,3670176,439,1748,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-24 22:59:08.278149,-80.6702008643057,8.85868851789239,7.831267969513166,1.2669998958673802e-25,10.0,8.87,1.0,9.63,16.2983,22.3111,26.4917,0.9147,4.9184,6.239,7
3500,npp,2625,3111,20.058614730835,-1.31559038162231,36.9099388122559,3670176,2627,2493,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.83087150725204,49.567125615908104,42.33540063624719,3.1939602711162444e-07,14.0,49.64,1.7549928774784245,49.97,20.3275,30.98,39.9597,0.6588,14.186,13.2142,7
3545,npp,1897,2416,20.328010559082,-1.31490778923035,36.9151458740234,3670144,1897,1955,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.33045912971959,21.548321572485428,18.963928099691206,0.006695995645256938,11.0,21.56,1.0837787002826917,22.14,18.5627,21.8493,26.7155,0.9341,19.0053,18.988,7
3572,npp,1187,1727,15.0155506134033,-1.31529068946838,36.9097137451172,3670144,1187,1313,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-06-30 22:46:34.529404,96.85776150704822,17.498877338916113,15.42897436732762,0.03658079449414698,8.0,-17.54,1.0442604737599883,-16.99,15.2743,21.8999,27.9355,0.9319,13.8164,13.9933,7
3599,npp,462,1038,17.6957378387451,-1.31724965572357,36.9113845825195,3670144,460,763,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-01 22:27:42.214230,98.06164837150207,47.23528550314309,40.50786265701057,0.08733409725315795,5.0,-47.25,1.646109783506203,-46.89,18.2294,27.3382,32.5984,0.7465,14.5513,13.2106,7
3635,npp,2827,360,37.4688949584961,-1.31558501720428,36.9149971008301,3670144,2826,199,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-02 22:08:53.680284,98.5993393117831,64.11732580422867,52.75040844450183,0.16844817418486993,2.0,-64.12,2.7445598364131496,-63.99,18.641,34.8233,43.6529,0.5861,21.3729,21.9595,7
3662,npp,1733,4030,42.5972366333008,-1.31411623954773,36.9126167297363,3670144,1735,3182,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.9745284334201,69.30194131457074,55.86410839094345,0.12137011024900718,18.0,69.41,3.5496478698597698,69.56,14.9503,33.4673,46.9611,0.6098,22.9811,25.9766,7
3698,npp,1038,3343,23.4207134246826,-1.31777048110962,36.910774230957,3670144,1036,2692,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.5785259653768,55.881086229415374,47.09747825499222,0.22364372453155634,15.0,55.98,2.0682789409984763,56.26,20.3667,33.5686,45.6943,0.608,15.5026,14.2393,7
3734,npp,326,2648,20.1896018981934,-1.31607592105865,36.9129066467285,3670144,326,2135,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.96607979863398,32.669878109292874,28.529476707381676,0.16310055201872445,12.0,32.74,1.2365102219381485,33.15,16.7889,24.7131,29.4005,0.8258,16.7508,16.6734,7
4022,npp,386,1502,24.0762424468994,-1.31737339496613,36.9105262756348,3670144,387,1127,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-11 22:40:19.895688,98.82163094425907,29.01381417346746,25.413427013793022,0.001440915759214825,7.0,-29.03,1.184412938166907,-28.65,17.9928,22.6562,26.1175,0.9008,21.608,21.6882,7
4157,npp,217,3116,27.23486328125,-1.31668782234192,36.9101867675781,3670176,217,2496,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.97973231525125,49.701775841287066,42.4429075070066,4.229364844669189e-11,14.0,49.79,1.7549928774784245,49.97,20.3275,30.98,39.9597,0.6588,18.275,17.9418,7
4193,npp,2576,2420,20.4732131958008,-1.31680285930634,36.9105834960938,3670176,2576,1959,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-15 23:05:24.962521,-78.70310781014416,21.71231821280375,19.10758955336498,2.5253283875963243e-18,11.0,21.77,1.0837787002826917,22.14,18.5627,21.8493,26.7155,0.9341,19.1393,19.1236,7
4580,npp,115,3579,25.6480712890625,-1.31905615329742,36.9155616760254,3670176,117,2904,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.34081846660793,61.290310621734356,50.904890212359255,5.388408988100898e-26,16.0,61.38,2.5331140255951103,61.45,26.4291,41.2888,49.0174,0.4943,14.2345,12.6778,7
4868,npp,160,2424,20.794584274292,-1.31860399246216,36.9145202636719,3670144,159,1962,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-07-31 23:05:26.031247,-80.00098144350085,21.932894549441,19.300496810865166,0.12076611573901684,11.0,21.98,1.0837787002826917,22.14,18.5627,21.8493,26.7155,0.9341,19.4358,19.4238,7
4985,npp,1082,365,18.6410083770752,-1.31834161281586,36.9087295532227,3670144,1081,203,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-03 22:08:58.605832,98.95828754193482,63.999640831541825,52.68355819439108,0.13789861275058388,2.0,-64.03,2.7445598364131496,-63.99,18.641,34.8233,43.6529,0.5861,14.5129,10.925,7
5039,npp,2345,3352,31.4397010803223,-1.31343138217926,36.9133415222168,3670144,2345,2701,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.79815990954084,56.10488317990751,47.26707559804614,0.10407882921176728,15.0,56.21,2.0682789409984763,56.26,20.3667,33.5686,45.6943,0.608,19.3797,19.1147,7
5120,npp,917,1965,6.03439092636108,-1.31928384304047,36.9123611450195,3670144,917,1535,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-06 22:52:54.005058,101.62078383507281,4.006018855198671,3.5442651543763963,0.045804454157858124,9.0,-4.01,1.0,-3.83,16.5589,20.409,24.7037,1.0,6.0344,6.0344,7
5318,npp,2383,2196,13.5746631622314,-1.31428611278534,36.9107971191406,3670176,2383,1756,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-11 22:59:08.777172,-76.20170456571762,9.367631423348785,8.281381187024554,5.327601717638803e-05,10.0,9.39,1.0,9.63,16.2983,22.3111,26.4917,0.9147,11.6726,12.4174,7
5354,npp,1670,1507,11.769359588623,-1.31897687911987,36.9105186462402,3670176,1670,1130,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-12 22:40:20.235825,99.02054702305524,28.75304157894909,25.192609796709572,1.984334365070842e-12,7.0,-28.79,1.184412938166907,-28.65,17.9928,22.6562,26.1175,0.9008,11.2173,10.602,7
5390,npp,957,816,20.7596569061279,-1.31675720214844,36.9142570495605,3670176,956,604,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-13 22:21:29.913766,98.48090013174655,53.71370219414964,45.502316392947776,1.4023342427640826e-19,4.0,-53.75,1.9513309067639726,-53.65,20.6293,27.8578,37.1636,0.7326,16.7714,15.2088,7
5426,npp,248,142,23.9365291595459,-1.31723415851593,36.9107208251953,3670176,248,67,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-14 22:02:41.370339,99.19495517632336,67.9561981789461,55.1031258067822,9.593775344122178e-26,1.0,-67.99,3.3166247903554,-67.94,20.8003,37.3267,47.7029,0.5468,16.3717,13.0877,7
5444,npp,2223,3811,32.066593170166,-1.31626117229462,36.9131393432617,3670176,2220,3064,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.92136516380877,65.71021284420313,53.76480689007792,4.0730181054131115e-17,17.0,65.82,3.0,65.8,18.4067,31.4401,45.3494,0.6491,20.6178,20.8157,7
5633,npp,1709,366,2.4419732093811,-1.31737494468689,36.9140853881836,3670176,1707,203,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-19 22:08:56.149577,98.9978479521559,63.97147944773865,52.66801553394845,8.283504802877906e-32,2.0,-64.01,2.7445598364131496,-63.99,18.641,34.8233,43.6529,0.5861,8.6106,1.4312,7
5678,npp,2971,3353,23.2071228027344,-1.31469440460205,36.9109230041504,3670176,2970,2702,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-20 23:30:30.427012,-80.87949766368864,56.13199776956389,47.289193632784894,9.471155237241714e-32,15.0,56.23,2.1127631471468895,56.26,20.3667,33.5686,45.6943,0.608,15.5048,14.1094,7
5723,npp,2255,2656,16.5903854370117,-1.31677520275116,36.910961151123,3670176,2254,2141,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.41649507446783,33.0260157360916,28.835723597630405,1.030513960137112e-28,12.0,33.1,1.2365102219381485,33.15,16.7889,24.7131,29.4005,0.8258,13.84,13.701,7
5750,npp,1540,1966,6.09496545791626,-1.31872534751892,36.9132881164551,3670176,1540,1536,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-22 22:52:51.556461,98.74959664316536,3.961589218865672,3.5050307739006175,1.604960402804849e-23,9.0,-3.95,1.0,-3.83,16.5589,20.409,24.7037,1.0,6.095,6.095,7
5777,npp,826,1278,8.97167491912842,-1.32033860683441,36.9147720336914,3670176,825,956,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-23 22:34:01.232080,98.68633886471116,38.686878903470195,33.58107790168473,1.4514996775440294e-16,6.0,-38.73,1.357151599901897,-38.61,19.2832,23.7443,29.734,0.8595,9.524,7.7115,7
5903,npp,644,2890,19.1543083190918,-1.31498837471008,36.9127922058105,3670144,645,2330,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-26 23:17:56.654334,-81.06812809155473,42.29004857444625,36.5450238868318,0.0013520635996265586,13.0,42.38,1.4867838833500562,42.42,22.2346,30.7397,38.3431,0.6639,12.6167,12.7171,7
6056,npp,2836,3811,20.9658031463623,-1.31647193431854,36.9114761352539,3670144,2838,3064,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-30 23:43:01.764945,-81.12532421913816,65.7129432448977,53.76708087349637,0.1523292164744119,17.0,65.82,3.0,65.8,18.4067,31.4401,45.3494,0.6491,16.9176,13.6097,7
6101,npp,2119,3122,25.5159187316895,-1.31708133220673,36.911937713623,3670144,2119,2499,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.02075123309513,49.878336329004,42.58514390696745,0.2132994873464128,14.0,49.97,1.7549928774784245,49.97,20.3275,30.98,39.9597,0.6588,17.2956,16.8094,7
6164,npp,670,1735,15.668888092041,-1.3187655210495,36.910041809082,3670144,670,1320,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-02 22:46:30.815786,96.52009376766492,17.11348946380924,15.093525036692695,0.12231222567132273,8.0,-17.1,1.0442604737599883,-16.99,15.2743,21.8999,27.9355,0.9319,14.4421,14.6022,7
6182,npp,3027,1046,26.754524230957,-1.31592488288879,36.9104957580566,3670144,3029,768,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-03 22:27:42.278944,99.20970114600574,46.94681512800652,40.285610545838196,0.08421945302936627,5.0,-46.99,1.646109783506203,-46.89,18.2294,27.3382,32.5984,0.7465,20.0545,19.9733,7
6614,npp,2156,814,24.0310382843018,-1.31307101249695,36.9115295410156,3670176,2155,602,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-14 22:21:19.790571,98.59224996592741,53.769907427581934,45.54143318200818,1.4360899820837194e-30,4.0,-53.8,1.9513309067639726,-53.65,20.6293,27.8578,37.1636,0.7326,18.4479,17.6055,7
6704,npp,2684,3119,29.8738956451416,-1.31587505340576,36.9142646789551,3670176,2683,2497,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.59265793933787,49.78323207283688,42.508462550750785,1.9270960978672972e-32,14.0,49.88,1.7549928774784245,49.97,20.3275,30.98,39.9597,0.6588,19.7787,19.6803,7
6749,npp,1965,2422,16.5281047821045,-1.31493198871613,36.9110221862793,3670176,1965,1960,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-17 23:05:13.457405,-79.89358596257695,21.821497112711057,19.203263692590962,1.3624978746521507e-32,11.0,21.87,1.0837787002826917,22.14,18.5627,21.8493,26.7155,0.9341,15.4991,15.4386,7
6803,npp,531,1044,16.413890838623,-1.31682658195496,36.9143333435059,3670176,532,767,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-19 22:27:34.613458,99.03715617157211,47.02057372042677,40.34170191090583,1.1715929293209168e-26,5.0,-47.05,1.646109783506203,-46.89,18.2294,27.3382,32.5984,0.7465,13.7726,12.2536,7
6839,npp,2889,363,25.4757614135742,-1.3185750246048,36.9086990356445,3670176,2889,201,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-20 22:08:44.304261,99.0967525852737,64.03618551407949,52.703960202525735,1.6664353235630892e-20,2.0,-64.06,2.7445598364131496,-63.99,18.641,34.8233,43.6529,0.5861,17.0032,14.9307,7
6866,npp,1794,4037,64.0338935852051,-1.31671941280365,36.9147491455078,3670176,1797,3185,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.16015609024294,69.40204263860552,55.92658382793289,3.2133610626417398e-27,18.0,69.52,3.5496478698597698,69.56,14.9503,33.4673,46.9611,0.6098,29.0202,39.0491,7
6902,npp,1075,3349,34.7272796630859,-1.31625413894653,36.9139442443848,3670176,1077,2698,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.2268692462197,56.03412839131212,47.21326278587842,5.959709342924086e-22,15.0,56.13,2.0682789409984763,56.26,20.3667,33.5686,45.6943,0.608,20.9692,21.1135,7
6938,npp,355,2652,15.0546197891235,-1.31500327587128,36.912296295166,3670176,356,2138,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.38608294822285,32.849943321771214,28.68408170893543,6.088377298430403e-15,12.0,32.92,1.2365102219381485,33.15,16.7889,24.7131,29.4005,0.8258,12.598,12.4327,7
6974,npp,2692,1961,8.89978218078613,-1.31581318378448,36.9126968383789,3670176,2692,1531,196611,3866787,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-23 22:52:37.980363,95.7937286086047,4.261756974136839,3.7702372101837396,5.592020346606864e-07,9.0,-4.24,1.0,-3.83,16.5589,20.409,24.7037,1.0,8.8998,8.8998,7
7019,npp,1974,1273,12.2466144561768,-1.31346166133881,36.9106941223145,3670144,1975,952,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-24 22:33:47.676086,98.76775314058452,38.895259072755096,33.75084679254599,0.005197065969780369,6.0,-38.93,1.357151599901897,-38.61,19.2832,23.7443,29.734,0.8595,11.9371,10.5264,7
7109,npp,2518,3575,29.8161563873291,-1.31761860847473,36.9139060974121,3670144,2519,2901,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.0335435278086,61.20925270263459,50.84801754972463,0.02308720894670184,16.0,61.3,2.5331140255951103,61.45,26.4291,41.2888,49.0174,0.4943,15.8799,14.7381,7
7154,npp,1797,2883,22.8553562164307,-1.31399357318878,36.9132537841797,3670144,1798,2325,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.16530088184734,42.056279040614044,36.35040607853589,0.0658546489516468,13.0,42.13,1.4867838833500562,42.42,22.2346,30.7397,38.3431,0.6639,15.106,15.1743,7
7190,npp,1077,2191,20.2591228485107,-1.31524109840393,36.9145660400391,3670144,1077,1751,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-28 22:58:51.060236,-82.23288184091118,9.088285130181621,8.034121439073017,0.13287175362436324,10.0,9.1,1.0,9.63,16.2983,22.3111,26.4917,0.9147,18.357,18.532,7
7226,npp,358,1501,18.2970867156982,-1.31460881233215,36.912109375,3670144,359,1126,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-09-29 22:40:00.758223,98.5275687155737,29.053247090256537,25.44774802919973,0.23896087993540016,7.0,-29.07,1.184412938166907,-28.65,17.9928,22.6562,26.1175,0.9008,16.7286,16.4823,7
7361,npp,164,3114,11.6184349060059,-1.31950521469116,36.9141006469727,3670144,165,2494,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.20905173193287,49.643794477240135,42.39834490498038,0.10725950540301854,14.0,49.73,1.7549928774784245,49.97,20.3275,30.98,39.9597,0.6588,9.3767,7.654,7
7397,npp,2514,2418,34.0418586730957,-1.31611919403076,36.9153022766113,3670144,2514,1957,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-10-03 23:05:04.174941,-81.84291380390084,21.61485320108761,19.022372091693338,0.07803731813814373,11.0,21.66,1.0837787002826917,22.14,18.5627,21.8493,26.7155,0.9341,31.659,31.7978,7
7442,npp,1794,1728,14.6069955825806,-1.3173143863678,36.9116096496582,3670144,1794,1313,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-10-04 22:46:13.883151,98.70291796923512,17.49002484783036,15.42158595491351,0.05128840866647267,8.0,-17.49,1.0442604737599883,-16.99,15.2743,21.8999,27.9355,0.9319,13.4252,13.6126,7
7514,npp,358,359,35.7721977233887,-1.31480002403259,36.9116973876953,3670144,359,198,196611,3866755,3867,ken_nairobi_67_39,-1.31666667,36.9125,67,39,ken_nairobi,2012-10-06 22:08:33.300335,99.213473332485,64.12436457785726,52.756169287655425,0.012107720649225237,2.0,-64.14,2.7445598364131496,-63.99,18.641,34.8233,43.6529,0.5861,20.7547,20.9651,7
