lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.663,0.659,0.822
2,0.442,0.492,0.649
3,0.24,0.356,0.462
4,0.147,0.245,0.312
5,0.087,0.158,0.172
6,0.071,0.09,0.062
7,0.065,0.04,-0.023
8,0.05,0.004,-0.09
9,0.04,-0.02,-0.139
10,0.023,-0.034,-0.177
11,0.01,-0.039,-0.203
12,0.007,-0.038,-0.216
13,0.001,-0.032,-0.229
14,0.001,-0.023,-0.237
15,0.003,-0.011,-0.241
16,0.014,0.003,-0.237
17,0.019,0.016,-0.233
18,0.021,0.03,-0.226
19,0.02,0.043,-0.214
20,0.018,0.055,-0.195
21,0.031,0.065,-0.158
22,0.037,0.074,-0.108
23,0.042,0.08,-0.041
24,0.045,0.085,0.044
25,0.052,0.088,0.148
26,0.072,0.083,0.269
27,0.076,0.08,0.388
28,0.067,0.077,0.479
29,0.04,0.077,0.531
30,0.079,0.077,0.549
31,0.128,0.077,0.519
32,0.13,0.078,0.427
33,0.125,0.078,0.317
34,0.094,0.077,0.195
35,0.074,0.072,0.091
36,0.053,0.063,-0.002
37,0.046,0.054,-0.073
38,0.032,0.045,-0.132
39,0.019,0.036,-0.175
40,0.013,0.028,-0.202
41,0.011,0.021,-0.22
42,0.012,0.014,-0.23
43,0.01,0.009,-0.238
44,0.002,0.004,-0.245
45,-0.006,0.0,-0.249
46,-0.006,-0.002,-0.245
47,0.0,-0.003,-0.237
48,0.002,-0.003,-0.226
49,-0.002,-0.002,-0.21
50,-0.006,0.001,-0.184
51,-0.011,0.004,-0.145
52,-0.012,0.007,-0.09
53,-0.015,0.011,-0.015
54,-0.02,0.016,0.076
55,-0.022,0.022,0.175
56,-0.011,0.028,0.285
57,0.03,0.032,0.398
58,0.099,0.034,0.497
59,0.145,0.035,0.537
60,0.127,0.036,0.504
61,0.058,0.036,0.41
62,0.037,0.034,0.317
63,0.028,0.032,0.219
64,0.034,0.032,0.119
65,0.009,0.033,0.015
66,0.011,0.033,-0.06
67,0.011,0.031,-0.119
68,0.012,0.027,-0.165
69,0.007,0.022,-0.197
70,0.001,0.017,-0.218
71,-0.004,0.012,-0.231
72,-0.006,0.009,-0.238
73,-0.002,0.005,-0.241
74,0.007,0.003,-0.239
75,0.009,0.002,-0.237
76,0.007,0.002,-0.235
77,0.009,0.002,-0.227
78,0.014,0.004,-0.213
79,0.014,0.007,-0.193
80,0.016,0.011,-0.159
81,0.022,0.017,-0.109
82,0.025,0.025,-0.045
83,0.024,0.032,0.035
84,0.024,0.037,0.132
85,0.048,0.039,0.251
86,0.028,0.039,0.357
87,0.001,0.04,0.439
88,-0.016,0.04,0.485
89,0.024,0.04,0.503
90,0.088,0.04,0.477
91,0.122,0.041,0.391
92,0.103,0.041,0.271
93,0.062,0.038,0.151
94,0.038,0.033,0.047
95,0.034,0.028,-0.036
96,0.014,0.025,-0.112
97,0.004,0.023,-0.166
98,-0.001,0.022,-0.204
99,0.005,0.022,-0.225
100,0.007,0.021,-0.238
101,0.009,0.019,-0.246
102,0.006,0.018,-0.252
103,0.006,0.017,-0.254
104,0.003,0.016,-0.253
105,0.001,0.016,-0.249
106,0.011,0.016,-0.239
107,0.017,0.016,-0.227
108,0.022,0.018,-0.207
109,0.026,0.019,-0.177
110,0.028,0.021,-0.135
111,0.025,0.022,-0.08
112,0.024,0.025,-0.006
113,0.019,0.028,0.083
114,0.026,0.033,0.184
115,0.052,0.038,0.297
116,0.093,0.041,0.413
117,0.102,0.041,0.495
118,0.072,0.041,0.523
119,0.003,0.04,0.478
120,-0.027,0.038,0.412
121,-0.011,0.034,0.328
122,0.016,0.029,0.231
123,0.039,0.025,0.133
124,0.039,0.023,0.037
125,0.036,0.02,-0.042
126,0.036,0.015,-0.103
127,0.028,0.011,-0.15
128,0.016,0.008,-0.187
129,0.003,0.005,-0.211
130,-0.003,0.003,-0.225
131,-0.007,0.001,-0.233
132,-0.002,0.001,-0.236
133,0.001,0.001,-0.236
134,-0.0,0.002,-0.234
135,-0.005,0.004,-0.23
136,-0.006,0.006,-0.222
137,-0.004,0.01,-0.208
138,-0.003,0.014,-0.187
139,-0.001,0.02,-0.154
140,0.002,0.026,-0.105
141,0.013,0.031,-0.038
142,0.035,0.034,0.049
143,0.053,0.036,0.149
144,0.085,0.037,0.268
145,0.077,0.04,0.368
146,0.043,0.044,0.436
147,0.032,0.047,0.483
148,0.034,0.049,0.498
149,0.086,0.051,0.479
150,0.069,0.052,0.393
151,0.048,0.051,0.287
152,0.041,0.048,0.184
153,0.054,0.041,0.092
154,0.049,0.033,0.005
155,0.03,0.026,-0.072
156,0.025,0.021,-0.124
157,0.024,0.019,-0.158
158,0.021,0.017,-0.182
159,0.016,0.017,-0.197
160,0.012,0.018,-0.207
161,0.009,0.02,-0.214
162,0.003,0.023,-0.219
163,0.014,0.028,-0.214
164,0.017,0.034,-0.21
165,0.019,0.041,-0.204
166,0.019,0.049,-0.198
167,0.029,0.058,-0.181
168,0.04,0.067,-0.152
169,0.047,0.075,-0.112
170,0.064,0.082,-0.051
171,0.082,0.087,0.03
172,0.091,0.093,0.125
173,0.105,0.099,0.234
174,0.135,0.105,0.35
175,0.199,0.107,0.476
176,0.223,0.107,0.556
177,0.21,0.107,0.579
178,0.136,0.106,0.527
179,0.07,0.102,0.436
180,0.052,0.096,0.332
181,0.05,0.092,0.231
182,0.054,0.087,0.131
183,0.054,0.082,0.039
184,0.051,0.073,-0.039
185,0.046,0.062,-0.098
186,0.034,0.05,-0.145
187,0.026,0.039,-0.177
188,0.016,0.028,-0.198
189,0.013,0.018,-0.209
190,0.012,0.009,-0.216
191,0.014,0.002,-0.219
192,0.012,-0.003,-0.22
193,0.01,-0.006,-0.218
194,0.008,-0.006,-0.212
195,0.007,-0.004,-0.205
196,0.01,0.001,-0.192
197,0.011,0.007,-0.172
198,0.014,0.015,-0.14
199,0.017,0.024,-0.095
200,0.018,0.034,-0.035
201,0.017,0.04,0.041
202,0.018,0.044,0.137
203,0.022,0.046,0.242
204,0.002,0.049,0.339
205,-0.004,0.053,0.427
206,0.042,0.058,0.506
207,0.115,0.061,0.552
208,0.144,0.064,0.53
209,0.129,0.066,0.438
210,0.095,0.066,0.321
211,0.082,0.063,0.213
212,0.082,0.059,0.114
213,0.075,0.054,0.021
214,0.058,0.05,-0.058
215,0.037,0.046,-0.118
216,0.028,0.041,-0.156
217,0.021,0.035,-0.182
218,0.013,0.031,-0.199
219,0.011,0.026,-0.208
220,0.009,0.023,-0.214
221,-0.002,0.02,-0.22
222,-0.0,0.019,-0.22
223,0.004,0.018,-0.215
224,0.015,0.018,-0.206
225,0.011,0.019,-0.199
226,0.013,0.02,-0.183
227,0.007,0.023,-0.161
228,0.005,0.027,-0.126
229,0.013,0.031,-0.073
230,0.026,0.037,-0.001
231,0.032,0.045,0.081
232,0.053,0.052,0.179
233,0.077,0.057,0.284
234,0.113,0.06,0.399
235,0.125,0.062,0.488
236,0.092,0.063,0.519
237,0.066,0.062,0.498
238,0.065,0.058,0.437
239,0.067,0.054,0.35
240,0.07,0.051,0.246
241,0.054,0.049,0.133
242,0.039,0.046,0.029
243,0.025,0.042,-0.052
244,0.023,0.036,-0.112
245,0.017,0.03,-0.156
246,0.007,0.024,-0.189
247,-0.004,0.019,-0.21
248,-0.007,0.014,-0.222
249,-0.007,0.009,-0.228
250,-0.004,0.005,-0.232
251,-0.003,0.002,-0.233
252,-0.003,-0.0,-0.232
253,-0.003,-0.001,-0.229
254,-0.001,-0.0,-0.222
255,0.003,0.001,-0.211
256,0.012,0.005,-0.189
257,0.015,0.009,-0.159
258,0.023,0.014,-0.113
259,0.036,0.018,-0.051
260,0.053,0.021,0.03
261,0.048,0.023,0.119
262,0.029,0.024,0.213
263,-0.011,0.026,0.301
264,-0.034,0.028,0.379
265,-0.004,0.029,0.444
266,0.05,0.028,0.476
267,0.069,0.028,0.449
268,0.054,0.028,0.366
269,0.033,0.026,0.266
270,0.025,0.021,0.168
271,0.021,0.015,0.073
272,0.015,0.009,-0.016
273,0.007,0.006,-0.089
274,0.004,0.003,-0.143
275,0.006,0.001,-0.18
276,0.002,-0.001,-0.206
277,-0.003,-0.001,-0.222
278,-0.006,-0.001,-0.232
279,-0.012,0.0,-0.241
280,-0.013,0.002,-0.244
281,-0.008,0.005,-0.243
282,-0.003,0.008,-0.239
283,0.001,0.012,-0.232
284,0.002,0.015,-0.223
285,0.004,0.019,-0.206
286,0.009,0.021,-0.179
287,0.012,0.023,-0.14
288,0.014,0.026,-0.088
289,0.023,0.03,-0.018
290,0.037,0.036,0.067
291,0.035,0.042,0.155
292,0.081,0.045,0.267
293,0.13,0.047,0.381
294,0.136,0.047,0.463
295,0.05,0.048,0.471
296,0.028,0.046,0.451
297,0.005,0.044,0.389
298,0.038,0.041,0.321
299,0.039,0.041,0.22
300,0.017,0.039,0.108
301,0.013,0.035,0.02
302,0.019,0.029,-0.049
303,0.019,0.022,-0.105
304,0.016,0.016,-0.149
305,0.012,0.011,-0.18
306,0.01,0.007,-0.198
307,0.008,0.003,-0.21
308,0.01,0.001,-0.216
309,0.007,-0.0,-0.222
310,0.003,-0.001,-0.226
311,-0.004,-0.0,-0.23
312,-0.009,0.001,-0.228
313,-0.009,0.004,-0.221
314,-0.001,0.007,-0.207
315,0.002,0.012,-0.187
316,0.011,0.018,-0.154
317,0.023,0.024,-0.106
318,0.027,0.03,-0.047
319,0.03,0.032,0.028
320,0.04,0.032,0.121
321,0.022,0.035,0.212
322,-0.003,0.038,0.296
323,0.019,0.041,0.39
324,0.096,0.043,0.484
325,0.111,0.044,0.517
326,0.097,0.045,0.481
327,0.063,0.046,0.396
328,0.023,0.045,0.284
329,0.02,0.041,0.181
330,0.03,0.036,0.087
331,0.025,0.032,-0.002
332,0.022,0.028,-0.072
333,0.02,0.023,-0.122
334,0.024,0.018,-0.156
335,0.023,0.014,-0.181
336,0.017,0.01,-0.199
337,0.012,0.008,-0.21
338,0.005,0.008,-0.218
339,0.002,0.009,-0.224
340,0.005,0.011,-0.225
341,0.008,0.015,-0.222
342,0.008,0.019,-0.218
343,0.006,0.024,-0.211
344,0.003,0.029,-0.198
345,0.002,0.034,-0.175
346,0.012,0.038,-0.136
347,0.026,0.044,-0.081
348,0.035,0.051,-0.013
349,0.042,0.058,0.068
350,0.065,0.061,0.167
351,0.098,0.063,0.276
352,0.13,0.064,0.383
353,0.148,0.064,0.466
354,0.091,0.064,0.488
355,0.064,0.063,0.473
356,0.081,0.062,0.43
357,0.091,0.062,0.351
358,0.067,0.062,0.243
359,0.037,0.062,0.136
360,0.022,0.056,0.046
361,0.016,0.046,-0.025
362,0.005,0.035,-0.086
363,-0.002,0.024,-0.132
364,-0.002,0.015,-0.161
365,-0.001,0.007,-0.18
366,0.002,-0.0,-0.191
367,0.011,-0.006,-0.196
368,0.016,-0.01,-0.199
369,0.009,-0.011,-0.204
370,0.006,-0.011,-0.205
371,0.005,-0.008,-0.203
372,0.004,-0.002,-0.198
373,0.006,0.005,-0.188
374,0.005,0.014,-0.172
375,0.005,0.024,-0.145
376,0.003,0.034,-0.104
377,0.011,0.045,-0.048
378,0.01,0.055,0.023
379,-0.005,0.065,0.106
380,-0.002,0.074,0.201
381,0.018,0.082,0.303
382,0.085,0.089,0.413
383,0.17,0.094,0.511
384,0.245,0.098,0.565
385,0.208,0.099,0.517
386,0.114,0.099,0.405
387,0.09,0.096,0.304
388,0.071,0.092,0.195
389,0.072,0.086,0.098
390,0.066,0.077,0.009
391,0.057,0.067,-0.062
392,0.039,0.056,-0.119
393,0.027,0.044,-0.158
394,0.017,0.032,-0.185
395,0.007,0.019,-0.203
396,0.002,0.008,-0.214
397,-0.003,-0.002,-0.222
398,-0.005,-0.009,-0.226
399,-0.001,-0.012,-0.226
400,-0.003,-0.011,-0.224
