lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.664,0.672,0.838
2,0.447,0.508,0.662
3,0.26,0.373,0.47
4,0.181,0.265,0.306
5,0.144,0.178,0.164
6,0.126,0.112,0.044
7,0.1,0.062,-0.053
8,0.068,0.026,-0.129
9,0.042,0.002,-0.188
10,0.027,-0.012,-0.228
11,0.015,-0.018,-0.255
12,0.009,-0.018,-0.272
13,0.009,-0.014,-0.282
14,0.009,-0.006,-0.288
15,0.017,0.004,-0.288
16,0.023,0.015,-0.285
17,0.024,0.027,-0.279
18,0.026,0.038,-0.268
19,0.027,0.049,-0.251
20,0.026,0.058,-0.226
21,0.024,0.066,-0.189
22,0.023,0.072,-0.134
23,0.029,0.076,-0.059
24,0.052,0.078,0.038
25,0.096,0.078,0.163
26,0.119,0.072,0.297
27,0.113,0.068,0.429
28,0.042,0.064,0.519
29,-0.004,0.063,0.572
30,0.027,0.062,0.582
31,0.075,0.06,0.538
32,0.112,0.059,0.439
33,0.098,0.057,0.302
34,0.059,0.053,0.164
35,0.026,0.045,0.047
36,0.013,0.032,-0.046
37,0.013,0.021,-0.12
38,0.011,0.012,-0.177
39,0.006,0.006,-0.22
40,0.004,0.002,-0.25
41,0.002,-0.001,-0.27
42,0.002,-0.003,-0.283
43,-0.001,-0.003,-0.291
44,-0.003,-0.003,-0.296
45,-0.008,-0.002,-0.297
46,-0.01,0.001,-0.295
47,-0.009,0.005,-0.287
48,-0.008,0.01,-0.274
49,-0.007,0.016,-0.254
50,-0.006,0.022,-0.224
51,-0.0,0.027,-0.18
52,0.009,0.03,-0.116
53,0.013,0.032,-0.029
54,0.005,0.036,0.075
55,0.01,0.042,0.198
56,0.039,0.048,0.331
57,0.12,0.051,0.475
58,0.196,0.052,0.579
59,0.209,0.051,0.613
60,0.14,0.05,0.563
61,0.021,0.047,0.454
62,-0.025,0.043,0.339
63,-0.025,0.038,0.224
64,-0.006,0.034,0.113
65,-0.005,0.031,0.007
66,-0.004,0.027,-0.078
67,0.004,0.021,-0.141
68,0.003,0.012,-0.19
69,-0.002,0.004,-0.228
70,-0.006,-0.005,-0.254
71,-0.011,-0.012,-0.272
72,-0.012,-0.018,-0.282
73,-0.012,-0.023,-0.288
74,-0.008,-0.027,-0.288
75,-0.01,-0.028,-0.287
76,-0.015,-0.027,-0.284
77,-0.017,-0.024,-0.275
78,-0.02,-0.018,-0.26
79,-0.017,-0.011,-0.235
80,-0.013,-0.0,-0.197
81,-0.004,0.013,-0.143
82,0.006,0.027,-0.07
83,0.018,0.038,0.021
84,0.042,0.046,0.139
85,0.062,0.05,0.273
86,0.039,0.053,0.396
87,0.011,0.058,0.483
88,0.01,0.064,0.539
89,0.056,0.069,0.554
90,0.121,0.073,0.52
91,0.16,0.078,0.437
92,0.142,0.082,0.321
93,0.11,0.081,0.202
94,0.092,0.075,0.096
95,0.089,0.067,0.003
96,0.082,0.061,-0.077
97,0.065,0.057,-0.143
98,0.053,0.054,-0.192
99,0.043,0.052,-0.225
100,0.031,0.048,-0.25
101,0.017,0.043,-0.268
102,0.009,0.039,-0.279
103,0.003,0.033,-0.285
104,0.001,0.029,-0.286
105,-0.003,0.024,-0.284
106,-0.001,0.02,-0.276
107,-0.001,0.016,-0.264
108,-0.003,0.013,-0.245
109,0.001,0.01,-0.214
110,0.009,0.007,-0.168
111,0.012,0.004,-0.105
112,0.014,0.002,-0.017
113,0.008,0.003,0.087
114,0.002,0.006,0.204
115,0.03,0.01,0.334
116,0.096,0.012,0.473
117,0.148,0.013,0.567
118,0.096,0.013,0.585
119,-0.004,0.012,0.523
120,-0.091,0.009,0.42
121,-0.102,0.005,0.317
122,-0.059,0.002,0.217
123,-0.012,0.002,0.117
124,0.006,0.005,0.021
125,0.004,0.006,-0.066
126,0.003,0.004,-0.132
127,0.005,0.001,-0.182
128,0.005,-0.002,-0.22
129,0.005,-0.005,-0.245
130,0.004,-0.007,-0.261
131,0.006,-0.009,-0.27
132,0.006,-0.01,-0.275
133,0.006,-0.011,-0.276
134,0.002,-0.011,-0.275
135,-0.004,-0.01,-0.271
136,-0.007,-0.008,-0.263
137,-0.008,-0.004,-0.248
138,-0.006,0.0,-0.223
139,-0.004,0.006,-0.186
140,-0.001,0.014,-0.133
141,0.02,0.021,-0.059
142,0.042,0.025,0.036
143,0.063,0.025,0.151
144,0.049,0.025,0.27
145,-0.025,0.026,0.371
146,-0.084,0.03,0.448
147,-0.065,0.035,0.509
148,0.009,0.039,0.542
149,0.109,0.043,0.525
150,0.123,0.046,0.437
151,0.096,0.048,0.315
152,0.063,0.046,0.196
153,0.056,0.042,0.09
154,0.071,0.039,-0.0
155,0.071,0.037,-0.081
156,0.061,0.039,-0.146
157,0.052,0.04,-0.192
158,0.041,0.039,-0.226
159,0.029,0.038,-0.249
160,0.015,0.036,-0.267
161,0.007,0.034,-0.277
162,0.001,0.032,-0.283
163,0.002,0.03,-0.282
164,0.002,0.029,-0.278
165,0.003,0.027,-0.271
166,0.006,0.027,-0.258
167,0.01,0.026,-0.237
168,0.017,0.024,-0.205
169,0.026,0.021,-0.158
170,0.032,0.018,-0.093
171,0.034,0.018,-0.009
172,0.027,0.022,0.091
173,0.036,0.027,0.206
174,0.076,0.032,0.336
175,0.11,0.034,0.452
176,0.118,0.035,0.533
177,0.042,0.034,0.541
178,-0.037,0.033,0.495
179,-0.059,0.031,0.422
180,-0.027,0.028,0.338
181,0.033,0.026,0.246
182,0.054,0.027,0.135
183,0.046,0.029,0.028
184,0.033,0.028,-0.063
185,0.031,0.026,-0.13
186,0.023,0.022,-0.182
187,0.014,0.019,-0.222
188,0.011,0.017,-0.246
189,0.007,0.014,-0.263
190,0.006,0.011,-0.272
191,0.006,0.008,-0.278
192,0.004,0.006,-0.28
193,0.0,0.004,-0.278
194,-0.0,0.002,-0.272
195,-0.002,0.0,-0.263
196,-0.0,-0.001,-0.248
197,0.006,-0.001,-0.223
198,0.012,-0.001,-0.187
199,0.015,-0.0,-0.136
200,0.027,-0.001,-0.063
201,0.037,-0.003,0.029
202,0.033,-0.008,0.137
203,-0.012,-0.011,0.242
204,-0.064,-0.011,0.346
205,-0.107,-0.009,0.43
206,-0.09,-0.007,0.498
207,-0.021,-0.006,0.534
208,0.041,-0.005,0.509
209,0.037,-0.006,0.424
210,0.006,-0.007,0.303
211,-0.006,-0.011,0.182
212,0.003,-0.014,0.073
213,0.012,-0.014,-0.023
214,0.01,-0.011,-0.107
215,0.009,-0.005,-0.167
216,0.007,0.001,-0.211
217,0.006,0.006,-0.239
218,0.003,0.01,-0.258
219,0.001,0.014,-0.269
220,-0.002,0.017,-0.276
221,0.001,0.021,-0.278
222,0.001,0.024,-0.278
223,0.005,0.026,-0.273
224,0.013,0.028,-0.263
225,0.019,0.03,-0.25
226,0.023,0.03,-0.23
227,0.028,0.029,-0.199
228,0.033,0.026,-0.153
229,0.039,0.024,-0.088
230,0.049,0.023,-0.002
231,0.064,0.025,0.102
232,0.074,0.028,0.211
233,0.088,0.03,0.329
234,0.1,0.029,0.442
235,0.06,0.027,0.514
236,-0.036,0.026,0.524
237,-0.101,0.023,0.487
238,-0.091,0.019,0.427
239,-0.032,0.016,0.347
240,0.026,0.015,0.248
241,0.049,0.016,0.135
242,0.043,0.017,0.028
243,0.028,0.013,-0.061
244,0.019,0.008,-0.129
245,0.015,0.002,-0.179
246,0.013,-0.003,-0.215
247,0.007,-0.007,-0.241
248,-0.001,-0.01,-0.258
249,-0.005,-0.012,-0.268
250,-0.004,-0.013,-0.273
251,-0.007,-0.014,-0.276
252,-0.01,-0.013,-0.276
253,-0.013,-0.012,-0.272
254,-0.014,-0.01,-0.264
255,-0.016,-0.007,-0.251
256,-0.015,-0.004,-0.228
257,-0.015,-0.002,-0.194
258,-0.007,-0.0,-0.142
259,0.0,0.0,-0.076
260,0.004,-0.002,0.01
261,0.002,-0.004,0.112
262,-0.022,-0.003,0.219
263,-0.089,0.001,0.314
264,-0.078,0.006,0.413
265,-0.005,0.01,0.501
266,0.084,0.014,0.549
267,0.123,0.016,0.524
268,0.089,0.017,0.432
269,0.036,0.016,0.307
270,0.003,0.013,0.181
271,0.019,0.011,0.075
272,0.019,0.011,-0.024
273,0.015,0.014,-0.106
274,0.005,0.016,-0.167
275,0.003,0.018,-0.208
276,0.001,0.017,-0.236
277,0.001,0.016,-0.253
278,-0.002,0.014,-0.265
279,-0.006,0.012,-0.274
280,-0.011,0.01,-0.278
281,-0.009,0.007,-0.277
282,-0.007,0.005,-0.274
283,-0.004,0.002,-0.267
284,-0.001,-0.0,-0.254
285,0.003,-0.003,-0.235
286,0.007,-0.006,-0.204
287,0.01,-0.009,-0.161
288,0.011,-0.01,-0.103
289,0.012,-0.008,-0.028
290,0.006,-0.003,0.058
291,0.025,0.001,0.164
292,0.05,0.002,0.283
293,0.046,0.001,0.395
294,0.011,-0.001,0.474
295,-0.083,-0.002,0.492
296,-0.118,-0.002,0.474
297,-0.074,-0.002,0.43
298,0.005,-0.003,0.361
299,0.03,0.0,0.249
300,0.033,0.004,0.128
301,0.016,0.005,0.02
302,0.006,0.002,-0.067
303,0.003,-0.003,-0.134
304,0.005,-0.008,-0.183
305,0.004,-0.012,-0.218
306,0.004,-0.015,-0.24
307,0.001,-0.016,-0.255
308,-0.003,-0.017,-0.266
309,-0.002,-0.016,-0.271
310,-0.004,-0.014,-0.274
311,-0.008,-0.011,-0.274
312,-0.012,-0.007,-0.27
313,-0.012,-0.003,-0.261
314,-0.006,0.002,-0.245
315,-0.005,0.007,-0.221
316,-0.01,0.013,-0.187
317,-0.006,0.018,-0.138
318,-0.003,0.02,-0.075
319,-0.002,0.021,0.003
320,-0.007,0.022,0.096
321,-0.029,0.026,0.194
322,-0.037,0.032,0.301
323,-0.023,0.037,0.402
324,0.087,0.04,0.508
325,0.177,0.042,0.571
326,0.17,0.042,0.537
327,0.12,0.042,0.441
328,0.071,0.04,0.313
329,0.035,0.038,0.184
330,0.031,0.035,0.071
331,0.021,0.034,-0.029
332,0.013,0.034,-0.107
333,0.003,0.032,-0.164
334,-0.003,0.027,-0.203
335,-0.009,0.02,-0.231
336,-0.017,0.012,-0.252
337,-0.022,0.004,-0.264
338,-0.025,-0.004,-0.272
339,-0.024,-0.01,-0.275
340,-0.023,-0.016,-0.274
341,-0.016,-0.022,-0.269
342,-0.011,-0.025,-0.262
343,-0.009,-0.028,-0.251
344,-0.009,-0.029,-0.234
345,-0.003,-0.029,-0.205
346,-0.008,-0.028,-0.167
347,-0.014,-0.024,-0.112
348,-0.026,-0.017,-0.044
349,-0.018,-0.007,0.044
350,-0.006,-0.001,0.146
351,0.007,0.002,0.259
352,0.003,0.003,0.369
353,-0.038,0.005,0.441
354,-0.069,0.006,0.487
355,-0.057,0.006,0.486
356,0.004,0.006,0.449
357,0.068,0.009,0.374
358,0.104,0.012,0.265
359,0.069,0.014,0.136
360,0.03,0.011,0.025
361,0.006,0.006,-0.06
362,-0.001,-0.002,-0.124
363,-0.007,-0.008,-0.173
364,-0.01,-0.013,-0.208
365,-0.016,-0.015,-0.233
366,-0.021,-0.017,-0.25
367,-0.022,-0.017,-0.259
368,-0.019,-0.015,-0.264
369,-0.018,-0.013,-0.266
370,-0.019,-0.01,-0.265
371,-0.017,-0.007,-0.26
372,-0.016,-0.003,-0.253
373,-0.016,0.002,-0.24
374,-0.014,0.008,-0.218
375,-0.013,0.014,-0.188
376,-0.006,0.022,-0.144
377,0.004,0.031,-0.083
378,0.011,0.039,-0.005
379,0.011,0.047,0.09
380,-0.017,0.053,0.188
381,-0.0,0.059,0.302
382,0.076,0.064,0.426
383,0.17,0.067,0.531
384,0.221,0.068,0.577
385,0.18,0.068,0.533
386,0.111,0.066,0.431
387,0.04,0.062,0.299
388,0.019,0.056,0.175
389,0.014,0.049,0.068
390,0.004,0.04,-0.027
391,-0.002,0.03,-0.101
392,-0.003,0.02,-0.155
393,-0.006,0.009,-0.194
394,-0.009,-0.002,-0.223
395,-0.015,-0.012,-0.243
396,-0.018,-0.021,-0.256
397,-0.021,-0.027,-0.264
398,-0.022,-0.029,-0.267
399,-0.019,-0.027,-0.265
400,-0.014,-0.02,-0.26
