gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1490,1071,0.5075078904628749,-1.17503809928894,37.0064735412598,3670176,1492,787,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-04-28 22:28:42.648216,99.04519163026094,46.12491564887528,39.63358848861604,1.7447072410856736e-12,5.0,-46.17,1.5732132722552272,-46.57,0.5364,1.4443,2.6943,0.7741,0.5226,0.3929,7
1790,npp,1307,386,0.306008636951447,-1.17156934738159,37.0076789855957,3670176,1306,217,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-05-15 22:09:39.095804,99.05422959664425,63.585578979556985,52.41686848273822,9.301662050045444e-17,2.0,-63.62,2.7445598364131496,-63.75,0.7599,1.3198,3.2758,0.8472,0.7487,0.2592,7
1808,npp,213,4060,0.410172402858734,-1.17392408847809,37.0074768066406,3670176,215,3196,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-05-15 23:50:03.699834,-81.10720941897377,69.7656664184855,56.130197843419516,2.1540058499211562e-05,18.0,69.87,3.5496478698597698,69.7,1.4025,1.8475,3.4683,0.6052,0.7132,0.2482,7
1988,npp,2736,609,0.891631782054901,-1.17443025112152,37.0057945251465,3670176,2740,396,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-05-20 22:15:50.296872,98.68404395676814,58.88546480383268,49.24812148453165,1.2651282713023807e-35,3.0,-58.92,2.253202848596432,-59.06,0.8835,1.3747,2.8824,0.8133,0.9037,0.7252,7
2087,npp,199,2906,0.515244215726852,-1.1732485294342,37.0055351257324,3670176,199,2344,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-05-22 23:18:34.244928,-81.1604070811913,42.90508180383835,37.04310685848762,8.779588393573921e-32,13.0,42.96,1.4867838833500562,42.78,0.6715,1.1926,2.354,0.9375,0.6625,0.4831,7
2123,npp,2549,2214,0.311344176530838,-1.17589509487152,37.0095138549805,3670176,2549,1773,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-05-23 22:59:43.890825,-79.74839480798505,10.409367882933351,9.199769404823156,7.70323146575376e-31,10.0,10.44,1.0,10.09,0.5729,0.9984,1.6448,1.1199,0.4311,0.3487,7
2267,npp,2349,3825,0.423915505409241,-1.17664909362793,37.0101470947266,3670176,2347,3073,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.80527320848404,65.97918445514622,53.924297437834376,2.154532111982917e-26,17.0,66.07,3.0,65.91,0.8798,1.7246,3.1158,0.6483,0.6845,0.2748,7
2312,npp,1626,3136,0.459635734558105,-1.17450261116028,37.0061378479004,3670176,1626,2509,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-05-27 23:24:45.395750,-80.90099541766526,50.3201384984046,42.92249240520763,3.0554990703928943e-21,14.0,50.39,1.7549928774784245,50.27,0.7657,1.1571,2.5514,0.9663,0.7207,0.4442,7
3005,npp,2991,1052,0.505286663770676,-1.17427229881287,37.0054168701172,3670176,2989,773,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-06-15 22:27:54.281313,98.50022241371506,46.74520801765385,40.1194500767269,3.632587161381835e-20,5.0,-46.8,1.646109783506203,-46.57,0.5364,1.4443,2.6943,0.7741,0.5477,0.3912,7
3050,npp,2270,373,0.580458730459213,-1.17575466632843,37.0114326477051,3670176,2268,208,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-06-16 22:09:03.969316,98.6762246171243,63.85221308224585,52.58024591540526,1.1923292657498123e-25,2.0,-63.87,2.7445598364131496,-63.75,0.7599,1.3198,3.2758,0.8472,0.8487,0.4918,7
3185,npp,2071,1968,0.321655973792076,-1.17274618148804,37.0060081481934,3670176,2071,1538,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-06-19 22:52:55.855867,93.42259812057549,3.83460908942475,3.3922523044473456,3.6299054365234985e-33,9.0,-3.83,1.0,-3.37,0.47,1.1181,1.8629,1.0,0.3217,0.3217,7
4157,npp,194,3126,0.541051775217056,-1.17545926570892,37.0089721679688,3670176,196,2502,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.24308739265896,50.00482950332901,42.67774710193503,4.9395255150119865e-11,14.0,50.09,1.7549928774784245,50.27,0.7657,1.1571,2.5514,0.9663,0.7671,0.5228,7
4193,npp,2553,2430,0.467045724391937,-1.17576515674591,37.0093078613281,3670176,2553,1967,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.77848433359011,22.24738951069043,19.572907561020582,2.9184697255482787e-18,11.0,22.3,1.0837787002826917,22.635,0.6213,0.9508,1.6562,1.176,0.6717,0.5492,7
4238,npp,1841,1742,0.35616783797740903,-1.17489111423492,37.0117568969727,3670176,1841,1325,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-07-16 22:46:34.636174,99.28269795584039,16.713624517200536,14.741999478884194,1.1780171410345997e-24,8.0,-16.72,1.0442604737599883,-16.305,0.5395,0.8305,1.5818,1.3463,0.6639,0.4795,7
4373,npp,1687,3358,0.398430496454239,-1.17299842834473,37.0108413696289,3670176,1688,2707,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-07-19 23:30:30.046368,-81.2108298406674,56.275384370410684,47.388253888473464,2.1225951518681192e-32,15.0,56.36,2.1127631471468895,56.5,0.8234,1.297,2.5798,0.8621,0.6928,0.3435,7
4445,npp,245,1972,0.379944205284119,-1.17341792583466,37.0108871459961,3670176,245,1541,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-07-21 22:52:51.184260,100.53449117801915,3.5958849132426414,3.181346627844398,5.03510879633913e-32,9.0,-3.6,1.0,-3.37,0.47,1.1181,1.8629,1.0,0.3799,0.3799,7
4580,npp,91,3587,0.639572083950043,-1.17571544647217,37.0078620910645,3670176,90,2910,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-07-24 23:36:46.591829,-80.86384497833038,61.45570401312322,51.016522408729315,4.9467438282980443e-26,16.0,61.55,2.5331140255951103,61.62,1.0433,2.1764,4.1235,0.5138,0.5114,0.3286,7
4616,npp,2450,2896,0.5501924455165861,-1.1778689622879,37.0050239562988,3670176,2451,2336,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-07-25 23:17:58.045385,-81.56187438327837,42.527092486048446,36.7355395148798,7.000464299959451e-20,13.0,42.6,1.4867838833500562,42.78,0.6715,1.1926,2.354,0.9375,0.686,0.5158,7
5318,npp,2360,2206,0.307682141661644,-1.1732851266861,37.0090560913086,3670176,2360,1765,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-08-11 22:59:06.997890,-78.1807192740792,9.92045211029335,8.769068593585718,5.758443535836483e-05,10.0,9.97,1.0,10.09,0.5729,0.9984,1.6448,1.1199,0.4274,0.3446,7
5354,npp,1646,1516,0.466447770595551,-1.17281639575958,37.0077056884766,3670176,1646,1137,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-08-12 22:40:16.677270,97.69922571324449,28.35534906506653,24.85160111660995,2.316467611654132e-12,7.0,-28.37,1.184412938166907,-28.23,0.6417,1.0858,1.8903,1.0298,0.5952,0.4803,7
5390,npp,934,826,0.418055027723312,-1.17666614055634,37.0105514526367,3670176,935,615,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-08-13 22:21:28.134486,99.11863530977215,53.43785631645687,45.295972193248126,1.6055393311110207e-19,4.0,-53.48,1.9513309067639726,-53.48,0.7762,1.2689,2.2891,0.8812,0.6821,0.3684,7
5426,npp,224,151,0.317677021026611,-1.17743706703186,37.005485534668,3670176,229,72,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-08-14 22:02:37.811777,98.78456033872054,67.82696800851267,55.02832318885267,1.0678486921188703e-25,1.0,-67.84,3.3166247903554,-67.83,1.0338,1.8643,3.7927,0.5998,0.6518,0.1905,7
5723,npp,2232,2666,0.33358497917652097,-1.17557859420776,37.0104866027832,3670176,2232,2147,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.88836895694908,33.47311009418359,29.21419336252514,9.521638568504525e-29,12.0,33.55,1.2937979144666532,33.63,0.5399,1.09,1.9246,1.0258,0.5334,0.3422,7
5750,npp,1517,1975,0.303138315677643,-1.17791152000427,37.0104751586914,3670176,1517,1544,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-08-22 22:52:47.997943,86.57454222021278,3.5341514325862082,3.12697854832881,1.4315839158948563e-23,9.0,-3.43,1.0,-3.37,0.47,1.1181,1.8629,1.0,0.3031,0.3031,7
6470,npp,1931,3588,0.986822307109833,-1.1777720451355,37.0048179626465,3670176,1930,2912,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-09-10 23:36:37.503518,-80.90941378017017,61.47949989534076,51.03459144550095,0.00020630962327810248,16.0,61.57,2.5331140255951103,61.62,1.0433,2.1764,4.1235,0.5138,0.6485,0.507,7
6614,npp,2133,824,0.802418231964111,-1.17325985431671,37.0096321105957,3670176,2134,613,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-09-14 22:21:18.011335,99.22966219707737,53.48809964781855,45.33077204900921,1.5210008131800827e-30,4.0,-53.53,1.9513309067639726,-53.48,0.7762,1.2689,2.2891,0.8812,0.8791,0.7071,7
6749,npp,1942,2432,0.476231455802917,-1.17425310611725,37.0095634460449,3670176,1942,1969,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-09-17 23:05:11.678123,-80.64478804562363,22.3387601707544,19.653063738202963,1.3300266932350264e-32,11.0,22.4,1.0837787002826917,22.635,0.6213,0.9508,1.6562,1.176,0.6802,0.56,7
6776,npp,1224,1742,0.4451684653759,-1.17308568954468,37.0071601867676,3670176,1224,1326,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-09-18 22:46:21.364246,98.51352586861763,16.70541618996989,14.735134322085376,9.254670508402328e-31,8.0,-16.72,1.0442604737599883,-16.305,0.5395,0.8305,1.5818,1.3463,0.7491,0.5993,7
6839,npp,2865,373,0.35999968647956804,-1.172199010849,37.0084609985352,3670176,2869,208,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-09-20 22:08:42.524980,99.28312286197414,63.85011763417659,52.58494884265573,1.4513223485904662e-20,2.0,-63.87,2.7445598364131496,-63.75,0.7599,1.3198,3.2758,0.8472,0.7684,0.305,7
6902,npp,1051,3357,0.794962346553802,-1.17277574539185,37.0079307556152,3670176,1050,2706,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-09-21 23:30:15.038257,-81.06144943593559,56.251844690668555,47.371736235997105,5.247226422439604e-22,15.0,56.33,2.1127631471468895,56.5,0.8234,1.297,2.5798,0.8621,0.8805,0.6853,7
6938,npp,332,2661,0.38300696015358,-1.17697131633759,37.0115356445312,3670176,331,2144,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-09-22 23:11:24.728802,-80.18329325191503,33.25450529504422,29.02681834545128,5.247517541697277e-15,12.0,33.32,1.2365102219381485,33.63,0.5399,1.09,1.9246,1.0258,0.5463,0.3929,7
6974,npp,2669,1970,0.501745194196701,-1.17507576942444,37.0100250244141,3670176,2669,1540,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-09-23 22:52:34.421852,91.8878890864009,3.7410723568166273,3.30976895576455,4.816144127648547e-07,9.0,-3.72,1.0,-3.37,0.47,1.1181,1.8629,1.0,0.5017,0.5017,7
7991,npp,1519,3810,0.854276418685913,-1.17426681518555,37.0053176879883,3670176,1525,3065,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-10-17 23:42:41.088260,-80.9131667672211,65.72254093402663,53.76259618420746,4.637637417128207e-31,17.0,65.81,3.0,65.91,0.8798,1.7246,3.1158,0.6483,0.828,0.5538,7
8027,npp,796,3124,0.398486852645874,-1.17751455307007,37.0112991333008,3670176,795,2500,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-10-18 23:23:52.578724,-80.69698456935838,49.951152770742674,42.63444934054077,2.3652200954540305e-29,14.0,50.03,1.7549928774784245,50.27,0.7657,1.1571,2.5514,0.9663,0.6859,0.3851,7
8063,npp,88,2429,0.443923145532608,-1.17798829078674,37.0098075866699,3670176,88,1966,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-10-19 23:05:04.075115,-81.0986744308228,22.196373498453408,19.527749143032754,1.8565991544340031e-25,11.0,22.24,1.0837787002826917,22.635,0.6213,0.9508,1.6562,1.176,0.6504,0.522,7
8144,npp,1746,1052,0.404295146465302,-1.17486536502838,37.0055732727051,3670176,1748,773,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-10-21 22:27:27.078757,99.39203709108584,46.764333652965696,40.13538010753592,3.49083912894094e-12,5.0,-46.8,1.646109783506203,-46.57,0.5364,1.4443,2.6943,0.7741,0.4863,0.313,7
8990,npp,882,1288,0.584372103214264,-1.17485976219177,37.0058975219727,3670176,883,966,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-11-11 22:33:52.903399,98.91034546937179,38.30167535413196,33.25673219319635,3.0349755678314077e-24,6.0,-38.32,1.357151599901897,-38.2,0.6591,1.1193,2.4558,0.999,0.724,0.5838,7
9026,npp,173,603,0.580625742673874,-1.17326509952545,37.0118446350098,3670176,171,388,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-11-12 22:15:02.634617,98.68657490570146,59.044606592375715,49.35463913979367,8.454728311015462e-30,3.0,-59.06,2.253202848596432,-59.06,0.8835,1.3747,2.8824,0.8133,0.7657,0.4722,7
9116,npp,713,2899,0.512437134981155,-1.1752622127533,37.0096435546875,3670176,713,2338,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-11-14 23:17:48.487992,-80.82919921610639,42.63153274355071,36.81839580642164,2.152392426073602e-31,13.0,42.71,1.4867838833500562,42.78,0.6715,1.1926,2.354,0.9375,0.6606,0.4804,7
9152,npp,1,2207,0.326512694358826,-1.17418134212494,37.0057792663574,3670176,1,1767,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-11-15 22:59:00.006633,-83.65118031759789,10.01035153012625,8.84760273610979,4.410578479992201e-31,10.0,10.03,1.0,10.09,0.5729,0.9984,1.6448,1.1199,0.4462,0.3657,7
9188,npp,2362,1518,0.340347781777382,-1.17545580863953,37.0076560974121,3670176,2362,1138,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-11-16 22:40:09.745830,98.0516577948908,28.271581759684413,24.777778978333963,1.1967101193808166e-28,7.0,-28.27,1.184412938166907,-28.23,0.6417,1.0858,1.8903,1.0298,0.4887,0.3505,7
9224,npp,1652,828,0.675543248653412,-1.17403173446655,37.0079765319824,3670176,1654,618,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-11-17 22:21:21.261417,99.19835657517224,53.39683512292722,45.26054716483009,4.479468176298952e-24,4.0,-53.42,1.9513309067639726,-53.48,0.7762,1.2689,2.2891,0.8812,0.814,0.5953,7
9314,npp,2207,3131,0.311908230185509,-1.17723643779755,37.0070266723633,3670176,2205,2505,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-11-19 23:24:05.340001,-80.65846295304212,50.16104793220699,42.7993268038617,1.2604371138790017e-20,14.0,50.24,1.7549928774784245,50.27,0.7657,1.1571,2.5514,0.9663,0.6365,0.3014,7
10115,npp,521,2663,0.316227898001671,-1.17370581626892,37.0066986083984,3670176,521,2146,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-11 23:11:31.946505,-80.27784839884006,33.367461733798,29.124281472884746,5.5786384793910104e-24,12.0,33.41,1.2365102219381485,33.63,0.5399,1.09,1.9246,1.0258,0.4923,0.3244,7
10142,npp,2879,1972,0.357169985771179,-1.17729353904724,37.0050888061523,3670176,2879,1542,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-12 22:52:41.617894,88.2886733538423,3.643652111619662,3.223778994397344,1.470329603568736e-30,9.0,-3.6,1.0,-3.37,0.47,1.1181,1.8629,1.0,0.3572,0.3572,7
10268,npp,2716,3586,0.376282125711441,-1.17233896255493,37.0086288452148,3670176,2715,2910,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-15 23:36:37.010090,-81.03479721731378,61.48223265530294,51.0380506913637,1.7944109973674365e-31,16.0,61.53,2.5331140255951103,61.62,1.0433,2.1764,4.1235,0.5138,0.4075,0.1933,7
10313,npp,2001,2896,0.432636499404907,-1.1752564907074,37.0094299316406,3670176,2003,2335,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-16 23:17:48.455804,-81.40294745868599,42.55591946689944,36.76135438411057,1.6894456487451253e-29,13.0,42.6,1.4867838833500562,42.78,0.6715,1.1926,2.354,0.9375,0.6069,0.4056,7
10349,npp,1285,2203,0.443396627902985,-1.17318451404572,37.0075569152832,3670176,1285,1763,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-17 22:58:58.130695,-81.91880642554214,9.808996564189043,8.670808477592024,1.8153540675147592e-25,10.0,9.8,1.0,10.09,0.5729,0.9984,1.6448,1.1199,0.5631,0.4966,7
10412,npp,2914,821,0.578854531049728,-1.17517161369324,37.005298614502,3670176,2916,611,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-19 22:21:19.210731,99.29965224278959,53.53280055327462,45.3669935043896,7.378628251440935e-13,4.0,-53.61,1.9513309067639726,-53.48,0.7762,1.2689,2.2891,0.8812,0.7645,0.5101,7
10457,npp,2203,145,1.1581689119339,-1.17448747158051,37.0069046020508,3670176,2202,69,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-20 22:02:28.879805,98.94754801950471,67.87244232781264,55.05504511954367,2.1352818919713777e-05,1.0,-67.94,3.3166247903554,-67.83,1.0338,1.8643,3.7927,0.5998,0.9052,0.6946,7
10475,npp,1106,3814,0.418430060148239,-1.17459321022034,37.0071983337402,3670176,1109,3066,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-20 23:42:53.482472,-81.23246379597217,65.82012976425605,53.83281284339756,1.4165189424158003e-16,17.0,65.88,3.0,65.91,0.8798,1.7246,3.1158,0.6483,0.6827,0.2713,7
10511,npp,390,3126,0.405706256628036,-1.17706823348999,37.0046577453613,3670176,390,2502,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2012-12-21 23:24:03.149041,-81.23971989681935,50.04231557964275,42.711973627040955,1.333513163079334e-09,14.0,50.09,1.7549928774784245,50.27,0.7657,1.1571,2.5514,0.9663,0.69,0.392,7
11105,npp,2796,140,0.546573370695114,-1.17539739608765,37.0084228515625,3670176,2794,66,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-05 22:02:22.846934,98.95017856176253,67.96196930842794,55.10648951891451,0.00013583748960159145,1.0,-68.02,3.3166247903554,-67.83,1.0338,1.8643,3.7927,0.5998,0.7208,0.3278,7
11204,npp,262,2424,0.477571815252304,-1.17318475246429,37.0065002441406,3670176,262,1962,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-07 23:05:06.824042,-80.38628357826549,21.944379680449767,19.310838950017633,4.1058099355310335e-10,11.0,21.98,1.0837787002826917,22.635,0.6213,0.9508,1.6562,1.176,0.6815,0.5616,7
11321,npp,1171,362,0.640760719776154,-1.17285394668579,37.0058364868164,3670176,1174,201,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-10 22:08:37.664489,99.19391912988387,64.01584901031632,52.695465405167084,5.767505630804405e-31,2.0,-64.08,2.7445598364131496,-63.75,0.7599,1.3198,3.2758,0.8472,0.8707,0.5428,7
11339,npp,75,4035,0.41950598359108,-1.17753922939301,37.007926940918,3670176,74,3184,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-10 23:49:00.489197,-80.94956867394048,69.42478240387017,55.944229596037694,1.8253358496744198e-25,18.0,69.49,3.5496478698597698,69.7,1.4025,1.8475,3.4683,0.6052,0.7158,0.2539,7
11375,npp,2429,3348,0.54342457652092,-1.17619729042053,37.0055885314941,3670176,2427,2697,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-11 23:30:10.176823,-80.9086385633665,56.05840517955032,47.23541853581322,1.0511181656276686e-31,15.0,56.11,2.0682789409984763,56.5,0.8234,1.297,2.5798,0.8621,0.7538,0.4685,7
11420,npp,1710,2652,0.432818740606308,-1.17481708526611,37.0088005065918,3670176,1709,2137,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-12 23:11:19.861612,-79.9275696953191,32.874168209337874,28.707118716417614,8.851606998066659e-33,12.0,32.92,1.2365102219381485,33.63,0.5399,1.09,1.9246,1.0258,0.5866,0.444,7
11456,npp,992,1961,0.5367642045021059,-1.17457032203674,37.0109367370605,3670176,992,1531,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-13 22:52:29.542342,89.5520904862809,4.273605823617443,3.7809680247589887,3.489451848278857e-32,9.0,-4.24,1.0,-3.37,0.47,1.1181,1.8629,1.0,0.5368,0.5368,7
11483,npp,275,1273,1.016025304794312,-1.17268764972687,37.0075263977051,3670176,276,952,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-14 22:33:41.001191,99.46382383072833,38.85919733613537,33.72355993957037,1.3226646813543057e-29,6.0,-38.93,1.357151599901897,-38.2,0.6591,1.1193,2.4558,0.999,1.042,1.015,7
11519,npp,2621,586,0.399620145559311,-1.17734086513519,37.0106163024902,3670176,2619,374,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-15 22:14:50.676094,98.90895598345011,59.38807589661314,49.60118594714488,4.0746174630718107e-25,3.0,-59.45,2.3545700244418297,-59.06,0.8835,1.3747,2.8824,0.8133,0.704,0.325,7
11654,npp,2497,2194,0.336559355258942,-1.17431807518005,37.0051765441895,3670176,2497,1754,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-18 22:58:51.413779,-80.22761410373592,9.279101468595554,8.202917346365771,1.3026827557334872e-15,10.0,9.28,1.0,10.09,0.5729,0.9984,1.6448,1.1199,0.4563,0.3769,7
11708,npp,1797,1505,0.523112297058105,-1.17499101161957,37.0063133239746,3670176,1797,1129,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-19 22:40:02.864340,96.88407744936916,28.860974982717774,25.285396799448275,1.5507213194261007e-08,7.0,-28.89,1.184412938166907,-28.23,0.6417,1.0858,1.8903,1.0298,0.643,0.5387,7
11798,npp,2377,3807,0.555647075176239,-1.1721715927124,37.010124206543,3670176,2377,3062,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-01-21 23:42:50.360501,-81.05932395279217,65.70386857102831,53.75891818661289,9.802258807841412e-05,17.0,65.75,3.0,65.91,0.8798,1.7246,3.1158,0.6483,0.7285,0.3602,7
12347,npp,2632,1515,0.61064600944519,-1.17156672477722,37.0068016052246,3670176,2632,1136,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-02-04 22:40:23.286169,98.71321356941918,28.360408907566118,24.853770252281198,7.614656479047226e-05,7.0,-28.41,1.184412938166907,-28.23,0.6417,1.0858,1.8903,1.0298,0.7169,0.6288,7
12392,npp,1916,825,0.5717140138149259,-1.17283821105957,37.011058807373,3670176,1915,614,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-02-05 22:21:34.721379,98.62300886258107,53.448648747923535,45.298491653746986,2.653359992653468e-13,4.0,-53.5,1.9513309067639726,-53.48,0.7762,1.2689,2.2891,0.8812,0.7608,0.5038,7
12428,npp,1220,152,1.0197416543960571,-1.17681276798248,37.0086631774902,3670176,1222,72,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-02-06 22:02:47.933502,99.16906963773235,67.78330744174518,54.994354802104105,3.447811610091037e-21,1.0,-67.83,3.3166247903554,-67.83,1.0338,1.8643,3.7927,0.5998,0.8635,0.6116,7
12482,npp,2492,3129,0.610004365444183,-1.17693400382996,37.0059089660645,3670176,2491,2504,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-02-07 23:24:22.188376,-80.85456082103995,50.13956453096875,42.78181217816151,5.807257208412041e-20,14.0,50.18,1.7549928774784245,50.27,0.7657,1.1571,2.5514,0.9663,0.8064,0.5895,7
12554,npp,1087,1746,0.5395316183567049,-1.17514598369598,37.0065803527832,3670176,1087,1330,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-02-09 22:46:45.045605,97.61579504754422,16.452425983877458,14.512697403295082,9.401799193114934e-33,8.0,-16.5,1.0442604737599883,-16.305,0.5395,0.8305,1.5818,1.3463,0.8395,0.7264,7
12644,npp,1664,4046,1.79858732223511,-1.17591869831085,37.0103149414062,3670176,1669,3190,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-02-11 23:49:32.499612,-80.78318540299381,69.61860036035468,56.04239352886972,8.304156238350743e-33,18.0,69.66,3.5496478698597698,69.7,1.4025,1.8475,3.4683,0.6052,1.1044,1.0885,7
12680,npp,946,3363,1.26165592670441,-1.17225921154022,37.0120697021484,3670176,949,2712,196611,3866787,490,ken_nairobi_90_5,-1.175,37.00833333,90,5,ken_nairobi,2013-02-12 23:30:45.702762,-81.15913493466554,56.43476184143098,47.50066490594616,1.3578594841291175e-32,15.0,56.48,2.1127631471468895,56.5,0.8234,1.297,2.5798,0.8621,1.1014,1.0876,7
