gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1653,2924,4.20178890228271,-1.34867537021637,37.029426574707,3670144,1654,2358,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-04-04 23:19:08.996397,-80.82415282699887,43.534744886277274,37.55485962468873,0.07140502657339523,13.0,43.61,1.5732132722552272,43.11,0.7502,1.1813,2.7329,0.7009,2.748,2.9451,1.5825701710031532,7
413,npp,2392,2460,1.044664323329926,-1.34701836109161,37.0280914306641,3670144,2392,1992,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-04-10 23:06:33.302038,-80.84021201879295,23.804800541625372,20.926766297451223,0.04392402310022912,11.0,23.84,1.1367971201176101,23.03,0.6181,0.9314,1.8533,0.889,0.9277,0.9287,0.09055464027391869,7
845,npp,1505,2231,0.390375465154648,-1.34283101558685,37.0267868041992,3670176,1505,1789,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-04-21 23:00:12.198630,-82.98169386425313,11.397936755881318,10.071749024184294,5.326810023724791e-33,10.0,11.4,1.015504800579495,10.61,0.5624,0.9207,1.6118,0.8993,0.3058,0.3511,0.3511,7
1079,npp,2232,1769,0.616051137447357,-1.34480392932892,37.0271644592285,3670176,2232,1350,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-04-27 22:47:34.764451,97.69764302594076,15.216468181732926,13.430001171224509,2.3867075798174954e-19,8.0,-15.24,1.0442604737599883,-15.95,0.541,0.897,2.1393,0.9231,0.559,0.5687,0.5687,7
1394,npp,425,3613,15.0256433486938,-1.34916806221008,37.0319557189941,3670144,425,2930,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-05 23:37:41.320808,-81.09041686417588,61.996510469261956,51.3813233091809,0.21614990382859237,16.0,62.09,2.6065528283652384,61.82,1.212,2.3338,4.3382,0.3548,5.6972,5.331,1.206490765365972,7
1430,npp,2775,2920,9.07648849487305,-1.34234297275543,37.0268058776855,3670144,2776,2356,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-06 23:18:50.994830,-80.62142582999516,43.39215411536204,37.43925352875904,0.1773502182959283,13.0,43.47,1.4867838833500562,43.11,0.7502,1.1813,2.7329,0.7009,6.1382,6.3619,2.9777550146476797,7
1475,npp,2055,2228,3.66308736801147,-1.34848940372467,37.0299911499023,3670144,2055,1786,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-07 23:00:00.671203,-79.88635454155519,11.209974635959442,9.90569613061056,0.12232481633501024,10.0,11.23,1.015504800579495,10.61,0.5624,0.9207,1.6118,0.8993,3.5285,3.2944,0.960233638312626,7
1511,npp,1335,1539,2.70288729667664,-1.34552907943726,37.0320739746094,3670144,1335,1154,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-08 22:41:10.343494,98.81379213718228,27.23287087124095,23.886747668513888,0.07901080579326782,7.0,-27.28,1.1367971201176101,-27.85,0.6005,0.9925,2.5349,0.8343,2.3326,2.2549,0.7472389168443327,7
1637,npp,1140,3152,1.74301040172577,-1.34656822681427,37.0263366699219,3670144,1141,2519,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-11 23:25:03.964706,-81.0024772225786,50.763008648683346,43.26761514418545,0.01824873197511948,14.0,50.84,1.847645286154319,50.53,0.8224,1.2772,2.9244,0.6483,1.0801,1.13,0.7817830347432001,7
1988,npp,2762,618,0.365089252591133,-1.34868323802948,37.0253067016602,3670176,2761,403,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-20 22:15:53.855383,98.76329849173112,58.68719916749756,49.10880654815639,1.1979371866173444e-35,3.0,-58.71,2.253202848596432,-58.85,1.1166,1.7755,4.344,0.4664,0.2021,0.1703,0.1703,7
2051,npp,947,3607,0.25247754156589497,-1.3445405960083,37.0320701599121,3670176,950,2926,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.3874572055581,61.89432955545829,51.31102614101163,2.649130765172535e-31,16.0,61.97,2.5331140255951103,61.82,1.212,2.3338,4.3382,0.3548,0.0064,0.0896,0.0896,7
2123,npp,2574,2222,0.22506965696811698,-1.34939050674438,37.0300903320312,3670176,2574,1780,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-23 22:59:45.670105,-77.65435109923439,10.887817762637555,9.621493744839341,7.235878112156164e-31,10.0,10.89,1.015504800579495,10.61,0.5624,0.9207,1.6118,0.8993,0.143,0.2024,0.2024,7
2213,npp,1116,842,0.357701137661934,-1.34373688697815,37.0303611755371,3670176,1115,634,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-25 22:22:05.000749,98.91290224867922,53.00285893131155,44.96535569014897,4.921689911198409e-24,4.0,-53.05,1.9513309067639726,-53.21,0.7364,1.5874,2.8311,0.5216,0.1978,0.1866,0.1866,7
2249,npp,399,168,1.26347231864929,-1.34673261642456,37.0281448364258,3670176,405,81,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-26 22:03:14.673288,98.879956170855,67.5491623076269,54.85889253788311,3.917523849277307e-18,1.0,-67.56,3.1865100272627664,-67.65,1.2277,1.9294,3.8022,0.4292,0.6191,0.5422,0.5422,7
2267,npp,2375,3834,1.204385638237,-1.34931600093842,37.031566619873,3670176,2376,3078,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-26 23:43:39.277893,-81.17168006524754,66.13986849694344,54.021999742997096,2.0541758340807315e-26,17.0,66.23,3.0,66.12,1.2177,2.222,3.7138,0.3726,0.4888,0.4488,0.4488,7
2348,npp,927,2448,0.260893583297729,-1.3439040184021,37.0315475463867,3670176,927,1982,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-28 23:05:56.851106,-79.22467591569226,23.20908397160556,20.408156718332098,1.767981285090732e-14,11.0,23.25,1.0837787002826917,23.03,0.6181,0.9314,1.8533,0.889,0.2093,0.2319,0.2319,7
2411,npp,2556,1070,0.923568546772003,-1.34868621826172,37.0317916870117,3670144,2555,785,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-30 22:28:16.203129,98.74408165452998,46.1536463951425,39.6516554741888,0.005595839795249546,5.0,-46.2,1.5732132722552272,-46.27,0.7893,1.3125,3.2942,0.6309,0.5808,0.5827,0.4759218219752624,7
2474,npp,742,4060,1.28542196750641,-1.34259462356567,37.0269889831543,3670144,744,3197,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-05-31 23:49:50.487264,-81.17273214657651,69.77851111745193,56.13141375057185,0.00222557086013242,18.0,69.87,3.5496478698597698,69.78,1.9741,3.1088,5.9402,0.2663,0.3143,0.3424,0.2999323078920828,7
2636,npp,185,612,4.58037757873535,-1.34791207313538,37.0283279418945,3670144,185,397,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-05 22:15:37.118569,99.0582474331107,58.8169719693564,49.19550264805427,0.13847136067097432,3.0,-58.85,2.253202848596432,-58.85,1.1166,1.7755,4.344,0.4664,2.0729,2.1361,-0.5061699973657086,7
2753,npp,3047,2214,1.059330523014069,-1.3465758562088,37.0258178710938,3670144,3047,1774,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-08 22:59:28.999412,-78.88324187361405,10.40668260924576,9.196781079346046,0.04063267157878914,10.0,10.44,1.0,10.61,0.5624,0.9207,1.6118,0.8993,0.9667,0.9527,0.1773592471886235,7
2798,npp,2324,1526,1.44550406932831,-1.3489590883255,37.030200958252,3670144,2324,1144,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-09 22:40:38.688233,98.78160189300912,27.868797320963267,24.43084667256632,0.01982902361409961,7.0,-27.9,1.184412938166907,-27.85,0.6005,0.9925,2.5349,0.8343,1.2105,1.2059,0.8275283719701034,7
2834,npp,1602,835,0.787726402282715,-1.34618496894836,37.0281066894531,3670144,1604,626,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-10 22:21:48.372144,99.23988560767758,53.20215538264522,45.11215578714912,0.006238194449333681,4.0,-53.23,1.9513309067639726,-53.21,0.7364,1.5874,2.8311,0.5216,0.4182,0.4109,0.29186459837371437,7
2870,npp,883,162,0.661014974117279,-1.34393036365509,37.0275955200195,3670176,886,78,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-11 22:02:58.053569,99.46817781281385,67.65341153687005,54.916511044669086,0.00033484697109027587,1.0,-67.67,3.1865100272627664,-67.65,1.2277,1.9294,3.8022,0.4292,0.43,0.2837,0.2837,7
3212,npp,1372,1289,0.414646029472351,-1.34577071666718,37.0298156738281,3670176,1371,966,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-20 22:34:07.320104,98.50047994286338,38.23727444001734,33.20270531337267,1.1202310361850295e-32,6.0,-38.28,1.357151599901897,-37.88,0.6713,1.1324,3.0395,0.7312,0.2991,0.3032,0.3032,7
3266,npp,1893,3589,0.950009763240814,-1.34699845314026,37.0305213928223,3670176,1894,2912,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.103255905818,61.513052559470836,51.04870355286106,9.805201476629929e-32,16.0,61.59,2.5331140255951103,61.82,1.212,2.3338,4.3382,0.3548,0.2817,0.3371,0.3371,7
3410,npp,2067,825,0.24702513962984102,-1.34431910514832,37.026237487793,3670176,2069,615,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-26 22:21:27.642698,99.17838191098839,53.471486277641695,45.31303226545651,1.8835745320497906e-12,4.0,-53.5,1.9513309067639726,-53.21,0.7364,1.5874,2.8311,0.5216,0.1411,0.1289,0.1289,7
3464,npp,266,3816,0.28688183426857,-1.34801661968231,37.0307235717773,3670176,265,3067,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.47130115190159,65.82474266812017,53.82441865505878,1.837154855498459e-15,17.0,65.91,3.0,66.12,1.2177,2.222,3.7138,0.3726,0.183,0.1069,0.1069,7
3545,npp,1899,2433,0.7383873462677,-1.34644019603729,37.0287704467773,3670144,1899,1970,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-29 23:05:23.067404,-80.08302486165074,22.447115667724148,19.745447681552186,0.006601042414285099,11.0,22.45,1.0837787002826917,23.03,0.6181,0.9314,1.8533,0.889,0.6499,0.6564,0.5304408396502449,7
3572,npp,1189,1745,1.3567955493927,-1.34786570072174,37.028377532959,3670144,1189,1328,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-06-30 22:46:34.529404,96.32686819459039,16.518892425662962,14.57057836245825,0.03642356352577719,8.0,-16.55,1.0442604737599883,-15.95,0.541,0.897,2.1393,0.9231,1.2683,1.2524,0.5573762157679256,7
3635,npp,2829,377,4.80769968032837,-1.34781885147095,37.0276184082031,3670144,2827,211,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-02 22:08:53.680284,98.52221946682725,63.79453294678372,52.54373577869854,0.1683339656189652,2.0,-63.79,2.7445598364131496,-63.63,1.0749,1.9971,4.2405,0.4146,1.8521,1.9933,-1.2187994892903924,7
3662,npp,1735,4047,5.60240507125854,-1.34581100940704,37.0286445617676,3670144,1736,3190,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-02 23:49:18.284956,-80.92373548215973,69.57043679132435,56.01309833189619,0.12109423697184189,18.0,69.67,3.5496478698597698,69.78,1.9741,3.1088,5.9402,0.2663,1.5305,1.4922,-0.8184848062601606,7
3698,npp,1039,3360,6.43778419494629,-1.34292852878571,37.0265464782715,3670144,1044,2710,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-03 23:30:28.971535,-80.54476739467397,56.31453901783682,47.4126529953342,0.2234063440276181,15.0,56.41,2.1127631471468895,56.68,0.9525,1.6492,3.0526,0.5021,3.0945,3.2322,-1.030774503789019,7
3734,npp,328,2665,7.11396932601929,-1.34765553474426,37.026927947998,3670144,328,2147,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-04 23:11:40.433606,-80.79298161494422,33.4366505695623,29.178719454080696,0.163075416841173,12.0,33.5,1.2937979144666532,33.97,0.5937,0.9627,2.6568,0.8601,5.5825,6.119,3.007242600206796,7
4022,npp,387,1520,0.648620247840881,-1.34308838844299,37.0279197692871,3670144,388,1140,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-11 22:40:19.895688,98.69977543850744,28.17198695328167,24.691500282486746,0.0014666549957604812,7.0,-28.18,1.184412938166907,-27.85,0.6005,0.9925,2.5349,0.8343,0.5377,0.5411,0.5131137184107503,7
4058,npp,2734,830,0.252620488405228,-1.346346616745,37.0324440002441,3670176,2732,620,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-12 22:21:29.568810,98.5858987173486,53.34815189431813,45.222879161462636,3.07256767687273e-07,4.0,-53.37,1.9513309067639726,-53.21,0.7364,1.5874,2.8311,0.5216,0.144,0.1318,0.1318,7
4157,npp,219,3134,0.408542901277542,-1.34930014610291,37.0306396484375,3670176,218,2507,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.88129521937927,50.249947987647104,42.86705188016864,4.7142349783766294e-11,14.0,50.33,1.7549928774784245,50.53,0.8224,1.2772,2.9244,0.6483,0.3331,0.2649,0.2649,7
4193,npp,2578,2439,0.31395947933197,-1.34710311889648,37.0318603515625,3670176,2578,1974,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-15 23:05:26.741802,-81.09428509378145,22.70595502956274,19.971263206172647,2.782146939122383e-18,11.0,22.77,1.0837787002826917,23.03,0.6181,0.9314,1.8533,0.889,0.2583,0.2791,0.2791,7
4373,npp,1712,3366,0.21922419220209122,-1.34685456752777,37.0323257446289,3670176,1716,2715,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-19 23:30:31.825649,-80.53148424588024,56.46478743761405,47.52546377150203,2.0549097440746902e-32,15.0,56.55,2.1127631471468895,56.68,0.9525,1.6492,3.0526,0.5021,0.1512,0.1101,0.1101,7
4697,npp,1032,1523,0.321809485554695,-1.34229457378387,37.0268669128418,3670176,1032,1142,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-27 22:40:20.954394,98.10988779712343,28.0266197891072,24.568088220169496,0.0003812551029894183,7.0,-28.04,1.184412938166907,-27.85,0.6005,0.9925,2.5349,0.8343,0.2618,0.2685,0.2685,7
4868,npp,162,2442,3.87227535247803,-1.34828519821167,37.0290908813477,3670144,162,1977,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-07-31 23:05:27.810529,-81.05820046958465,22.85759344193647,20.104053802501607,0.12054758411698203,11.0,22.93,1.0837787002826917,23.03,0.6181,0.9314,1.8533,0.889,3.5416,3.4425,1.1422462636041892,7
5039,npp,2347,3369,2.85926556587219,-1.34496963024139,37.0266265869141,3670144,2346,2718,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-04 23:30:32.880818,-80.7194494148837,56.53019341641312,47.575565511426454,0.10410127837839575,15.0,56.63,2.1127631471468895,56.68,0.9525,1.6492,3.0526,0.5021,1.4008,1.4356,-0.5508301413216927,7
5120,npp,918,1983,1.43739819526672,-1.34455215930939,37.0300445556641,3670144,918,1552,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-06 22:52:54.005058,101.46881378191145,2.9640703761707545,2.622627157458449,0.045885833084535727,9.0,-2.97,1.0,-2.79,0.4784,0.828,2.2973,1.0,1.4374,1.4374,0.5618199560406728,7
5246,npp,760,3599,0.628651738166809,-1.34816670417786,37.0321311950684,3670144,760,2919,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-09 23:36:49.417261,-81.06516293029355,61.699740586548664,51.18253738225541,0.009789804283181991,16.0,61.8,2.5331140255951103,61.82,1.212,2.3338,4.3382,0.3548,0.1549,0.223,0.03619381847486783,7
5282,npp,44,2907,0.892739117145538,-1.34577083587646,37.0313148498535,3670144,43,2344,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-10 23:17:59.097602,-80.90883556116009,42.91761026552618,37.054716149187385,0.002514089300441764,13.0,43.0,1.4867838833500562,43.11,0.7502,1.1813,2.7329,0.7009,0.6339,0.6257,0.5777268834142549,7
5354,npp,1671,1525,0.34425897896289803,-1.34439444541931,37.02734375,3670176,1671,1144,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-12 22:40:20.235825,98.90762964516468,27.911395136957413,24.470281550243794,2.2061361084781912e-12,7.0,-27.94,1.184412938166907,-27.85,0.6005,0.9925,2.5349,0.8343,0.2807,0.2872,0.2872,7
5390,npp,959,834,0.304445818066597,-1.34897553920746,37.030834197998,3670176,957,624,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-13 22:21:29.913766,98.37644087711055,53.23552744084474,45.14413820876829,1.5331714289928897e-19,4.0,-53.26,1.9513309067639726,-53.21,0.7364,1.5874,2.8311,0.5216,0.1705,0.1588,0.1588,7
5426,npp,249,161,0.898191690444946,-1.3442587852478,37.0322608947754,3670176,249,77,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-14 22:02:41.370339,99.16078789298014,67.65826933598638,54.92944534476657,1.0305823666643854e-25,1.0,-67.68,3.1865100272627664,-67.65,1.2277,1.9294,3.8022,0.4292,0.5044,0.3855,0.3855,7
5444,npp,2226,3829,0.475288718938828,-1.34938752651215,37.0294036865234,3670176,2229,3075,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.14366084719838,66.03004764114957,53.96092197497047,4.500506383963257e-17,17.0,66.14,3.0,66.12,1.2177,2.222,3.7138,0.3726,0.2458,0.1771,0.1771,7
5723,npp,2257,2675,0.255156621336937,-1.34676492214203,37.0291481018066,3670176,2258,2153,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-21 23:11:41.880138,-81.0851611309322,33.836101552977134,29.520889955037635,9.841545663988227e-29,12.0,33.93,1.2937979144666532,33.97,0.5937,0.9627,2.6568,0.8601,0.2812,0.2195,0.2195,7
5750,npp,1541,1984,0.28869239985942796,-1.34400844573975,37.0309410095215,3670176,1541,1553,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-22 22:52:51.556461,97.56586985930737,2.9218030382452818,2.5852803604236354,1.486813415788952e-23,9.0,-2.91,1.0,-2.79,0.4784,0.828,2.2973,1.0,0.2887,0.2887,0.2887,7
5777,npp,827,1295,0.622237354516983,-1.34507238864899,37.0274467468262,3670176,827,972,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-23 22:34:01.232080,98.60038799306098,38.00872290591517,33.01799545583627,1.3203065334746474e-16,6.0,-38.04,1.357151599901897,-37.88,0.6713,1.1324,3.0395,0.7312,0.4521,0.455,0.455,7
5930,npp,3001,2215,0.747973501682281,-1.34387302398682,37.0329360961914,3670144,3001,1774,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-27 22:59:06.338788,-80.14174979288113,10.459305854664466,9.244369734731997,0.020493381416397262,10.0,10.5,1.0,10.61,0.5624,0.9207,1.6118,0.8993,0.6553,0.6727,0.28165129073091494,7
6011,npp,1573,835,3.01064467430115,-1.34818506240845,37.0319976806641,3670144,1574,625,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-29 22:21:27.478624,99.03472809680255,53.20607322044085,45.12247960633949,0.11654818589985272,4.0,-53.23,1.9513309067639726,-53.21,0.7364,1.5874,2.8311,0.5216,1.5574,1.5704,-0.6535383895585076,7
6101,npp,2121,3140,5.4597806930542,-1.34935247898102,37.0315322875977,3670144,2121,2511,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.92361713513611,50.420147582280954,43.00383758148564,0.2130249847146731,14.0,50.5,1.847645286154319,50.53,0.8224,1.2772,2.9244,0.6483,3.0918,3.5397,-0.5251804422332453,7
6164,npp,671,1753,3.51309704780579,-1.34421157836914,37.0291366577148,3670144,671,1336,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-02 22:46:30.815786,96.16751850191534,16.13282329785452,14.234007312225565,0.12233729310054901,8.0,-16.11,1.0442604737599883,-15.95,0.541,0.897,2.1393,0.9231,3.3332,3.2429,0.9084955603224372,7
6182,npp,3029,1064,2.3575599193573,-1.34828567504883,37.0256881713867,3670144,3030,781,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-03 22:27:42.278944,99.09105068260672,46.37146288708815,39.829084941365025,0.08429190800658107,5.0,-46.41,1.646109783506203,-46.27,0.7893,1.3125,3.2942,0.6309,1.4629,1.4874,-0.12103353071192391,7
6308,npp,2858,2673,0.967863917350769,-1.34538269042969,37.0280342102051,3670144,2858,2152,196611,3866755,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-06 23:11:35.933141,-80.25380881676827,33.7569628328582,29.453277299769525,0.025298559972458185,12.0,33.84,1.2937979144666532,33.97,0.5937,0.9627,2.6568,0.8601,0.832,0.8325,0.3497602791806382,7
6416,npp,694,608,1.0318267345428471,-1.34301364421844,37.0279350280762,3670176,695,394,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-09 22:15:06.762013,98.97721154982696,58.92263040436959,49.27566519108702,3.4476942146448792e-06,3.0,-58.95,2.253202848596432,-58.85,1.1166,1.7755,4.344,0.4664,0.498,0.4812,0.4812,7
6614,npp,2158,832,0.5169255435466771,-1.34543108940125,37.028450012207,3670176,2156,623,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-14 22:21:19.790571,98.4890225449309,53.29115321324825,45.18306431006882,1.520859240116438e-30,4.0,-53.31,1.9513309067639726,-53.21,0.7364,1.5874,2.8311,0.5216,0.2794,0.2696,0.2696,7
6704,npp,2686,3136,0.291318640112877,-1.34768557548523,37.0282325744629,3670176,2684,2509,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-16 23:24:03.772673,-80.49855023827642,50.30209437318164,42.90973884785416,2.0135053778543108e-32,14.0,50.39,1.7549928774784245,50.53,0.8224,1.2772,2.9244,0.6483,0.2663,0.1889,0.1889,7
6749,npp,1967,2440,0.361425742506981,-1.34779798984528,37.0318908691406,3670176,1966,1975,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-17 23:05:13.457405,-79.66805615516844,22.774643891437663,20.03169013630557,1.379792752202903e-32,11.0,22.82,1.0837787002826917,23.03,0.6181,0.9314,1.8533,0.889,0.3021,0.3213,0.3213,7
6776,npp,1249,1751,0.320791199803352,-1.34504973888397,37.0279541015625,3670176,1249,1334,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-18 22:46:24.922800,98.91236423350425,16.2271361288098,14.315831820080984,9.667632988087618e-31,8.0,-16.22,1.0442604737599883,-15.95,0.541,0.897,2.1393,0.9231,0.2762,0.2961,0.2961,7
6803,npp,533,1062,0.32629503309726704,-1.34926211833954,37.0298385620117,3670176,534,780,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-19 22:27:34.613458,98.91548497643542,46.44516706639105,39.88540110991569,1.1120918941303924e-26,5.0,-46.47,1.646109783506203,-46.27,0.7893,1.3125,3.2942,0.6309,0.2289,0.2059,0.2059,7
6839,npp,2890,381,0.487861037254333,-1.34510564804077,37.0286674499512,3670176,2889,214,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-20 22:08:44.304261,99.05834754203603,63.694080261205464,52.484462046399216,1.528573161109402e-20,2.0,-63.72,2.7445598364131496,-63.63,1.0749,1.9971,4.2405,0.4146,0.2781,0.2023,0.2023,7
6866,npp,1796,4054,1.082214951515198,-1.34845125675201,37.0317993164062,3670176,1798,3193,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.10844771740938,69.67171777607885,56.07578017508269,3.083135361760364e-27,18.0,69.78,3.5496478698597698,69.78,1.9741,3.1088,5.9402,0.2663,0.2571,0.2882,0.2882,7
6902,npp,1077,3366,0.801793813705444,-1.34751653671265,37.027774810791,3670176,1078,2715,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.14471838667255,56.461770620311356,47.52368600190937,5.551468423050158e-22,15.0,56.55,2.1127631471468895,56.68,0.9525,1.6492,3.0526,0.5021,0.4269,0.4026,0.4026,7
6938,npp,357,2670,0.258840873837471,-1.34779262542725,37.0314025878906,3670176,357,2150,196611,3866787,4595,ken_nairobi_95_46,-1.34583333,37.02916667,95,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.19718150443828,33.6476440948167,29.359141402483477,5.512374863724545e-15,12.0,33.71,1.2937979144666532,33.97,0.5937,0.9627,2.6568,0.8601,0.284,0.2226,0.2226,7
