gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,32,3149,1.69262969493866,-1.30354106426239,36.9856910705566,3670144,35,2517,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-04-09 23:25:21.876787,-80.39211368241013,50.6773438205198,43.202297268058835,0.07445992832924363,14.0,50.76,1.847645286154319,50.3,1.8104,3.7715,10.2651,1.0153,2.704,1.7185,-0.22116372327264977,7
413,npp,2387,2452,1.15270674228668,-1.30590069293976,36.9812049865723,3670144,2387,1986,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-04-10 23:06:33.302038,-81.50496741986044,23.40901879220376,20.583567281767145,0.04387173168497238,11.0,23.44,1.1367971201176101,22.66,1.629,4.3517,7.0532,0.8799,1.0151,1.0143,-0.12854835260942865,7
1394,npp,420,3605,30.1579895019531,-1.30664157867432,36.9822692871094,3670144,422,2925,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-05 23:37:41.320808,-81.27183645021908,61.82980345210527,51.270175625985836,0.21624322680438066,16.0,61.93,2.5331140255951103,61.65,2.5862,6.7817,14.0327,0.5646,13.0575,17.0283,11.395214502237774,7
1430,npp,2770,2913,6.20574188232422,-1.30099892616272,36.9836044311523,3670144,2772,2350,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-06 23:18:50.994830,-80.94420905179228,43.13252663896729,37.22883529024524,0.17733789401911473,13.0,43.22,1.4867838833500562,42.78,2.0014,5.1358,9.3706,0.7456,4.5488,4.6269,0.007289324718803947,7
1475,npp,2050,2220,2.93913078308105,-1.30667698383331,36.9822235107422,3670144,2050,1779,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-07 23:00:00.671203,-81.37441494351172,10.756188126592576,9.505776281195647,0.12227170877527781,10.0,10.78,1.015504800579495,10.21,1.5801,3.8414,6.4597,0.9968,2.9406,2.9298,-0.2553494248728563,7
1511,npp,1330,1531,2.44352650642395,-1.30433571338654,36.9848403930664,3670144,1331,1148,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-08 22:41:10.343494,99.37392305173849,27.612602329553372,24.213361804412926,0.07894458178553483,7.0,-27.66,1.184412938166907,-28.23,1.9213,4.6744,7.9445,0.8192,1.9456,2.0017,-0.05478789723846056,7
1637,npp,1135,3144,2.69011521339417,-1.3076194524765,36.9855041503906,3670144,1133,2513,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-11 23:25:02.185425,-80.7839606710613,50.54623082711866,43.100884927907614,0.0182194927615435,14.0,50.62,1.847645286154319,50.3,1.8104,3.7715,10.2651,1.0153,3.2439,2.7312,2.256586473517258,7
1988,npp,2757,611,0.694821298122406,-1.3065493106842,36.9842262268066,3670176,2758,396,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-20 22:15:53.855383,98.97127050809624,58.8449055524512,49.21946432402027,1.2047639864650282e-35,3.0,-58.88,2.253202848596432,-59.04,3.0653,6.8107,14.5763,0.5622,1.1149,0.3906,0.3906,7
2051,npp,941,3598,1.39943563938141,-1.30040562152863,36.9805564880371,3670176,939,2919,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-21 23:37:26.354177,-80.92381705892069,61.69779024116983,51.179898548729824,2.645159417341148e-31,16.0,61.78,2.5331140255951103,61.65,2.5862,6.7817,14.0327,0.5646,1.7044,0.7902,0.7902,7
2123,npp,2568,2214,0.537369310855865,-1.30075633525848,36.9829444885254,3670176,2569,1773,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-23 22:59:45.670105,-79.40984037336996,10.417134626717266,9.206594156126913,7.4264352558163576e-31,10.0,10.44,1.0,10.21,1.5801,3.8414,6.4597,0.9968,0.5251,0.5357,0.5357,7
2213,npp,1111,834,0.62256133556366,-1.30196309089661,36.9840927124023,3670176,1112,625,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-25 22:22:05.000749,99.15198259928806,53.21320937089416,45.12349024806892,5.1487478931208686e-24,4.0,-53.26,1.9513309067639726,-53.41,2.0148,4.6546,9.477,0.8227,1.7629,0.5122,0.5122,7
2249,npp,394,161,1.85717511177063,-1.30498802661896,36.9864768981934,3670176,393,77,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-26 22:03:14.673288,99.03370779974253,67.66422250928616,54.92632978038835,4.111831737542195e-18,1.0,-67.68,3.1865100272627664,-67.78,2.7251,5.4121,11.9879,0.7075,2.7135,1.314,1.314,7
2348,npp,922,2440,0.537294954061508,-1.30139899253845,36.9814605712891,3670176,922,1976,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-28 23:05:56.851106,-79.89358867403396,22.777939354962093,20.033905455468723,1.865843716722404e-14,11.0,22.82,1.0837787002826917,22.66,1.629,4.3517,7.0532,0.8799,0.3096,0.4728,0.4728,7
2411,npp,2551,1062,0.852608859539032,-1.30620265007019,36.9837760925293,3670144,2551,780,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-30 22:28:16.203129,99.04466066004346,46.41738858634825,39.86142781016632,0.005628905618316076,5.0,-46.47,1.646109783506203,-46.57,2.3909,5.876,10.0466,0.6517,0.7775,0.5556,0.4089683247545478,7
2456,npp,1832,381,6.45762014389038,-1.30510258674622,36.9807357788086,3670144,1832,214,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-05-31 22:09:25.882590,98.9509412859906,63.69093058195878,52.479777462364964,0.02863778946301325,2.0,-63.72,2.7445598364131496,-63.79,2.9895,7.2353,16.2526,0.5292,3.5458,3.4176,2.6715922803778667,7
2510,npp,13,3365,5.22202587127686,-1.30110836029053,36.9826469421387,3670144,12,2714,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-01 23:30:58.387394,-80.86452542545089,56.44817007210323,47.511677673791525,0.029418763347041178,15.0,56.53,2.1127631471468895,56.5,2.427,5.0555,9.0688,0.7574,3.908,3.9553,3.188948093300837,7
2546,npp,2345,2669,7.09057235717773,-1.30119895935059,36.9857902526855,3670144,2345,2149,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-02 23:12:08.068627,-81.00305440075975,33.62913300600079,29.342343678863916,0.08419747406079946,12.0,33.67,1.2937979144666532,33.63,1.8594,4.1177,7.9128,0.9299,6.1269,6.5937,4.400375487185745,7
2636,npp,180,604,4.56741762161255,-1.30444490909576,36.9799880981445,3670144,182,390,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-05 22:15:37.118569,99.26483141466271,58.99904777790512,49.32297393905044,0.13839253325384313,3.0,-59.04,2.253202848596432,-59.04,3.0653,6.8107,14.5763,0.5622,2.8336,2.5679,-1.0371931332800832,7
2753,npp,3042,2207,1.1631897687912,-1.30563020706177,36.9833984375,3670144,3042,1766,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-08 22:59:28.999412,-80.44829992439762,9.992423284988638,8.831523934248487,0.04059135243532101,10.0,10.03,1.0,10.21,1.5801,3.8414,6.4597,0.9968,1.1509,1.1595,0.10210475984845901,7
2798,npp,2318,1517,1.92438125610352,-1.30205762386322,36.9842910766602,3670144,2318,1138,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-09 22:40:36.908951,97.46463079612735,28.305623167628102,24.805985298318163,0.01979301750986255,7.0,-28.32,1.184412938166907,-28.23,1.9213,4.6744,7.9445,0.8192,1.5073,1.5764,1.0607965217341926,7
2834,npp,1596,826,1.95637607574463,-1.30065071582794,36.9815711975098,3670144,1595,616,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-10 22:21:46.592862,98.65804211255862,53.44802967997719,45.29670341015296,0.006214127535353016,4.0,-53.48,1.9513309067639726,-53.41,2.0148,4.6546,9.477,0.8227,2.4464,1.6094,1.4475234306482663,7
2870,npp,877,153,1.12595498561859,-1.30095446109772,36.9807472229004,3670176,875,73,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-11 22:02:56.274288,99.0815202109663,67.80116559882323,55.0029955664054,0.0003306432646063381,1.0,-67.81,3.3166247903554,-67.78,2.7251,5.4121,11.9879,0.7075,2.5368,0.7966,0.7966,7
3410,npp,2062,817,0.670651495456696,-1.30655789375305,36.9853324890137,3670176,2060,605,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-26 22:21:25.863417,98.55463667626648,53.68905406598232,45.47590629169383,1.95860313204903e-12,4.0,-53.72,1.9513309067639726,-53.41,2.0148,4.6546,9.477,0.8227,1.7875,0.5517,0.5517,7
3545,npp,1894,2426,1.084012746810913,-1.30530560016632,36.9860305786133,3670144,1894,1963,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-29 23:05:23.067404,-80.79194730293212,22.073331824687514,19.42058205772731,0.006627871922215121,11.0,22.08,1.0837787002826917,22.66,1.629,4.3517,7.0532,0.8799,0.8141,0.9538,0.7811454861093522,7
3572,npp,1183,1736,1.63781476020813,-1.30086505413055,36.9809646606445,3670144,1183,1321,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-06-30 22:46:32.750122,94.11511438558625,17.06058517532428,15.045225035966881,0.036465057899279125,8.0,-17.05,1.0442604737599883,-16.39,1.7881,4.2112,6.9752,0.9093,1.3648,1.4892,0.5392937677307731,7
3635,npp,2824,369,5.6921648979187,-1.30504393577576,36.9800682067871,3670144,2824,206,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-02 22:08:53.680284,98.69829488648753,63.94341006354701,52.63923108792118,0.16833900242122624,2.0,-63.95,2.7445598364131496,-63.79,2.9895,7.2353,16.2526,0.5292,3.2669,3.0125,-1.3726916532146376,7
3662,npp,1730,4040,6.66627740859985,-1.30414927005768,36.9844360351562,3670144,1733,3187,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-02 23:49:18.284956,-81.06377359981992,69.4581705435517,55.95095777907112,0.12115658673008876,18.0,69.56,3.5496478698597698,69.72,3.5315,7.3238,17.375,0.5228,3.6439,3.4854,0.3292992436742135,7
3698,npp,1034,3353,6.23586320877075,-1.30130410194397,36.9842758178711,3670144,1034,2702,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.76104097383072,56.13786594302084,47.284391451254095,0.22343364314083428,15.0,56.23,2.1127631471468895,56.5,2.427,5.0555,9.0688,0.7574,4.3879,4.7232,-1.097194162113552,7
3734,npp,323,2658,7.77554512023926,-1.30620527267456,36.9840698242188,3670144,323,2142,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-04 23:11:40.433606,-81.25108743594302,33.11990196210946,28.910715822624926,0.16305490094741754,12.0,33.19,1.2365102219381485,33.63,1.8594,4.1177,7.9128,0.9299,6.7874,7.2307,2.983157954686112,7
4022,npp,382,1511,1.35842323303223,-1.30292153358459,36.9805793762207,3670144,382,1133,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-11 22:40:18.116407,98.25551667112609,28.57489002835751,25.03723751447603,0.0014580608112911909,7.0,-28.6,1.184412938166907,-28.23,1.9213,4.6744,7.9445,0.8192,1.0295,1.1128,1.0748178567795335,7
4058,npp,2729,822,0.71307098865509,-1.30431401729584,36.9855079650879,3670176,2729,611,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-12 22:21:29.568810,98.82553426512543,53.55825604930767,45.38026193301596,2.965610746854634e-07,4.0,-53.58,1.9513309067639726,-53.41,2.0148,4.6546,9.477,0.8227,1.8092,0.5866,0.5866,7
4157,npp,214,3126,0.880495071411133,-1.30664324760437,36.9807891845703,3670176,214,2502,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-14 23:24:15.291361,-81.14406549703689,50.00419503447165,42.67714217288709,4.559216802037498e-11,14.0,50.09,1.7549928774784245,50.3,1.8104,3.7715,10.2651,1.0153,2.1819,0.894,0.894,7
4193,npp,2572,2430,0.908556222915649,-1.30063366889954,36.9826469421387,3670176,2572,1967,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-15 23:05:24.962521,-79.34459069048373,22.231406302121712,19.558993061402038,2.71140543356713e-18,11.0,22.3,1.0837787002826917,22.66,1.629,4.3517,7.0532,0.8799,0.6522,0.7995,0.7995,7
4238,npp,1861,1742,0.74457448720932,-1.30598998069763,36.9845886230469,3670176,1861,1326,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-16 22:46:36.415454,98.89531751587224,16.702576775643855,14.732286449798304,1.1002854154954626e-24,8.0,-16.72,1.0442604737599883,-16.39,1.7881,4.2112,6.9752,0.9093,0.5094,0.677,0.677,7
4697,npp,1027,1516,1.19920587539673,-1.30174422264099,36.9865341186523,3670176,1028,1137,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-27 22:40:20.954394,98.66919810346366,28.350202809079985,24.84588214438639,0.00038509379383495397,7.0,-28.37,1.184412938166907,-28.23,1.9213,4.6744,7.9445,0.8192,0.8951,0.9824,0.9824,7
4868,npp,156,2434,4.33715724945068,-1.30243837833405,36.9867477416992,3670144,156,1970,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-07-31 23:05:26.031247,-80.6036682269506,22.45699980890932,19.756114252075808,0.12059230585214036,11.0,22.51,1.0837787002826917,22.66,1.629,4.3517,7.0532,0.8799,3.8157,3.8164,0.674998628608527,7
4904,npp,2515,1745,7.35256195068359,-1.30166399478912,36.9846153259277,3670144,2516,1328,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-01 22:46:37.480710,99.10584775444823,16.546211238843778,14.596010735914335,0.23135766121784468,8.0,-16.55,1.0442604737599883,-16.39,1.7881,4.2112,6.9752,0.9093,6.8373,6.6855,0.6586870197192898,7
4985,npp,1078,375,7.38464021682739,-1.30212378501892,36.9812850952148,3670144,1079,210,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-03 22:08:58.605832,99.09343577691519,63.807050580395675,52.560075588713026,0.13794858003222965,2.0,-63.83,2.7445598364131496,-63.79,2.9895,7.2353,16.2526,0.5292,3.8836,3.9082,0.31467174434088374,7
5039,npp,2342,3362,3.36648011207581,-1.30324614048004,36.9838104248047,3670144,2343,2711,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.9354127808721,56.35302174929035,47.44725572751824,0.10409473435642162,15.0,56.46,2.1127631471468895,56.5,2.427,5.0555,9.0688,0.7574,3.0297,2.5499,-0.1617434912757747,7
5120,npp,913,1975,1.94892346858978,-1.30348896980286,36.9824180603027,3670144,913,1545,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-06 22:52:54.005058,105.8754202153574,3.4495946288637667,3.0521170078736213,0.04585980921647078,9.0,-3.43,1.0,-3.26,1.3606,3.8292,5.9594,1.0,1.9489,1.9489,0.7542626925335414,7
5246,npp,755,3591,1.51643550395966,-1.3057427406311,36.9815483093262,3670144,757,2914,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-09 23:36:49.417261,-81.2468964478014,61.52854070947671,51.06778185286717,0.009777448911872403,16.0,61.63,2.5331140255951103,61.65,2.5862,6.7817,14.0327,0.5646,1.7506,0.8562,0.6014997419410328,7
5282,npp,39,2899,1.17925643920898,-1.30358743667603,36.9820556640625,3670144,39,2338,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-10 23:17:59.097602,-81.23797428054147,42.62317574548387,36.81543216464374,0.0025062499017074534,13.0,42.71,1.4867838833500562,42.78,2.0014,5.1358,9.3706,0.7456,1.168,0.8792,0.8139127760544949,7
5354,npp,1666,1517,0.81562077999115,-1.30282652378082,36.9805641174316,3670176,1667,1138,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-12 22:40:20.235825,99.45831898807765,28.28500427626509,24.791110883237817,2.1410473908943625e-12,7.0,-28.32,1.184412938166907,-28.23,1.9213,4.6744,7.9445,0.8192,0.5712,0.6681,0.6681,7
5390,npp,954,826,0.751952171325684,-1.30711936950684,36.9842147827148,3670176,953,615,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-13 22:21:29.913766,98.61754475681144,53.44463637636863,45.30098970347853,1.4953271697416046e-19,4.0,-53.48,1.9513309067639726,-53.41,2.0148,4.6546,9.477,0.8227,1.8292,0.6186,0.6186,7
5426,npp,244,152,1.72517561912537,-1.30067276954651,36.9807434082031,3670176,247,72,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-14 22:02:41.370339,99.31418337425218,67.79731374141181,55.010684450296,1.0100223576253604e-25,1.0,-67.83,3.3166247903554,-67.78,2.7251,5.4121,11.9879,0.7075,2.7175,1.2206,1.2206,7
5444,npp,2220,3821,1.22905325889587,-1.30643391609192,36.9845733642578,3670176,2218,3070,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-14 23:43:04.195434,-81.02125317674044,65.8892146810813,53.87480453649441,4.3746330738853426e-17,17.0,66.0,3.0,65.94,3.2307,5.983,13.0578,0.64,2.2445,0.7866,0.7866,7
5750,npp,1536,1975,0.5142101943492889,-1.30226707458496,36.9835243225098,3670176,1536,1545,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-22 22:52:49.777180,85.6392444931043,3.543517524121624,3.135256096735462,1.5180457643497664e-23,9.0,-3.43,1.0,-3.26,1.3606,3.8292,5.9594,1.0,0.5142,0.5142,0.5142,7
5777,npp,822,1288,1.14880931377411,-1.30395603179932,36.9864082336426,3670176,823,965,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-23 22:34:01.232080,98.98990837076467,38.28574753712041,33.24821052598015,1.3503532687764394e-16,6.0,-38.32,1.357151599901897,-38.24,2.2124,5.1037,9.2373,0.7503,0.9151,0.8619,0.8619,7
5930,npp,2996,2207,2.32236003875732,-1.30188977718353,36.9837760925293,3670144,2996,1766,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-27 22:59:06.338788,-81.7545377836411,9.993255973402572,8.833401890917477,0.020538483668563076,10.0,10.03,1.0,10.21,1.5801,3.8414,6.4597,0.9968,2.3101,2.3149,1.7798773025997723,7
5975,npp,2281,1517,2.88738918304443,-1.30302548408508,36.9824829101562,3670144,2281,1138,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-28 22:40:16.020675,98.85972133245883,28.286378795156324,24.792809695488707,0.05887511723601304,7.0,-28.32,1.184412938166907,-28.23,1.9213,4.6744,7.9445,0.8192,2.3204,2.3653,0.8316169617735403,7
6011,npp,1567,826,3.51356220245361,-1.30236804485321,36.9863586425781,3670144,1565,615,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-29 22:21:25.699344,98.45662580844399,53.4498993629628,45.305530789416814,0.1166018736079614,4.0,-53.48,1.9513309067639726,-53.41,2.0148,4.6546,9.477,0.8227,3.2444,2.8905,-0.14695154444580938,7
6101,npp,2116,3132,5.7358660697937,-1.3069896697998,36.9829559326172,3670144,2117,2506,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-08-31 23:24:11.448128,-81.18480019041688,50.18127826260801,42.81948298483614,0.21313450773842965,14.0,50.27,1.7549928774784245,50.3,1.8104,3.7715,10.2651,1.0153,4.9485,5.8236,0.2714959070466607,7
6164,npp,666,1745,3.7350127696991,-1.302574634552,36.9811935424805,3670144,666,1329,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-02 22:46:30.815786,97.22465578429308,16.55846202823984,14.60718882634901,0.12234116789074197,8.0,-16.55,1.0442604737599883,-16.39,1.7881,4.2112,6.9752,0.9093,3.3731,3.3961,0.20914118140975102,7
6182,npp,3023,1055,3.03045511245728,-1.30159306526184,36.9806060791016,3670144,3022,775,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-03 22:27:40.499664,98.38726963440882,46.664720681281885,40.0621141206536,0.08427897922858243,5.0,-46.7,1.646109783506203,-46.57,2.3909,5.876,10.0466,0.6517,2.1005,1.9748,-0.2206477033780283,7
6416,npp,690,601,1.44476974010468,-1.30748128890991,36.9851226806641,3670176,692,387,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-09 22:15:06.762013,99.14318494637003,59.081716943751836,49.38691077422179,3.3350775604474472e-06,3.0,-59.11,2.253202848596432,-59.04,3.0653,6.8107,14.5763,0.5622,1.4477,0.8123,0.8123,7
6470,npp,1950,3589,1.77216613292694,-1.30225646495819,36.9845542907715,3670176,1956,2913,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-10 23:36:39.282799,-80.88851211895012,61.499793157442774,51.04805070444663,0.0002031072073696327,16.0,61.59,2.5331140255951103,61.65,2.5862,6.7817,14.0327,0.5646,1.8516,1.0006,1.0006,7
6614,npp,2153,824,1.38794231414795,-1.30347335338593,36.981689453125,3670176,2153,614,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-14 22:21:19.790571,98.72945758260359,53.500726089576595,45.34015804618882,1.488701891610802e-30,4.0,-53.53,1.9513309067639726,-53.41,2.0148,4.6546,9.477,0.8227,2.1551,1.1418,1.1418,7
6668,npp,344,3817,1.48915112018585,-1.30669093132019,36.9802322387695,3670176,344,3068,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-15 23:42:54.085088,-81.17690424094911,65.8305604550624,53.83500858955009,2.9483954484427785e-30,17.0,65.93,3.0,65.94,3.2307,5.983,13.0578,0.64,2.3312,0.9531,0.9531,7
6704,npp,2681,3129,0.984094023704529,-1.30595231056213,36.9850730895996,3670176,2681,2504,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.75954114707947,50.08539781541932,42.74236279386409,1.9726426768215855e-32,14.0,50.18,1.7549928774784245,50.3,1.8104,3.7715,10.2651,1.0153,2.2409,0.9991,0.9991,7
6749,npp,1962,2432,0.650561094284058,-1.30543887615204,36.9821319580078,3670176,1962,1969,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-17 23:05:13.457405,-80.35891251629414,22.345803140192835,19.659134896382618,1.3644583484559753e-32,11.0,22.4,1.0837787002826917,22.66,1.629,4.3517,7.0532,0.8799,0.4141,0.5724,0.5724,7
6803,npp,527,1053,0.703122496604919,-1.30266976356506,36.9845657348633,3670176,525,773,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-19 22:27:32.834177,98.21416397653789,46.73982200431967,40.119405139692056,1.1216367629251743e-26,5.0,-46.76,1.646109783506203,-46.57,2.3909,5.876,10.0466,0.6517,0.6867,0.4582,0.4582,7
6839,npp,2885,373,1.39640915393829,-1.30238568782806,36.9814109802246,3670176,2887,208,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-20 22:08:44.304261,99.23251938052631,63.843638645515014,52.580613470757115,1.561404870334369e-20,2.0,-63.87,2.7445598364131496,-63.79,2.9895,7.2353,16.2526,0.5292,1.7017,0.739,0.739,7
6866,npp,1790,4046,1.0010858178138728,-1.30575728416443,36.9864311218262,3670176,1787,3189,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-20 23:49:07.129880,-80.99708677239703,69.54871793129408,56.00799851670553,3.0963361455905086e-27,18.0,69.66,3.5496478698597698,69.72,3.5315,7.3238,17.375,0.5228,2.0479,0.5234,0.5234,7
6902,npp,1071,3358,0.93962687253952,-1.30385804176331,36.9852867126465,3670176,1069,2707,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-21 23:30:16.817494,-80.60227765971999,56.258690484016086,47.37662865264445,5.626665060407493e-22,15.0,56.36,2.1127631471468895,56.5,2.427,5.0555,9.0688,0.7574,1.8811,0.7117,0.7117,7
6938,npp,351,2661,0.880710184574127,-1.30122196674347,36.984245300293,3670176,351,2144,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-22 23:11:26.508038,-80.09649163036019,33.25389549447656,29.02622488510516,5.657304872686371e-15,12.0,33.32,1.2365102219381485,33.63,1.8594,4.1177,7.9128,0.9299,1.2113,0.819,0.819,7
6974,npp,2689,1971,0.640729188919067,-1.30656886100769,36.981803894043,3670176,2689,1541,196611,3866787,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-23 22:52:37.980363,97.97019669858399,3.6781934624956234,3.254144292824123,5.192042241712363e-07,9.0,-3.66,1.0,-3.26,1.3606,3.8292,5.9594,1.0,0.6407,0.6407,0.6407,7
7019,npp,1971,1283,1.084553420543671,-1.30397009849548,36.9816360473633,3670144,1972,961,196611,3866755,3584,ken_nairobi_84_36,-1.30416667,36.98333333,84,36,ken_nairobi,2012-09-24 22:33:47.676086,98.99276250013749,38.49403428158558,33.41823975609882,0.005143514454023085,6.0,-38.53,1.357151599901897,-38.24,2.2124,5.1037,9.2373,0.7503,0.8677,0.8137,0.6797126510935838,7
