gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,32,3143,3.73711562156677,-1.29742777347565,36.9469680786133,3670144,35,2514,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-04-09 23:25:21.876787,-80.3875966179657,50.50706992702679,43.071209563183245,0.07443703231857327,14.0,50.59,1.847645286154319,50.135,3.8734,5.5971,9.6166,0.7348,3.1063,2.7461,0.8907401087841784,7
413,npp,2386,2447,4.31195211410522,-1.29315304756165,36.9494857788086,3670144,2387,1982,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.66497746926083,23.15795494906401,20.36572715901027,0.043843375532229216,11.0,23.19,1.0837787002826917,22.375,2.5135,3.7367,6.257,1.1007,4.6437,4.7461,3.6532939339296546,7
1115,npp,1509,1067,3.09512042999268,-1.29531764984131,36.9528007507324,3670176,1510,783,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-04-28 22:28:44.427497,98.99209064409506,46.252970007490866,39.73541304107714,1.782285349006053e-12,5.0,-46.31,1.5732132722552272,-46.7,4.0885,5.6466,9.0335,0.7284,2.4911,2.2545,2.2545,7
1394,npp,419,3600,21.3951778411865,-1.29460370540619,36.9487533569336,3670144,421,2921,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.30731620753895,61.7244693907165,51.1997738419233,0.21633588712431853,16.0,61.82,2.5331140255951103,61.55,5.9034,8.411,12.2528,0.489,9.2387,10.4622,5.069979011349666,7
1430,npp,2770,2908,6.66392755508423,-1.29585802555084,36.9496040344238,3670144,2771,2345,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.94044502913997,42.950201135641386,37.08088429670942,0.17736815985825807,13.0,43.03,1.4867838833500562,42.56,3.5179,5.0204,7.5815,0.8192,5.2184,5.4594,1.038458440006388,7
1709,npp,2764,1752,2.42333674430847,-1.29746675491333,36.9501953125,3670144,2764,1335,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-13 22:47:21.530672,97.38266841248063,16.140673263405397,14.24067029871092,0.0004780521557020878,8.0,-16.17,1.0442604737599883,-16.72,2.5613,3.7963,5.5797,1.0834,2.7982,2.6254,2.6254,7
1790,npp,1327,381,2.75270819664001,-1.29594027996063,36.9487724304199,3670176,1324,214,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-15 22:09:40.875085,98.70003938681668,63.683034603486114,52.47961404080546,8.687017362623009e-17,2.0,-63.72,2.7445598364131496,-63.87,5.8113,8.8054,11.0872,0.4671,1.9076,1.2858,1.2858,7
1925,npp,1123,1980,1.39763295650482,-1.29516959190369,36.9481506347656,3670176,1123,1550,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-18 22:53:34.508274,100.24760310172528,3.1143414602133688,2.755479352196263,1.6368034883824096e-25,9.0,-3.14,1.0,-3.6,2.3324,4.1129,6.6514,1.0,1.3976,1.3976,1.3976,7
1988,npp,2756,606,6.00376892089844,-1.29401004314423,36.9510803222656,3670176,2758,391,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-20 22:15:53.855383,99.01394281408811,58.96061836779718,49.30049375468136,1.2016611892286117e-35,3.0,-58.99,2.253202848596432,-59.145,5.2348,7.7175,10.2088,0.5329,3.3524,3.1996,3.1996,7
2051,npp,941,3594,2.5973846912384,-1.29612684249878,36.9531364440918,3670176,939,2916,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.92250429679866,61.61378279674195,51.12363262101766,2.624966589762918e-31,16.0,61.7,2.5331140255951103,61.55,5.9034,8.411,12.2528,0.489,1.8179,1.2701,1.2701,7
2123,npp,2568,2209,1.51261556148529,-1.29544806480408,36.9490203857422,3670176,2568,1768,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-23 22:59:45.670105,-79.35791619833421,10.127042441702038,8.950812621508733,7.491887044277177e-31,10.0,10.15,1.0,9.8,2.9124,4.5812,7.3777,0.8978,1.0444,1.358,1.358,7
2348,npp,922,2435,1.41092240810394,-1.29604601860046,36.9472160339355,3670176,922,1972,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-28 23:05:56.851106,-79.8764728524434,22.51433567201002,19.804942836856927,1.9335359677595443e-14,11.0,22.56,1.0837787002826917,22.375,2.5135,3.7367,6.257,1.1007,1.967,1.553,1.553,7
2375,npp,199,1746,1.63335001468658,-1.29266774654388,36.9501876831055,3670176,200,1329,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-29 22:47:06.527286,98.39444810183434,16.462984593827198,14.522220896453225,9.802670204803437e-07,8.0,-16.5,1.0442604737599883,-16.72,2.5613,3.7963,5.5797,1.0834,2.0416,1.7696,1.7696,7
2411,npp,2550,1057,5.51410484313965,-1.29428660869598,36.9521522521973,3670144,2551,776,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-30 22:28:16.203129,99.10355073406198,46.578215269431176,39.989161322320456,0.0056521636668006,5.0,-46.63,1.646109783506203,-46.7,4.0885,5.6466,9.0335,0.7284,4.0324,4.0164,3.8755185403377164,7
2456,npp,1831,376,6.05507898330688,-1.29277265071869,36.9480781555176,3670144,1832,210,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-31 22:09:25.882590,98.98697839877543,63.78669744535713,52.54137872298309,0.028674857532550647,2.0,-63.81,2.7445598364131496,-63.87,5.8113,8.8054,11.0872,0.4671,3.1109,2.8283,2.113572680881079,7
2474,npp,736,4048,1.9582781791687,-1.29651582241058,36.9525375366211,3670144,741,3191,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-05-31 23:49:48.707982,-80.80159949108403,69.58276325052185,56.023849619279,0.0022612465252776033,18.0,69.69,3.5496478698597698,69.62,5.6428,8.6286,13.5759,0.4767,2.2338,0.9334,0.877037918164231,7
2510,npp,13,3360,6.04366064071655,-1.29583728313446,36.948902130127,3670144,11,2709,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.86256348441908,56.3242000145414,47.42184911970078,0.029473715157650664,15.0,56.41,2.1127631471468895,56.36,4.2884,5.9877,9.3556,0.6869,4.1394,4.1514,3.41676097362683,7
2546,npp,2345,2664,6.28089284896851,-1.29624176025391,36.9532775878906,3670144,2345,2146,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.99936041504493,33.41638607423311,29.162474189347545,0.08426225125161627,12.0,33.46,1.2365102219381485,33.41,3.2783,4.741,7.1001,0.8675,5.3583,5.4489,3.348644301375239,7
2636,npp,179,600,10.2868518829346,-1.29443955421448,36.9534034729004,3670144,181,386,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-05 22:15:37.118569,99.29777099718719,59.09143351207361,49.38752179777658,0.1383648610776756,3.0,-59.13,2.3545700244418297,-59.145,5.2348,7.7175,10.2088,0.5329,5.2041,5.4822,2.0334244967198476,7
2753,npp,3041,2202,1.91533160209656,-1.29366600513458,36.9505729675293,3670144,3041,1762,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-08 22:59:28.999412,-80.76657176798057,9.70179952926257,8.575215637776676,0.04056329103363119,10.0,9.74,1.0,9.8,2.9124,4.5812,7.3777,0.8978,1.4471,1.7196,0.7085507830266469,7
2798,npp,2318,1512,3.5422945022583,-1.29691827297211,36.951358795166,3670144,2317,1134,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-09 22:40:36.908951,97.47808077111061,28.540102666906762,25.007152525707234,0.019769345147119772,7.0,-28.56,1.184412938166907,-28.46,2.8853,4.2682,7.3041,0.9636,3.5,3.4134,2.920644594268758,7
2834,npp,1596,821,6.23939085006714,-1.29535686969757,36.9482192993164,3670144,1595,610,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-10 22:21:46.592862,98.66003895828793,53.58229312175507,45.397208084399445,0.006197093377012736,4.0,-53.61,1.9513309067639726,-53.58,4.447,6.2492,9.7316,0.6582,4.1079,4.1065,3.952036043879066,7
2870,npp,877,148,5.11937713623047,-1.29562675952911,36.9479370117188,3670176,875,70,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-11 22:02:56.274288,99.08247079368878,67.88069767887842,55.04929850191503,0.0003275811039668441,1.0,-67.89,3.3166247903554,-67.86,5.1194,7.4399,10.0706,0.5528,3.4133,2.8301,2.8301,7
3338,npp,435,2192,1.55314552783966,-1.29421174526215,36.9484901428223,3670176,435,1752,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-24 22:59:08.278149,-82.13846915898587,9.150009469594346,8.088326550101533,1.2359324113568989e-25,10.0,9.16,1.0,9.8,2.9124,4.5812,7.3777,0.8978,1.0849,1.3944,1.3944,7
3545,npp,1893,2421,3.35158777236938,-1.29333102703094,36.9531326293945,3670144,1894,1959,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.93286042796711,21.809802132387073,19.191414867776484,0.00665449323374227,11.0,21.82,1.0837787002826917,22.375,2.5135,3.7367,6.257,1.1007,3.7576,3.6891,3.52323524884479,7
3572,npp,1183,1731,2.56132841110229,-1.29561460018158,36.9473114013672,3670144,1183,1316,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-06-30 22:46:32.750122,94.1937847111659,17.333687891776087,15.284388285783054,0.03651214559638771,8.0,-17.32,1.0442604737599883,-16.72,2.5613,3.7963,5.5797,1.0834,2.9303,2.7749,1.8648265006718021,7
3599,npp,458,1043,9.92744445800781,-1.29558563232422,36.9490013122559,3670144,458,766,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-01 22:27:42.214230,98.28730306919849,47.072168499585075,40.378904628124054,0.08724992195751574,5.0,-47.09,1.646109783506203,-46.7,4.0885,5.6466,9.0335,0.7284,6.7135,7.2311,5.056375932295683,7
3635,npp,2823,365,11.2512674331665,-1.2937183380127,36.9538040161133,3670144,2824,202,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-02 22:08:53.680284,98.73456518670244,64.02023843065608,52.68839489116522,0.16835995350819735,2.0,-64.03,2.7445598364131496,-63.87,5.8113,8.8054,11.0872,0.4671,5.0041,5.2554,1.058990023723597,7
3662,npp,1730,4035,8.30098342895508,-1.29896795749664,36.9502029418945,3670144,1733,3184,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-02 23:49:18.284956,-81.06202234180459,69.38036018531186,55.90775658232766,0.12124400119952798,18.0,69.49,3.5496478698597698,69.62,5.6428,8.6286,13.5759,0.4767,4.0207,3.9568,0.934765807215582,7
3698,npp,1034,3348,9.17321681976318,-1.29594528675079,36.9496383666992,3670144,1033,2697,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.75828048905106,56.009366785786156,47.19092830246265,0.22350861562601362,15.0,56.11,2.0682789409984763,56.36,4.2884,5.9877,9.3556,0.6869,5.6531,6.301,0.7299971287556577,7
3734,npp,322,2653,11.123085975647,-1.29423844814301,36.9510536193848,3670144,323,2138,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.34250994327653,32.895103339531595,28.720345318543853,0.16305928063285044,12.0,32.97,1.2365102219381485,33.41,3.2783,4.741,7.1001,0.8675,9.2743,9.6496,5.585310495792987,7
3905,npp,2517,3578,7.4922661781311,-1.29308903217316,36.9492797851562,3670144,2519,2903,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-08 23:36:47.313727,-81.24301166333717,61.271833107880234,50.888712698208295,0.039608822209644096,16.0,61.36,2.5331140255951103,61.55,5.9034,8.411,12.2528,0.489,3.7503,3.6637,2.67644113466053,7
4022,npp,382,1506,2.67624020576477,-1.29775953292847,36.9474945068359,3670144,381,1130,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-11 22:40:18.116407,98.26147090555625,28.809564631754913,25.23843823071126,0.0014506788220799663,7.0,-28.84,1.184412938166907,-28.46,2.8853,4.2682,7.3041,0.9636,2.7688,2.5789,2.542741501767504,7
4157,npp,213,3121,3.87336683273315,-1.29467582702637,36.9480438232422,3670176,214,2499,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.19571709852147,49.852943080349085,42.56006533761697,4.4320812151174927e-11,14.0,49.94,1.7549928774784245,50.135,3.8734,5.5971,9.6166,0.7348,3.1307,2.8463,2.8463,7
4193,npp,2572,2425,1.58068549633026,-1.29529321193695,36.9486389160156,3670176,2572,1963,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.32051894990951,21.96799084869934,19.32997496113484,2.635462033822297e-18,11.0,22.03,1.0837787002826917,22.375,2.5135,3.7367,6.257,1.1007,2.1236,1.7399,1.7399,7
4238,npp,1860,1737,3.11269974708557,-1.2939875125885,36.9521179199219,3670176,1860,1321,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-16 22:46:36.415454,99.08923682804055,16.97659989719766,14.972374408324496,1.0803463713232991e-24,8.0,-16.99,1.0442604737599883,-16.72,2.5613,3.7963,5.5797,1.0834,3.4583,3.3723,3.3723,7
4580,npp,110,3583,3.97753882408142,-1.29477524757385,36.9533042907715,3670176,116,2908,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.84138835272682,61.37009501557494,50.9587858178183,5.236527519085258e-26,16.0,61.47,2.5331140255951103,61.55,5.9034,8.411,12.2528,0.489,2.3628,1.945,1.945,7
4868,npp,156,2429,4.73310279846191,-1.29708731174469,36.9526672363281,3670144,156,1966,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.59604563798082,22.193492946781554,19.527093249135724,0.12066089600603608,11.0,22.24,1.0837787002826917,22.375,2.5135,3.7367,6.257,1.1007,5.0323,5.2097,2.20219983624208,7
4985,npp,1078,370,9.97810363769531,-1.29654669761658,36.9473152160645,3670144,1079,206,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-03 22:08:58.605832,99.0947165137207,63.90312827259886,52.62173985814878,0.13792221455499873,2.0,-63.93,2.7445598364131496,-63.87,5.8113,8.8054,11.0872,0.4671,4.5402,4.6607,1.222957561561095,7
5039,npp,2342,3357,4.48130655288696,-1.29811453819275,36.9501953125,3670144,2343,2706,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.93297338463972,56.229158244747694,47.357384041567606,0.1040877905071107,15.0,56.33,2.1127631471468895,56.36,4.2884,5.9877,9.3556,0.6869,3.3999,3.0782,0.4837882447642734,7
5120,npp,913,1970,2.35824823379517,-1.29826331138611,36.9494285583496,3670144,913,1540,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-06 22:52:54.005058,105.33964625073523,3.7366888992196943,3.3060556760297737,0.04583657501110674,9.0,-3.72,1.0,-3.6,2.3324,4.1129,6.6514,1.0,2.3582,2.3582,1.2157129854405395,7
5282,npp,39,2894,2.0283863544464102,-1.29843604564667,36.948558807373,3670144,39,2334,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-10 23:17:59.097602,-81.23677379531787,42.44127649253506,36.667412532696815,0.0024986689005888608,13.0,42.53,1.4867838833500562,42.56,3.5179,5.0204,7.5815,0.8192,2.1005,1.6617,1.5994201116812368,7
5318,npp,2379,2201,1.70027720928192,-1.29285025596619,36.9487113952637,3670176,2379,1761,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-11 22:59:08.777172,-77.7249523799369,9.64063144674394,8.522228918901545,5.4563951070712256e-05,10.0,9.68,1.0,9.8,2.9124,4.5812,7.3777,0.8978,1.232,1.5265,1.5265,7
5354,npp,1666,1512,1.41169834136963,-1.29753792285919,36.9476852416992,3670176,1666,1134,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-12 22:40:20.235825,99.45549386364299,28.51958756932801,24.992403548295105,2.0766039646773596e-12,7.0,-28.56,1.184412938166907,-28.46,2.8853,4.2682,7.3041,0.9636,1.7012,1.3603,1.3603,7
5390,npp,953,821,3.06791520118713,-1.29504764080048,36.9519958496094,3670176,953,610,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-13 22:21:29.913766,98.6671946986499,53.57858952153629,45.40128974002414,1.4606270196355607e-19,4.0,-53.61,1.9513309067639726,-53.58,4.447,6.2492,9.7316,0.6582,2.4826,2.0192,2.0192,7
5426,npp,244,147,3.82615661621094,-1.29522299766541,36.9480056762695,3670176,246,70,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-14 22:02:41.370339,99.31511667708004,67.8767746480101,55.056968140857954,9.901598404078838e-26,1.0,-67.91,3.3166247903554,-67.86,5.1194,7.4399,10.0706,0.5528,3.0234,2.1152,2.1152,7
5723,npp,2251,2661,1.39356589317322,-1.29504132270813,36.9492645263672,3670176,2251,2144,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.79189731654556,33.249453376514026,29.024897486620947,1.0074995984115782e-28,12.0,33.32,1.2365102219381485,33.41,3.2783,4.741,7.1001,0.8675,1.4058,1.209,1.209,7
5750,npp,1536,1970,0.979387402534485,-1.29712343215942,36.9505386352539,3670176,1536,1540,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-22 22:52:49.777180,86.62799218231619,3.825615653320226,3.3847749801220326,1.5519042142762955e-23,9.0,-3.72,1.0,-3.6,2.3324,4.1129,6.6514,1.0,0.9794,0.9794,0.9794,7
5975,npp,2281,1512,4.63930177688599,-1.29782378673553,36.9495811462402,3670144,2281,1134,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-28 22:40:16.020675,98.8610988953655,28.521060535053305,24.994190922491693,0.05892674297866117,7.0,-28.56,1.184412938166907,-28.46,2.8853,4.2682,7.3041,0.9636,4.4262,4.4705,3.001737583805289,7
6101,npp,2115,3127,8.07979774475098,-1.2950131893158,36.9500274658203,3670144,2117,2503,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.23623744714747,50.02990890848057,42.702466257976454,0.21320982210959102,14.0,50.12,1.7549928774784245,50.135,3.8734,5.5971,9.6166,0.7348,5.5276,5.9373,0.6229968899243508,7
6164,npp,666,1740,4.81524610519409,-1.29730892181396,36.9477424621582,3670144,666,1324,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-02 22:46:30.815786,97.25378033466374,16.832220449032427,14.847107765752295,0.12233327420067533,8.0,-16.83,1.0442604737599883,-16.72,2.5613,3.7963,5.5797,1.0834,5.0887,5.2168,2.1676154309315883,7
6182,npp,3023,1050,4.20875597000122,-1.2964494228363,36.9477195739746,3670144,3021,771,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-03 22:27:40.499664,98.3902370091472,46.82547983591872,40.18959772796948,0.08425643058938423,5.0,-46.86,1.646109783506203,-46.7,4.0885,5.6466,9.0335,0.7284,3.2395,3.0656,0.9654893826998063,7
6416,npp,689,596,3.38296914100647,-1.29703426361084,36.9527740478516,3670176,692,382,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-09 22:15:06.762013,99.17370305096222,59.19287850425056,49.464487064259686,3.230265647618951e-06,3.0,-59.22,2.3545700244418297,-59.145,5.2348,7.7175,10.2088,0.5329,2.272,1.8029,1.8029,7
6470,npp,1950,3584,3.68262767791748,-1.2969456911087,36.9506340026855,3670176,1948,2908,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.88686026396172,61.39507069282349,50.9776488790524,0.00020149583738457652,16.0,61.49,2.5331140255951103,61.55,5.9034,8.411,12.2528,0.489,2.2463,1.8008,1.8008,7
6569,npp,2868,1510,3.68649244308472,-1.29327976703644,36.9480171203613,3670176,2869,1133,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-13 22:40:10.098443,99.39651596293368,28.61157767058834,25.070401124863878,4.530251379333947e-25,7.0,-28.65,1.184412938166907,-28.46,2.8853,4.2682,7.3041,0.9636,3.6218,3.5524,3.5524,7
6614,npp,2153,819,2.4601616859436,-1.29811930656433,36.9483070373535,3670176,2153,608,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-14 22:21:19.790571,98.73154145546046,53.634983202057974,45.44061698110296,1.4642188949936806e-30,4.0,-53.66,1.9513309067639726,-53.58,4.447,6.2492,9.7316,0.6582,2.1712,1.6192,1.6192,7
6704,npp,2680,3124,3.72779679298401,-1.29391503334045,36.9522819519043,3670176,2680,2501,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.80976412070467,49.934006711801054,42.62524755529911,1.947187168984645e-32,14.0,50.03,1.7549928774784245,50.135,3.8734,5.5971,9.6166,0.7348,3.0478,2.7393,2.7393,7
6749,npp,1961,2427,2.90122008323669,-1.29339039325714,36.9491195678711,3670176,1961,1965,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.49355487081013,22.081602504385835,19.42947055734694,1.358917191498444e-32,11.0,22.14,1.0837787002826917,22.375,2.5135,3.7367,6.257,1.1007,3.3421,3.1934,3.1934,7
6776,npp,1243,1737,4.95693492889404,-1.29222285747528,36.9475402832031,3670176,1243,1322,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-18 22:46:23.143519,98.33160242859609,16.968847750914623,14.96591201079347,9.718816228350701e-31,8.0,-16.99,1.0442604737599883,-16.72,2.5613,3.7963,5.5797,1.0834,5.2244,5.3704,5.3704,7
6803,npp,527,1048,1.99049484729767,-1.29751002788544,36.9515762329102,3670176,525,769,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-19 22:27:32.834177,98.21799961080269,46.90071067308767,40.246914971363545,1.1401009183633708e-26,5.0,-46.93,1.646109783506203,-46.7,4.0885,5.6466,9.0335,0.7284,1.8919,1.4499,1.4499,7
6839,npp,2885,368,3.91509985923767,-1.29677426815033,36.9473457336426,3670176,2887,205,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-20 22:08:44.304261,99.23347538512058,63.939844045719305,52.64230572615208,1.60138433909867e-20,2.0,-63.97,2.7445598364131496,-63.87,5.8113,8.8054,11.0872,0.4671,2.3311,1.8287,1.8287,7
6866,npp,1789,4041,4.13061857223511,-1.29355680942535,36.9530906677246,3670176,1787,3187,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-20 23:49:07.129880,-81.02443884863703,69.47070159540334,55.964797989535384,3.1292381212659128e-27,18.0,69.58,3.5496478698597698,69.62,5.6428,8.6286,13.5759,0.4767,2.8458,1.9689,1.9689,7
6902,npp,1071,3353,1.74817562103271,-1.29859602451324,36.9518394470215,3670176,1068,2702,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.59956468671872,56.13500521106628,47.28678866789884,5.754408134835634e-22,15.0,56.23,2.1127631471468895,56.36,4.2884,5.9877,9.3556,0.6869,2.1063,1.2008,1.2008,7
6938,npp,351,2656,1.4063493013382,-1.29582762718201,36.9501457214355,3670176,350,2140,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-22 23:11:26.508038,-80.08773655658608,33.02900695040305,28.835843883820722,5.829874566149575e-15,12.0,33.1,1.2365102219381485,33.41,3.2783,4.741,7.1001,0.8675,1.4161,1.2201,1.2201,7
6974,npp,2688,1965,1.48489117622375,-1.29396653175354,36.9502601623535,3670176,2688,1535,196611,3866787,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-23 22:52:36.201081,91.59151237923487,4.029944742535721,3.56524056313576,5.33925940930057e-07,9.0,-4.01,1.0,-3.6,2.3324,4.1129,6.6514,1.0,1.4849,1.4849,1.4849,7
7019,npp,1971,1278,1.50158715248108,-1.29850721359253,36.9478416442871,3670144,1972,956,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-24 22:33:47.676086,98.99440491762428,38.694568797639455,33.58455165892888,0.005166941563111974,6.0,-38.73,1.357151599901897,-38.45,3.9062,5.9525,8.8848,0.691,0.8333,1.0375,0.9087128111794439,7
7109,npp,2514,3580,5.60507965087891,-1.29581987857819,36.951961517334,3670144,2517,2905,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-26 23:36:31.670625,-81.18333008665263,61.31441755993277,50.91893518594615,0.023020041862682722,16.0,61.4,2.5331140255951103,61.55,5.9034,8.411,12.2528,0.489,3.0053,2.7409,2.167120242320519,7
7154,npp,1794,2888,3.94006299972534,-1.29895579814911,36.9495658874512,3670144,1795,2329,196611,3866755,3376,ken_nairobi_76_34,-1.29583333,36.95,76,34,ken_nairobi,2012-09-27 23:17:41.364925,-81.36847132223255,42.238329087703804,36.498836233955856,0.06577542396240918,13.0,42.31,1.4867838833500562,42.56,3.5179,5.0204,7.5815,0.8192,3.3863,3.2279,1.5884326589958666,7
