lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.557,0.622,0.608
2,0.352,0.47,0.411
3,0.229,0.346,0.282
4,0.182,0.247,0.219
5,0.162,0.169,0.173
6,0.13,0.109,0.116
7,0.116,0.065,0.082
8,0.092,0.033,0.047
9,0.071,0.013,0.019
10,0.04,0.0,-0.017
11,0.018,-0.005,-0.04
12,-0.003,-0.006,-0.062
13,0.007,-0.002,-0.053
14,0.008,0.003,-0.052
15,0.003,0.011,-0.056
16,0.022,0.019,-0.037
17,0.022,0.027,-0.036
18,0.023,0.034,-0.035
19,0.028,0.04,-0.031
20,0.014,0.045,-0.037
21,0.038,0.049,-0.006
22,0.045,0.051,0.011
23,0.031,0.051,0.018
24,0.03,0.05,0.039
25,0.034,0.048,0.07
26,0.021,0.037,0.087
27,0.028,0.034,0.118
28,0.022,0.033,0.125
29,0.027,0.034,0.136
30,0.021,0.035,0.128
31,0.03,0.035,0.125
32,0.037,0.035,0.114
33,0.048,0.034,0.099
34,0.049,0.033,0.073
35,0.043,0.03,0.04
36,0.016,0.028,-0.004
37,0.029,0.026,-0.01
38,0.005,0.024,-0.043
39,0.001,0.023,-0.053
40,0.015,0.021,-0.045
41,0.024,0.021,-0.038
42,0.027,0.021,-0.036
43,0.025,0.022,-0.038
44,0.035,0.022,-0.031
45,0.047,0.023,-0.022
46,0.042,0.025,-0.027
47,0.034,0.027,-0.033
48,0.013,0.028,-0.052
49,0.005,0.031,-0.054
50,0.019,0.035,-0.033
51,0.021,0.038,-0.021
52,0.038,0.042,0.008
53,0.038,0.045,0.028
54,0.044,0.05,0.057
55,0.036,0.052,0.075
56,0.056,0.055,0.111
57,0.065,0.058,0.136
58,0.062,0.06,0.152
59,0.086,0.062,0.18
60,0.073,0.062,0.164
61,0.079,0.062,0.155
62,0.078,0.062,0.135
63,0.071,0.061,0.107
64,0.065,0.06,0.075
65,0.048,0.06,0.038
66,0.054,0.059,0.026
67,0.063,0.056,0.019
68,0.058,0.052,0.005
69,0.052,0.048,-0.006
70,0.04,0.042,-0.019
71,0.021,0.036,-0.036
72,0.014,0.03,-0.043
73,0.002,0.024,-0.056
74,0.017,0.018,-0.044
75,0.028,0.014,-0.036
76,0.029,0.011,-0.035
77,0.01,0.01,-0.052
78,0.023,0.009,-0.042
79,0.036,0.01,-0.026
80,0.001,0.012,-0.051
81,0.004,0.015,-0.038
82,-0.007,0.018,-0.03
83,-0.001,0.021,-0.003
84,0.001,0.024,0.025
85,0.016,0.027,0.062
86,0.009,0.029,0.079
87,0.019,0.032,0.106
88,0.02,0.033,0.116
89,0.029,0.034,0.127
90,0.059,0.034,0.146
91,0.074,0.035,0.146
92,0.076,0.035,0.127
93,0.072,0.034,0.101
94,0.054,0.033,0.061
95,0.047,0.031,0.028
96,0.044,0.029,0.008
97,0.037,0.028,-0.01
98,0.033,0.026,-0.021
99,0.007,0.025,-0.048
100,-0.013,0.022,-0.067
101,-0.016,0.019,-0.072
102,-0.021,0.015,-0.081
103,-0.016,0.012,-0.083
104,-0.005,0.008,-0.079
105,0.005,0.003,-0.069
106,0.009,0.001,-0.062
107,-0.011,-0.002,-0.075
108,0.005,-0.004,-0.055
109,0.012,-0.004,-0.037
110,0.013,-0.003,-0.023
111,0.01,-0.002,-0.011
112,0.031,0.0,0.026
113,0.017,0.003,0.038
114,0.009,0.007,0.054
115,0.009,0.012,0.075
116,0.004,0.017,0.088
117,0.013,0.021,0.107
118,-0.001,0.025,0.1
119,0.008,0.027,0.106
120,-0.0,0.028,0.087
121,0.021,0.03,0.089
122,0.031,0.031,0.074
123,0.041,0.031,0.056
124,0.041,0.029,0.029
125,0.042,0.027,0.009
126,0.051,0.026,0.001
127,0.038,0.023,-0.018
128,0.04,0.021,-0.019
129,0.013,0.019,-0.043
130,0.025,0.017,-0.031
131,0.024,0.014,-0.032
132,0.011,0.009,-0.047
133,-0.0,0.005,-0.057
134,-0.005,0.001,-0.062
135,0.008,-0.002,-0.049
136,-0.007,-0.006,-0.058
137,-0.017,-0.008,-0.062
138,-0.03,-0.012,-0.07
139,-0.027,-0.014,-0.06
140,-0.03,-0.015,-0.051
141,-0.022,-0.015,-0.028
142,-0.011,-0.014,0.002
143,-0.008,-0.012,0.028
144,-0.014,-0.01,0.046
145,-0.026,-0.006,0.057
146,-0.005,-0.002,0.095
147,-0.004,0.003,0.106
148,0.009,0.008,0.123
149,0.016,0.012,0.124
150,0.019,0.016,0.115
151,0.021,0.021,0.098
152,0.018,0.024,0.074
153,0.022,0.026,0.054
154,0.044,0.027,0.047
155,0.064,0.029,0.045
156,0.06,0.03,0.03
157,0.039,0.03,0.003
158,0.036,0.029,-0.008
159,0.024,0.028,-0.023
160,0.036,0.026,-0.016
161,0.02,0.022,-0.03
162,0.013,0.019,-0.042
163,0.002,0.018,-0.053
164,0.005,0.017,-0.049
165,-0.003,0.015,-0.052
166,0.002,0.013,-0.047
167,0.006,0.011,-0.04
168,0.01,0.008,-0.031
169,-0.006,0.005,-0.035
170,0.003,0.003,-0.015
171,-0.014,0.003,-0.011
172,0.008,0.004,0.029
173,0.007,0.006,0.048
174,0.003,0.007,0.063
175,-0.003,0.007,0.078
176,0.029,0.007,0.125
177,0.025,0.007,0.134
178,0.016,0.008,0.127
179,-0.002,0.009,0.103
180,0.032,0.01,0.117
181,0.026,0.009,0.088
182,0.011,0.01,0.05
183,0.029,0.011,0.04
184,0.022,0.011,0.015
185,-0.008,0.012,-0.025
186,-0.017,0.012,-0.044
187,-0.018,0.013,-0.054
188,0.019,0.014,-0.028
189,0.034,0.015,-0.019
190,0.028,0.017,-0.027
191,0.04,0.018,-0.023
192,-0.001,0.02,-0.061
193,0.005,0.022,-0.057
194,-0.014,0.021,-0.07
195,-0.011,0.022,-0.066
196,0.007,0.023,-0.05
197,0.034,0.026,-0.02
198,0.062,0.027,0.013
199,0.058,0.028,0.018
200,0.049,0.029,0.024
201,0.047,0.029,0.039
202,0.04,0.028,0.057
203,0.027,0.026,0.072
204,0.019,0.024,0.093
205,0.02,0.023,0.114
206,0.005,0.021,0.114
207,0.028,0.018,0.137
208,0.023,0.015,0.123
209,0.013,0.012,0.099
210,0.008,0.008,0.073
211,0.002,0.006,0.044
212,-0.012,0.005,0.007
213,-0.007,0.004,-0.009
214,-0.003,0.002,-0.024
215,-0.002,0.0,-0.036
216,-0.001,-0.001,-0.044
217,0.009,-0.003,-0.043
218,0.008,-0.003,-0.046
219,-0.028,-0.002,-0.077
220,-0.031,0.002,-0.084
221,-0.017,0.006,-0.077
222,0.023,0.01,-0.044
223,0.024,0.014,-0.044
224,0.025,0.016,-0.043
225,0.026,0.017,-0.04
226,0.03,0.017,-0.033
227,0.036,0.018,-0.02
228,0.01,0.017,-0.033
229,0.015,0.017,-0.015
230,0.028,0.017,0.017
231,0.024,0.018,0.035
232,0.025,0.019,0.06
233,0.02,0.02,0.081
234,0.026,0.021,0.106
235,0.027,0.021,0.123
236,0.028,0.02,0.131
237,0.025,0.018,0.124
238,0.013,0.017,0.101
239,-0.01,0.015,0.064
240,0.004,0.014,0.055
241,0.001,0.013,0.031
242,-0.021,0.013,-0.011
243,-0.018,0.011,-0.026
244,-0.005,0.009,-0.028
245,0.018,0.008,-0.017
246,0.018,0.008,-0.024
247,0.038,0.009,-0.012
248,0.038,0.008,-0.015
249,0.037,0.007,-0.019
250,0.024,0.006,-0.035
251,0.016,0.004,-0.047
252,0.014,0.004,-0.05
253,-0.008,0.003,-0.069
254,-0.02,0.003,-0.082
255,-0.034,0.003,-0.095
256,-0.025,0.003,-0.083
257,-0.009,0.002,-0.061
258,0.011,0.001,-0.033
259,0.03,-0.0,-0.002
260,0.028,-0.002,0.02
261,-0.014,-0.004,0.013
262,-0.012,-0.006,0.04
263,-0.015,-0.008,0.061
264,-0.022,-0.008,0.073
265,-0.029,-0.008,0.077
266,0.001,-0.007,0.102
267,0.023,-0.007,0.113
268,0.008,-0.005,0.087
269,-0.006,-0.002,0.054
270,-0.007,0.001,0.033
271,0.001,0.003,0.017
272,0.02,0.007,0.009
273,0.012,0.01,-0.016
274,0.011,0.012,-0.031
275,-0.009,0.014,-0.056
276,-0.009,0.016,-0.062
277,-0.0,0.018,-0.056
278,0.019,0.02,-0.039
279,0.035,0.021,-0.026
280,0.024,0.023,-0.039
281,0.044,0.025,-0.025
282,0.041,0.027,-0.028
283,0.04,0.027,-0.031
284,0.04,0.027,-0.03
285,0.033,0.025,-0.033
286,0.009,0.023,-0.046
287,-0.003,0.021,-0.044
288,0.018,0.019,-0.011
289,0.027,0.017,0.016
290,0.018,0.015,0.031
291,0.023,0.015,0.06
292,0.012,0.012,0.075
293,0.009,0.007,0.092
294,0.018,0.003,0.112
295,-0.012,-0.002,0.092
296,-0.026,-0.006,0.082
297,-0.019,-0.01,0.081
298,-0.01,-0.015,0.076
299,-0.03,-0.018,0.037
300,-0.027,-0.022,0.014
301,-0.032,-0.025,-0.014
302,-0.033,-0.027,-0.039
303,-0.014,-0.029,-0.042
304,-0.017,-0.031,-0.056
305,-0.006,-0.033,-0.053
306,-0.015,-0.035,-0.064
307,-0.028,-0.036,-0.077
308,-0.042,-0.034,-0.089
309,-0.044,-0.032,-0.092
310,-0.036,-0.03,-0.088
311,-0.033,-0.027,-0.085
312,-0.035,-0.023,-0.085
313,-0.041,-0.016,-0.092
314,-0.025,-0.01,-0.076
315,-0.013,-0.004,-0.064
316,0.022,0.002,-0.026
317,0.009,0.007,-0.027
318,0.001,0.013,-0.018
319,0.022,0.019,0.021
320,0.017,0.023,0.042
321,0.004,0.027,0.054
322,0.021,0.032,0.087
323,0.035,0.037,0.114
324,0.067,0.04,0.155
325,0.074,0.044,0.167
326,0.082,0.048,0.169
327,0.077,0.05,0.148
328,0.065,0.051,0.117
329,0.063,0.051,0.093
330,0.046,0.049,0.055
331,0.015,0.046,0.003
332,0.008,0.042,-0.021
333,0.027,0.037,-0.016
334,0.028,0.03,-0.023
335,0.031,0.023,-0.025
336,0.017,0.015,-0.039
337,-0.007,0.008,-0.057
338,0.015,0.002,-0.038
339,0.008,-0.002,-0.043
340,0.013,-0.007,-0.038
341,0.005,-0.01,-0.043
342,-0.023,-0.013,-0.066
343,-0.002,-0.015,-0.05
344,-0.014,-0.014,-0.06
345,-0.025,-0.013,-0.064
346,-0.034,-0.011,-0.063
347,-0.042,-0.008,-0.056
348,-0.029,-0.004,-0.029
349,-0.034,-0.001,-0.013
350,-0.014,0.001,0.026
351,0.002,0.004,0.064
352,-0.005,0.005,0.081
353,0.004,0.005,0.107
354,0.016,0.005,0.126
355,0.016,0.004,0.122
356,0.029,0.003,0.124
357,0.076,0.002,0.147
358,0.059,0.001,0.11
359,0.026,-0.001,0.055
360,-0.001,-0.004,0.006
361,-0.004,-0.006,-0.017
362,-0.009,-0.009,-0.04
363,-0.017,-0.011,-0.06
364,-0.021,-0.016,-0.073
365,-0.059,-0.02,-0.11
366,-0.067,-0.024,-0.116
367,-0.063,-0.029,-0.11
368,-0.063,-0.033,-0.113
369,-0.06,-0.038,-0.111
370,-0.048,-0.041,-0.1
371,-0.039,-0.045,-0.093
372,-0.025,-0.047,-0.082
373,-0.028,-0.047,-0.085
374,-0.046,-0.046,-0.093
375,-0.041,-0.044,-0.076
376,-0.023,-0.04,-0.048
377,-0.02,-0.036,-0.029
378,-0.033,-0.032,-0.024
379,-0.025,-0.027,0.006
380,-0.027,-0.022,0.028
381,-0.015,-0.018,0.058
382,-0.018,-0.013,0.073
383,-0.022,-0.009,0.083
384,-0.028,-0.006,0.084
385,-0.02,-0.003,0.087
386,-0.0,-0.001,0.09
387,0.005,0.0,0.075
388,0.014,0.001,0.061
389,-0.011,0.001,0.015
390,-0.009,-0.0,-0.005
391,0.015,-0.002,-0.002
392,-0.002,-0.005,-0.031
393,-0.008,-0.008,-0.043
394,-0.004,-0.011,-0.044
395,-0.0,-0.014,-0.043
396,-0.025,-0.017,-0.067
397,-0.025,-0.02,-0.068
398,-0.018,-0.022,-0.066
399,-0.031,-0.022,-0.078
400,-0.018,-0.021,-0.067
