gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1504,1059,8.53320789337158,-1.25671517848969,36.9114265441895,3670176,1507,778,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-04-28 22:28:42.648216,98.22202828432266,46.524256795420754,39.95118278526086,1.8798162834260574e-12,5.0,-46.57,1.646109783506203,-46.975,11.1549,16.7403,29.0947,0.7178,7.0306,6.1252,7
1709,npp,2759,1745,8.8345251083374,-1.25679790973663,36.9086418151855,3670176,2759,1328,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-13 22:47:21.530672,98.40544063208677,16.519823438849254,14.573093379627798,0.0004727019056267152,8.0,-16.55,1.0442604737599883,-16.94,9.2682,14.8947,19.3303,0.8068,6.2131,7.1273,7
1790,npp,1323,374,10.9581108093262,-1.26103579998016,36.9055633544922,3670176,1322,209,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-15 22:09:40.875085,98.84043808826357,63.817550964708474,52.56613537645208,8.342123820989727e-17,2.0,-63.85,2.7445598364131496,-63.97,13.1911,23.1154,40.9716,0.5198,7.5868,5.6965,7
1808,npp,228,4049,23.1608638763428,-1.25654065608978,36.9090843200684,3670176,231,3191,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.21558514043092,69.59446917728489,56.03570321451977,1.99789872255284e-05,18.0,69.7,3.5496478698597698,69.52,11.0459,23.4552,37.5947,0.5123,11.9335,11.8656,7
1925,npp,1119,1972,6.51815366744995,-1.26109790802002,36.9062767028809,3670176,1118,1542,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-18 22:53:32.728993,87.39743780572792,3.6568423158738153,3.235345101147361,1.6035611977407811e-25,9.0,-3.6,1.0,-4.01,8.8763,12.0164,17.431,1.0,6.5182,6.5182,7
1988,npp,2751,598,14.4580078125,-1.2572934627533,36.908863067627,3670176,2756,385,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-20 22:15:52.076146,98.83275812203154,59.13225050057012,49.42050593244409,1.2061350664357284e-35,3.0,-59.18,2.3545700244418297,-59.3,14.458,26.5248,42.1858,0.453,6.8915,6.5498,7
2051,npp,937,3587,63.0332794189453,-1.26168859004974,36.9099578857422,3670176,937,2910,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-21 23:37:26.354177,-81.0678563551537,61.467858393673026,51.025696582036225,2.6194619623512093e-31,16.0,61.55,2.5331140255951103,61.38,15.6128,27.1759,42.4689,0.4422,26.1718,27.8715,7
2123,npp,2564,2202,14.5062122344971,-1.2612646818161,36.9058074951172,3670176,2564,1762,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-23 22:59:45.670105,-80.64686125564876,9.716832255834069,8.589032592826635,7.646494357099703e-31,10.0,9.74,1.0,9.39,11.8815,15.2489,21.6946,0.788,11.2737,11.4311,7
2213,npp,1106,822,3.39349770545959,-1.25532054901123,36.9096298217773,3670176,1109,611,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-25 22:22:05.000749,99.38977872345194,53.53668285199301,45.366005754755925,5.50566252498371e-24,4.0,-53.58,1.9513309067639726,-53.75,15.1692,21.6282,33.8002,0.5556,2.6716,1.8854,7
2249,npp,389,148,31.3452415466309,-1.25671637058258,36.906665802002,3670176,391,70,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-26 22:03:14.673288,99.18848116840381,67.8716454427122,55.04735363373641,4.480115059199832e-18,1.0,-67.89,3.3166247903554,-67.97,12.7999,25.8354,42.9036,0.4651,13.6777,14.5791,7
2267,npp,2364,3813,17.7117557525635,-1.2588564157486,36.906192779541,3670176,2362,3066,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-26 23:43:37.498663,-80.9207931512132,65.76557954389052,53.793098239781735,2.259350585989626e-26,17.0,65.86,3.0,65.73,13.2982,23.9998,43.5457,0.5007,9.9204,8.868,7
2312,npp,1641,3125,15.2516765594482,-1.25948011875153,36.9090957641602,3670176,1641,2501,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-27 23:24:47.175024,-81.06850308048755,49.98902691020763,42.66653770979568,3.2829894783377768e-21,14.0,50.06,1.7549928774784245,49.91,12.4913,17.706,29.2221,0.6787,10.6179,10.3507,7
2375,npp,195,1739,9.97937870025635,-1.25852620601654,36.9074592590332,3670176,195,1323,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-05-29 22:47:06.527286,99.1823925843102,16.846506628091674,14.858321113367934,1.0257447529366788e-06,8.0,-16.88,1.0442604737599883,-16.94,9.2682,14.8947,19.3303,0.8068,7.3094,8.0509,7
3185,npp,2086,1957,2.5724766254425,-1.25913536548615,36.9111976623535,3670176,2086,1527,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-06-19 22:52:57.635148,96.41953380963214,4.448076979087357,3.934720896802631,3.438538246082394e-33,9.0,-4.47,1.0,-4.01,8.8763,12.0164,17.431,1.0,2.5725,2.5725,7
3338,npp,431,2184,8.49835395812988,-1.26119720935822,36.9054946899414,3670176,431,1745,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-06-24 22:59:06.498874,-76.86692329236395,8.700506226548336,7.691688158964032,1.2757842123064076e-25,10.0,8.7,1.0,9.39,11.8815,15.2489,21.6946,0.788,5.2658,6.6968,7
4157,npp,208,3113,16.9269218444824,-1.25701999664307,36.9062614440918,3670176,211,2494,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-07-14 23:24:13.512080,-80.48740378832058,49.61160635656757,42.37306785597903,4.3129001387696886e-11,14.0,49.7,1.7549928774784245,49.91,12.4913,17.706,29.2221,0.6787,11.5725,11.4877,7
4193,npp,2568,2418,9.87930774688721,-1.26104283332825,36.905460357666,3670176,2568,1957,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.88193254512564,21.594471843550618,19.00505371920677,2.5700279469927106e-18,11.0,21.66,1.0837787002826917,22.03,9.8793,14.6388,20.1045,0.8209,7.6248,8.1095,7
4445,npp,260,1960,10.2266979217529,-1.2587730884552,36.909538269043,3670176,260,1530,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-07-21 22:52:52.963541,95.69031618500962,4.318794013329694,3.820672152216285,5.11757721921275e-32,9.0,-4.3,1.0,-4.01,8.8763,12.0164,17.431,1.0,10.2267,10.2267,7
4580,npp,106,3576,40.7164192199707,-1.26054048538208,36.910701751709,3670176,105,2901,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-07-24 23:36:48.371112,-80.98692294033272,61.22462193065316,50.86073878362448,5.346140005519283e-26,16.0,61.32,2.5331140255951103,61.38,15.6128,27.1759,42.4689,0.4422,17.3618,18.0036,7
5318,npp,2375,2194,5.6412467956543,-1.25871229171753,36.905647277832,3670176,2375,1754,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-08-11 22:59:08.777172,-79.00870608641226,9.224464956167237,8.155059152674568,5.373775439157317e-05,10.0,9.28,1.0,9.39,11.8815,15.2489,21.6946,0.788,2.4087,4.4454,7
5354,npp,1661,1504,9.25256252288818,-1.25838458538055,36.9062538146973,3670176,1661,1128,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-08-12 22:40:18.456551,98.04737476607288,28.907218587269874,25.324823722708874,2.0241757256323e-12,7.0,-28.93,1.184412938166907,-28.79,11.5833,18.3092,25.4522,0.6563,4.3699,6.0725,7
5390,npp,949,814,26.7234592437744,-1.26040279865265,36.9092102050781,3670176,950,602,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-08-13 22:21:29.913766,98.85893356867662,53.766853251354554,45.542019385641524,1.4255895501780486e-19,4.0,-53.8,1.9513309067639726,-53.75,15.1692,21.6282,33.8002,0.5556,14.6276,14.8473,7
5426,npp,239,139,65.4092330932617,-1.25984489917755,36.9062881469727,3670176,245,66,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-08-14 22:02:39.591057,98.90216144221817,68.00893640843549,55.13389474335746,9.742235860161455e-26,1.0,-68.04,3.3166247903554,-67.97,12.7999,25.8354,42.9036,0.4651,23.9483,30.4227,7
5444,npp,2215,3809,41.2948341369629,-1.25976812839508,36.9087715148926,3670176,2216,3063,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.18020323902172,65.67625983116821,53.743888989034694,4.1337902224518795e-17,17.0,65.79,3.0,65.73,13.2982,23.9998,43.5457,0.5007,17.7814,20.6758,7
5723,npp,2247,2654,10.665657043457,-1.26056170463562,36.9058952331543,3670176,2247,2139,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-08-21 23:11:40.100857,-81.15890958119974,32.934923222468626,28.758560954078366,1.0188870652768428e-28,12.0,33.01,1.2365102219381485,33.06,10.7211,14.4692,24.0863,0.8305,8.9403,8.8576,7
5750,npp,1531,1963,6.567467212677,-1.25710201263428,36.9094314575195,3670176,1531,1533,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-08-22 22:52:49.777180,91.64632486369015,4.177144881636199,3.695681250858514,1.5783134651315514e-23,9.0,-4.12,1.0,-4.01,8.8763,12.0164,17.431,1.0,6.5675,6.5675,7
5777,npp,817,1276,11.3467626571655,-1.25697410106659,36.9106292724609,3670176,819,954,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-08-23 22:34:01.232080,99.37400207283825,38.76870297812238,33.64890607975397,1.42302176575019e-16,6.0,-38.81,1.357151599901897,-38.71,12.4536,19.8411,26.8274,0.6056,5.7574,6.872,7
6803,npp,522,1041,13.9697704315186,-1.25657916069031,36.9102401733398,3670176,522,764,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-09-19 22:27:32.834177,98.51119049965185,47.125232150167925,40.42461758073667,1.1497677765315187e-26,5.0,-47.15,1.646109783506203,-46.975,11.1549,16.7403,29.0947,0.7178,10.3333,10.0277,7
6839,npp,2880,361,55.5583229064941,-1.26164126396179,36.9103202819824,3670176,2885,200,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-09-20 22:08:42.524980,98.7693554443294,64.08066611684704,52.73256124214932,1.6272851112932436e-20,2.0,-64.1,2.7445598364131496,-63.97,13.1911,23.1154,40.9716,0.5198,23.8372,28.8816,7
6866,npp,1785,4034,52.3119354248047,-1.25899744033813,36.9099998474121,3670176,1785,3184,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.13705782401061,69.36301296223948,55.90498794066449,3.1494860548256752e-27,18.0,69.47,3.5496478698597698,69.52,11.0459,23.4552,37.5947,0.5123,20.1458,26.8,7
6902,npp,1066,3346,14.1171159744263,-1.25703406333923,36.9091110229492,3670176,1066,2695,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.81663810314608,55.95570597387334,47.15631101141976,5.83874299173366e-22,15.0,56.05,2.0682789409984763,56.21,15.2068,20.7298,31.124,0.5797,8.8192,8.1832,7
6938,npp,347,2649,13.3684988021851,-1.26132798194885,36.9069404602051,3670176,346,2135,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.45000781181238,32.71229021312585,28.567492341300003,5.9898575630016894e-15,12.0,32.79,1.2365102219381485,33.06,10.7211,14.4692,24.0863,0.8305,11.1262,11.1022,7
6974,npp,2684,1958,9.81778526306152,-1.26045417785645,36.9080772399902,3670176,2684,1528,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-09-23 22:52:36.201081,95.21052981802337,4.411727339157514,3.902859648526527,5.510372497390755e-07,9.0,-4.41,1.0,-4.01,8.8763,12.0164,17.431,1.0,9.8178,9.8178,7
7820,npp,2379,2877,8.11448812484741,-1.25975203514099,36.9077949523926,3670176,2378,2320,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-10-13 23:17:34.055419,-79.64549840139829,41.85879063103554,36.18774287875566,8.778261106654465e-24,13.0,41.91,1.4867838833500562,42.33,13.5147,20.7901,27.8866,0.578,3.4908,4.6901,7
7892,npp,966,1498,10.5306577682495,-1.26079785823822,36.9081878662109,3670176,966,1123,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-10-15 22:39:57.047924,99.22740530728917,29.181447684739272,25.55635980446851,2.4206165770356328e-33,7.0,-29.22,1.184412938166907,-28.79,11.5833,18.3092,25.4522,0.6563,5.449,6.9113,7
7964,npp,2615,136,2.64767265319824,-1.2562655210495,36.9063415527344,3670176,2616,64,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-10-17 22:02:20.040259,99.31867880313345,68.07416821805077,55.16071079061433,2.0713034349029523e-29,1.0,-68.08,3.3166247903554,-67.97,12.7999,25.8354,42.9036,0.4651,5.025,1.2315,7
7991,npp,1534,3799,11.9964637756348,-1.2577098608017,36.9092216491699,3670176,1531,3057,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-10-17 23:42:42.867542,-80.7402470612207,65.51855270505047,53.63665639735114,4.763714899956065e-31,17.0,65.61,3.0,65.73,13.2982,23.9998,43.5457,0.5007,8.0153,6.0065,7
8027,npp,810,3112,11.9533281326294,-1.25518918037415,36.9080467224121,3670176,810,2493,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-10-18 23:23:54.357961,-80.91255052869678,49.583943302617755,42.34972550203073,2.5100717475956985e-29,14.0,49.67,1.7549928774784245,49.91,12.4913,17.706,29.2221,0.6787,8.7385,8.1123,7
8063,npp,102,2417,6.87345314025879,-1.25616645812988,36.9073219299316,3670176,102,1956,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-10-19 23:05:05.854397,-80.3696759366138,21.54275161450953,18.959256774313538,2.032725794081684e-25,11.0,21.61,1.0837787002826917,22.03,9.8793,14.6388,20.1045,0.8209,4.8513,5.6421,7
8099,npp,2467,1729,12.5077495574951,-1.25840818881989,36.9089202880859,3670176,2467,1314,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-10-20 22:46:17.354812,99.44690571579527,17.415727661290827,15.356180208570908,1.731440517101852e-19,8.0,-17.43,1.0442604737599883,-16.94,9.2682,14.8947,19.3303,0.8068,9.7306,10.0907,7
8234,npp,2325,3345,19.9797401428223,-1.255455493927,36.9094696044922,3670176,2327,2694,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-10-23 23:30:14.684903,-81.0319248214365,55.94253776295489,47.141850131391905,7.234742264367307e-08,15.0,56.03,2.0682789409984763,56.21,15.2068,20.7298,31.124,0.5797,11.6537,11.5816,7
8990,npp,896,1276,8.98603057861328,-1.25704741477966,36.9101142883301,3670176,898,955,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-11-11 22:33:52.903399,97.84803353109292,38.7873168786405,33.65955366372936,2.8704435627638184e-24,6.0,-38.81,1.357151599901897,-38.71,12.4536,19.8411,26.8274,0.6056,4.018,5.4422,7
9026,npp,188,591,13.7308015823364,-1.25583207607269,36.9095916748047,3670176,187,378,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-11-12 22:15:04.413899,98.83151846710314,59.307363660702535,49.53772134123236,8.23868914994659e-30,3.0,-59.33,2.3545700244418297,-59.3,14.458,26.5248,42.1858,0.453,6.5827,6.2204,7
9080,npp,1456,3578,23.8762702941895,-1.26033043861389,36.9092445373535,3670176,1460,2904,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-11-13 23:36:38.753658,-80.62521593501647,61.26593712204944,50.884334773000916,3.926942326466868e-32,16.0,61.36,2.5331140255951103,61.38,15.6128,27.1759,42.4689,0.4422,10.7138,10.5574,7
9116,npp,728,2887,15.5607891082764,-1.2599675655365,36.907413482666,3670176,728,2328,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-11-14 23:17:50.267266,-81.033657281609,42.198971597819515,36.46613722326858,2.1683273821494436e-31,13.0,42.27,1.4867838833500562,42.33,13.5147,20.7901,27.8866,0.578,8.4992,8.9939,7
9152,npp,15,2195,9.97534561157227,-1.25516855716705,36.9099922180176,3670176,16,1755,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-11-15 22:59:00.006633,-78.84168945051849,9.31035064219352,8.230159463535754,4.584847010939944e-31,10.0,9.34,1.0,9.39,11.8815,15.2489,21.6946,0.788,6.7428,7.8607,7
9188,npp,2377,1506,4.64301586151123,-1.26087605953217,36.9063034057617,3670176,2377,1130,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-11-16 22:40:11.525110,98.39527882289586,28.824002564853636,25.251533717132137,1.2866254984608045e-28,7.0,-28.84,1.184412938166907,-28.79,11.5833,18.3092,25.4522,0.6563,0.478,3.0472,7
9224,npp,1667,816,17.7084827423096,-1.25767314434052,36.9065742492676,3670176,1669,605,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-11-17 22:21:23.040698,99.3560394930083,53.71021927549304,45.49493703235452,4.9453320624569e-24,4.0,-53.75,1.9513309067639726,-53.75,15.1692,21.6282,33.8002,0.5556,10.0076,9.8386,7
9314,npp,2221,3120,10.451319694519,-1.25585341453552,36.9111595153809,3670176,2220,2498,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-11-19 23:24:07.119275,-80.87453357475363,49.82896800505192,42.5422999449024,1.39063319455168e-20,14.0,49.91,1.7549928774784245,49.91,12.4913,17.706,29.2221,0.6787,7.8827,7.0929,7
9962,npp,1428,1733,7.18380117416382,-1.255774974823,36.9097175598145,3670176,1429,1318,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-07 22:46:28.644567,98.7358281793964,17.170830893822757,15.143256547974506,0.0003962726888302682,8.0,-17.21,1.0442604737599883,-16.94,9.2682,14.8947,19.3303,0.8068,4.6323,5.7956,7
9989,npp,716,1042,17.4181613922119,-1.25975847244263,36.9063262939453,3670176,715,766,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-08 22:27:38.321301,98.64223703258361,47.0454611385863,40.36264909839628,1.6497418246282502e-10,5.0,-47.12,1.646109783506203,-46.975,11.1549,16.7403,29.0947,0.7178,12.4282,12.503,7
10115,npp,536,2652,10.09608364105225,-1.25920486450195,36.9086952209473,3670176,536,2137,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-11 23:11:33.725741,-80.54531663111472,32.870350426673674,28.703315716494355,5.356232478989208e-24,12.0,32.92,1.2365102219381485,33.06,10.7211,14.4692,24.0863,0.8305,8.4797,8.3846,7
10142,npp,2893,1961,12.8886365890503,-1.25712525844574,36.9108238220215,3670176,2893,1531,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-12 22:52:43.397130,92.93210241289734,4.235975425810269,3.747645052776128,1.453750296887025e-30,9.0,-4.24,1.0,-4.01,8.8763,12.0164,17.431,1.0,12.8886,12.8886,7
10187,npp,2180,1273,20.0680904388428,-1.25858891010284,36.9067535400391,3670176,2181,952,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-13 22:33:54.845059,98.81731715871878,38.87477192918101,33.73647559172285,1.167032558366482e-32,6.0,-38.93,1.357151599901897,-38.71,12.4536,19.8411,26.8274,0.6056,12.1836,12.1539,7
10268,npp,2731,3575,22.2823505401611,-1.25716590881348,36.9117088317871,3670176,2730,2901,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.82728885256175,61.24101376173844,50.87555324473502,1.8567254104855743e-31,16.0,61.3,2.5331140255951103,61.38,15.6128,27.1759,42.4689,0.4422,10.0846,9.8526,7
10313,npp,2015,2883,13.3208770751953,-1.25570511817932,36.9079437255859,3670176,2014,2325,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-16 23:17:48.455804,-80.45833775789822,42.08307143047009,36.3761282180109,1.7925011792120288e-29,13.0,42.13,1.4867838833500562,42.33,13.5147,20.7901,27.8866,0.578,6.9926,7.6993,7
10349,npp,1300,2192,18.2939834594727,-1.25927138328552,36.9111785888672,3670176,1300,1752,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-17 22:58:59.909975,-79.83457986198832,9.14708111102162,8.086826756938802,1.9639998665415534e-25,10.0,9.16,1.0,9.39,11.8815,15.2489,21.6946,0.788,15.0615,14.4159,7
10412,npp,2929,810,17.7813510894775,-1.25988268852234,36.9079055786133,3670176,2932,598,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-19 22:21:20.989967,99.03652819040357,53.8443130432626,45.599750589571386,8.153537124406436e-13,4.0,-53.91,1.9513309067639726,-53.75,15.1692,21.6282,33.8002,0.5556,10.045,9.8791,7
10457,npp,2218,134,51.3586883544922,-1.25752329826355,36.9093475341797,3670176,2217,63,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-20 22:02:30.659041,99.06246419583437,68.0500488337105,55.15795528954377,2.3856263172609766e-05,1.0,-68.12,3.3166247903554,-67.97,12.7999,25.8354,42.9036,0.4651,19.7119,23.8876,7
10475,npp,1121,3803,39.4886054992676,-1.2590765953064,36.9098014831543,3670176,1125,3059,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.34575227835883,65.62349800664273,53.71157557352548,1.5427387099823702e-16,17.0,65.68,3.0,65.73,13.2982,23.9998,43.5457,0.5007,17.1793,19.7714,7
10511,npp,404,3115,15.5656566619873,-1.25614333152771,36.9091186523438,3670176,406,2495,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2012-12-21 23:24:04.928321,-80.98653981078854,49.694372186635455,42.44240374050374,1.4526499929111835e-09,14.0,49.76,1.7549928774784245,49.91,12.4913,17.706,29.2221,0.6787,10.7968,10.5638,7
11105,npp,2811,128,7.9158353805542,-1.2575227022171,36.9088287353516,3670176,2810,60,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-05 22:02:24.626215,99.06734574955918,68.14399770405728,55.211676139492845,0.00013103372052650434,1.0,-68.21,3.3166247903554,-67.97,12.7999,25.8354,42.9036,0.4651,6.6134,3.6818,7
11204,npp,277,2413,8.63724231719971,-1.25920069217682,36.9099578857422,3670176,277,1952,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-07 23:05:08.603322,-80.81640759197705,21.370278667945474,18.811243947975814,3.835879163584428e-10,11.0,21.4,1.0837787002826917,22.03,9.8793,14.6388,20.1045,0.8209,6.4788,7.09,7
11240,npp,2616,1723,18.3124942779541,-1.26099133491516,36.910945892334,3670176,2616,1308,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-08 22:46:18.287288,98.65492679498712,17.705210699122084,15.6113851531272,1.664195953025677e-18,8.0,-17.76,1.0442604737599883,-16.94,9.2682,14.8947,19.3303,0.8068,15.2893,14.7737,7
11285,npp,1900,1032,18.7955131530762,-1.26146972179413,36.9094390869141,3670176,1899,758,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-09 22:27:27.975819,98.34605963885092,47.38194333413764,40.629850650587905,1.250109941434192e-25,5.0,-47.44,1.646109783506203,-46.975,11.1549,16.7403,29.0947,0.7178,13.2649,13.4916,7
11321,npp,1186,351,16.1226758956909,-1.25582778453827,36.9054679870605,3670176,1189,193,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-10 22:08:39.443725,99.31727686749562,64.23024687673706,52.83212702651102,5.74427397167248e-31,2.0,-64.3,2.7445598364131496,-63.97,13.1911,23.1154,40.9716,0.5198,9.4685,8.3812,7
11339,npp,90,4024,28.4993801116943,-1.26035690307617,36.911304473877,3670176,89,3179,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-10 23:49:02.268469,-81.05843847028243,69.2552116946915,55.84959730436154,1.7569947986792597e-25,18.0,69.32,3.5496478698597698,69.52,11.0459,23.4552,37.5947,0.5123,13.4374,14.6006,7
11375,npp,2444,3337,30.1193790435791,-1.26052641868591,36.9076232910156,3670176,2443,2685,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-11 23:30:11.956104,-80.6612762986082,55.76389079503411,47.02064229743183,1.0352348343991453e-31,15.0,55.82,2.0682789409984763,56.21,15.2068,20.7298,31.124,0.5797,16.5562,17.4592,7
11420,npp,1725,2640,11.7538623809814,-1.25941836833954,36.9057159423828,3670176,1724,2129,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-12 23:11:21.640891,-80.19352777478022,32.33780067073055,28.252160054578642,8.924507312357262e-33,12.0,32.38,1.2365102219381485,33.06,10.7211,14.4692,24.0863,0.8305,9.8204,9.7613,7
11456,npp,1007,1949,8.14574146270752,-1.26001989841461,36.9094924926758,3670176,1007,1519,196611,3866787,2466,ken_nairobi_66_25,-1.25833333,36.90833333,66,25,ken_nairobi,2013-01-13 22:52:31.321622,92.83230778265704,4.928800523603065,4.360334330991115,3.604111669969503e-32,9.0,-4.93,1.0,-4.01,8.8763,12.0164,17.431,1.0,8.1457,8.1457,7
