lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.839,0.825,0.885
2,0.675,0.675,0.738
3,0.531,0.547,0.582
4,0.435,0.44,0.443
5,0.351,0.349,0.31
6,0.273,0.275,0.188
7,0.214,0.213,0.088
8,0.161,0.164,0.006
9,0.121,0.124,-0.056
10,0.096,0.093,-0.101
11,0.077,0.069,-0.134
12,0.058,0.05,-0.161
13,0.039,0.037,-0.182
14,0.025,0.028,-0.197
15,0.02,0.021,-0.201
16,0.017,0.017,-0.2
17,0.013,0.015,-0.197
18,0.009,0.014,-0.19
19,0.008,0.013,-0.175
20,0.011,0.013,-0.152
21,0.016,0.013,-0.115
22,0.02,0.013,-0.067
23,0.02,0.013,-0.01
24,0.02,0.012,0.059
25,0.023,0.01,0.138
26,0.026,0.009,0.223
27,0.012,0.008,0.295
28,-0.011,0.006,0.343
29,-0.034,0.005,0.365
30,-0.035,0.004,0.366
31,-0.024,0.002,0.333
32,-0.011,0.001,0.28
33,-0.001,-0.001,0.209
34,0.001,-0.002,0.132
35,-0.001,-0.004,0.057
36,-0.007,-0.007,-0.012
37,-0.008,-0.01,-0.068
38,-0.008,-0.013,-0.113
39,-0.011,-0.016,-0.148
40,-0.012,-0.018,-0.173
41,-0.013,-0.02,-0.192
42,-0.01,-0.023,-0.204
43,-0.013,-0.025,-0.213
44,-0.02,-0.027,-0.22
45,-0.025,-0.029,-0.224
46,-0.029,-0.03,-0.224
47,-0.03,-0.031,-0.217
48,-0.035,-0.032,-0.209
49,-0.038,-0.032,-0.193
50,-0.042,-0.032,-0.17
51,-0.045,-0.032,-0.136
52,-0.045,-0.032,-0.089
53,-0.042,-0.031,-0.029
54,-0.041,-0.03,0.04
55,-0.043,-0.027,0.115
56,-0.036,-0.024,0.195
57,-0.024,-0.02,0.267
58,-0.007,-0.017,0.321
59,-0.003,-0.013,0.345
60,0.001,-0.011,0.333
61,-0.013,-0.01,0.281
62,-0.015,-0.009,0.215
63,-0.005,-0.008,0.148
64,0.019,-0.007,0.086
65,0.021,-0.004,0.02
66,0.015,-0.002,-0.041
67,0.013,0.0,-0.09
68,0.009,0.002,-0.13
69,0.007,0.002,-0.16
70,-0.0,0.003,-0.183
71,-0.008,0.002,-0.202
72,-0.015,0.002,-0.216
73,-0.02,0.001,-0.223
74,-0.019,-0.001,-0.224
75,-0.018,-0.003,-0.221
76,-0.017,-0.004,-0.214
77,-0.016,-0.006,-0.202
78,-0.016,-0.007,-0.186
79,-0.013,-0.008,-0.16
80,-0.008,-0.01,-0.124
81,-0.002,-0.01,-0.078
82,0.007,-0.011,-0.019
83,0.017,-0.012,0.051
84,0.026,-0.013,0.131
85,0.012,-0.015,0.204
86,-0.012,-0.017,0.269
87,-0.031,-0.018,0.318
88,-0.048,-0.019,0.344
89,-0.052,-0.021,0.344
90,-0.038,-0.023,0.319
91,-0.021,-0.025,0.276
92,-0.027,-0.027,0.206
93,-0.028,-0.031,0.131
94,-0.031,-0.035,0.056
95,-0.03,-0.041,-0.01
96,-0.034,-0.046,-0.07
97,-0.041,-0.05,-0.121
98,-0.043,-0.052,-0.159
99,-0.048,-0.052,-0.188
100,-0.05,-0.051,-0.208
101,-0.051,-0.049,-0.221
102,-0.05,-0.047,-0.228
103,-0.05,-0.043,-0.23
104,-0.051,-0.039,-0.23
105,-0.048,-0.034,-0.224
106,-0.042,-0.029,-0.211
107,-0.038,-0.024,-0.195
108,-0.038,-0.02,-0.175
109,-0.031,-0.016,-0.145
110,-0.023,-0.013,-0.104
111,-0.015,-0.011,-0.052
112,-0.009,-0.009,0.011
113,-0.007,-0.007,0.079
114,0.002,-0.004,0.155
115,0.018,-0.002,0.235
116,0.038,-0.0,0.315
117,0.054,-0.0,0.374
118,0.052,-0.001,0.392
119,0.028,-0.003,0.363
120,-0.016,-0.006,0.293
121,-0.043,-0.011,0.215
122,-0.044,-0.016,0.141
123,-0.042,-0.022,0.065
124,-0.04,-0.027,-0.007
125,-0.042,-0.031,-0.069
126,-0.039,-0.035,-0.118
127,-0.037,-0.038,-0.155
128,-0.035,-0.04,-0.182
129,-0.036,-0.042,-0.202
130,-0.044,-0.042,-0.22
131,-0.048,-0.041,-0.23
132,-0.048,-0.04,-0.237
133,-0.046,-0.037,-0.237
134,-0.044,-0.033,-0.236
135,-0.042,-0.028,-0.233
136,-0.038,-0.023,-0.224
137,-0.03,-0.016,-0.207
138,-0.019,-0.009,-0.181
139,-0.007,-0.002,-0.145
140,0.005,0.006,-0.096
141,0.019,0.013,-0.035
142,0.033,0.018,0.036
143,0.056,0.022,0.123
144,0.068,0.024,0.21
145,0.06,0.026,0.282
146,0.039,0.027,0.329
147,0.022,0.028,0.352
148,0.023,0.029,0.355
149,0.024,0.03,0.327
150,0.022,0.03,0.274
151,0.015,0.029,0.203
152,0.01,0.026,0.127
153,0.012,0.021,0.057
154,0.013,0.015,-0.009
155,0.015,0.008,-0.065
156,0.01,0.001,-0.112
157,0.005,-0.004,-0.149
158,0.001,-0.009,-0.177
159,-0.001,-0.011,-0.195
160,-0.0,-0.011,-0.206
161,-0.001,-0.009,-0.213
162,-0.001,-0.003,-0.217
163,0.005,0.005,-0.214
164,0.01,0.016,-0.207
165,0.016,0.028,-0.197
166,0.02,0.041,-0.183
167,0.024,0.055,-0.163
168,0.029,0.07,-0.136
169,0.038,0.083,-0.097
170,0.056,0.095,-0.043
171,0.068,0.106,0.022
172,0.079,0.115,0.097
173,0.1,0.125,0.184
174,0.14,0.132,0.28
175,0.192,0.137,0.373
176,0.227,0.14,0.44
177,0.233,0.141,0.465
178,0.216,0.14,0.445
179,0.191,0.137,0.396
180,0.175,0.131,0.333
181,0.154,0.124,0.252
182,0.124,0.116,0.161
183,0.091,0.107,0.074
184,0.06,0.096,-0.002
185,0.038,0.084,-0.064
186,0.022,0.07,-0.111
187,0.015,0.056,-0.144
188,0.008,0.042,-0.168
189,-0.001,0.028,-0.187
190,-0.009,0.016,-0.2
191,-0.01,0.005,-0.206
192,-0.008,-0.004,-0.206
193,-0.007,-0.011,-0.204
194,-0.009,-0.014,-0.199
195,-0.01,-0.015,-0.191
196,-0.005,-0.014,-0.175
197,0.002,-0.009,-0.151
198,0.01,-0.002,-0.118
199,0.016,0.006,-0.076
200,0.02,0.016,-0.025
201,0.022,0.025,0.038
202,0.029,0.032,0.111
203,0.039,0.038,0.191
204,0.031,0.043,0.255
205,0.022,0.047,0.306
206,0.024,0.049,0.34
207,0.048,0.05,0.355
208,0.078,0.049,0.337
209,0.09,0.047,0.292
210,0.09,0.044,0.226
211,0.07,0.04,0.145
212,0.055,0.035,0.07
213,0.044,0.029,0.003
214,0.029,0.023,-0.058
215,0.013,0.017,-0.108
216,-0.003,0.011,-0.15
217,-0.012,0.006,-0.18
218,-0.02,0.002,-0.201
219,-0.02,-0.002,-0.212
220,-0.021,-0.005,-0.218
221,-0.023,-0.007,-0.222
222,-0.024,-0.009,-0.222
223,-0.024,-0.009,-0.218
224,-0.022,-0.009,-0.21
225,-0.021,-0.008,-0.198
226,-0.019,-0.007,-0.179
227,-0.014,-0.005,-0.152
228,-0.005,-0.002,-0.113
229,0.006,0.001,-0.064
230,0.017,0.005,-0.004
231,0.023,0.01,0.061
232,0.031,0.016,0.133
233,0.038,0.021,0.209
234,0.051,0.025,0.283
235,0.06,0.027,0.341
236,0.052,0.029,0.364
237,0.038,0.029,0.351
238,0.026,0.029,0.309
239,0.017,0.028,0.252
240,0.014,0.027,0.185
241,0.012,0.025,0.112
242,0.01,0.023,0.042
243,0.003,0.021,-0.022
244,0.006,0.017,-0.071
245,0.007,0.014,-0.109
246,0.002,0.009,-0.141
247,-0.005,0.004,-0.165
248,-0.008,-0.001,-0.181
249,-0.012,-0.007,-0.192
250,-0.012,-0.014,-0.198
251,-0.014,-0.021,-0.202
252,-0.017,-0.029,-0.202
253,-0.024,-0.036,-0.201
254,-0.03,-0.043,-0.197
255,-0.038,-0.049,-0.188
256,-0.04,-0.056,-0.168
257,-0.044,-0.061,-0.142
258,-0.053,-0.066,-0.108
259,-0.059,-0.071,-0.062
260,-0.068,-0.075,-0.008
261,-0.082,-0.079,0.052
262,-0.097,-0.083,0.116
263,-0.107,-0.086,0.178
264,-0.112,-0.088,0.23
265,-0.116,-0.089,0.267
266,-0.109,-0.088,0.282
267,-0.099,-0.087,0.268
268,-0.101,-0.085,0.225
269,-0.095,-0.082,0.172
270,-0.087,-0.079,0.106
271,-0.076,-0.076,0.042
272,-0.054,-0.071,-0.013
273,-0.043,-0.066,-0.066
274,-0.038,-0.06,-0.113
275,-0.035,-0.055,-0.149
276,-0.031,-0.05,-0.174
277,-0.029,-0.045,-0.191
278,-0.029,-0.041,-0.203
279,-0.03,-0.036,-0.212
280,-0.03,-0.031,-0.216
281,-0.027,-0.025,-0.217
282,-0.025,-0.02,-0.215
283,-0.025,-0.014,-0.211
284,-0.02,-0.009,-0.2
285,-0.013,-0.004,-0.181
286,-0.009,-0.0,-0.157
287,-0.006,0.003,-0.124
288,-0.003,0.007,-0.083
289,-0.003,0.01,-0.035
290,-0.005,0.013,0.021
291,0.006,0.016,0.09
292,0.015,0.018,0.162
293,0.023,0.019,0.229
294,0.023,0.021,0.281
295,0.019,0.022,0.308
296,0.026,0.023,0.312
297,0.032,0.022,0.285
298,0.056,0.021,0.246
299,0.065,0.019,0.186
300,0.056,0.017,0.113
301,0.038,0.014,0.036
302,0.013,0.011,-0.036
303,-0.004,0.008,-0.094
304,-0.014,0.004,-0.137
305,-0.022,0.001,-0.168
306,-0.025,-0.003,-0.189
307,-0.029,-0.007,-0.203
308,-0.029,-0.01,-0.21
309,-0.03,-0.014,-0.215
310,-0.026,-0.017,-0.216
311,-0.028,-0.02,-0.217
312,-0.025,-0.023,-0.213
313,-0.023,-0.026,-0.206
314,-0.021,-0.027,-0.195
315,-0.02,-0.028,-0.178
316,-0.021,-0.028,-0.154
317,-0.022,-0.027,-0.121
318,-0.018,-0.026,-0.075
319,-0.006,-0.025,-0.014
320,-0.006,-0.023,0.051
321,-0.014,-0.021,0.118
322,-0.022,-0.019,0.187
323,-0.025,-0.018,0.248
324,-0.027,-0.017,0.291
325,-0.03,-0.018,0.306
326,-0.028,-0.019,0.286
327,-0.027,-0.021,0.234
328,-0.025,-0.022,0.167
329,-0.023,-0.024,0.095
330,-0.017,-0.026,0.029
331,-0.016,-0.028,-0.033
332,-0.021,-0.029,-0.086
333,-0.02,-0.032,-0.124
334,-0.023,-0.034,-0.154
335,-0.028,-0.036,-0.178
336,-0.032,-0.037,-0.194
337,-0.037,-0.036,-0.207
338,-0.036,-0.034,-0.213
339,-0.032,-0.029,-0.213
340,-0.029,-0.023,-0.211
341,-0.023,-0.015,-0.205
342,-0.016,-0.006,-0.194
343,-0.01,0.004,-0.178
344,-0.004,0.014,-0.157
345,0.004,0.025,-0.129
346,0.014,0.035,-0.091
347,0.024,0.044,-0.043
348,0.035,0.054,0.015
349,0.042,0.062,0.08
350,0.054,0.07,0.154
351,0.075,0.077,0.235
352,0.093,0.083,0.306
353,0.114,0.087,0.366
354,0.122,0.091,0.399
355,0.141,0.093,0.406
356,0.156,0.093,0.389
357,0.16,0.093,0.34
358,0.135,0.092,0.259
359,0.108,0.089,0.172
360,0.079,0.085,0.086
361,0.06,0.08,0.016
362,0.038,0.074,-0.047
363,0.025,0.067,-0.096
364,0.017,0.06,-0.131
365,0.014,0.053,-0.154
366,0.019,0.047,-0.165
367,0.021,0.041,-0.172
368,0.025,0.036,-0.175
369,0.029,0.032,-0.174
370,0.032,0.029,-0.172
371,0.033,0.027,-0.168
372,0.036,0.026,-0.159
373,0.042,0.027,-0.145
374,0.046,0.029,-0.125
375,0.05,0.032,-0.097
376,0.051,0.038,-0.06
377,0.049,0.044,-0.015
378,0.047,0.05,0.042
379,0.043,0.056,0.105
380,0.041,0.061,0.175
381,0.042,0.066,0.241
382,0.055,0.07,0.303
383,0.078,0.073,0.355
384,0.081,0.075,0.368
385,0.082,0.076,0.347
386,0.076,0.075,0.3
387,0.071,0.073,0.234
388,0.062,0.069,0.162
389,0.057,0.064,0.094
390,0.052,0.057,0.032
391,0.048,0.05,-0.02
392,0.041,0.042,-0.062
393,0.034,0.033,-0.094
394,0.028,0.024,-0.116
395,0.024,0.015,-0.133
396,0.019,0.007,-0.147
397,0.011,0.001,-0.16
398,0.0,-0.002,-0.17
399,-0.006,-0.002,-0.175
400,-0.012,0.002,-0.179
