gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2354,3572,6.66628694534302,-1.19724428653717,36.7540588378906,3670144,2357,2899,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-04-03 23:37:57.565164,-81.23605729158703,61.137553100497115,50.80458546900953,0.025163654587028624,16.0,61.24,2.5331140255951103,60.93,2.2855,3.847,6.3796,0.6424,3.5841,4.2822,3.7358950791906866,7
170,npp,1637,2880,5.116539478302,-1.19827282428741,36.7563705444336,3670144,1638,2322,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-04-04 23:19:07.217118,-81.25881461393266,41.9500693345124,36.26689964176388,0.07197793701175485,13.0,42.02,1.4867838833500562,41.495,2.0293,2.7525,5.2805,0.8978,4.0612,4.5936,3.0309533246838436,7
1475,npp,2039,2183,17.4420127868652,-1.1963963508606,36.7507476806641,3670144,2039,1744,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-05-07 22:59:58.891922,-78.73549968247015,8.6137379949886,7.615951381179313,0.12208956216171862,10.0,8.64,1.0,8.0,1.6521,2.3591,3.6643,1.0475,17.554,18.2703,15.619726000197007,7
1637,npp,1124,3108,2.70389413833618,-1.19679284095764,36.7553939819336,3670144,1125,2490,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-05-11 23:25:02.185425,-81.3471394405566,49.46647962396353,42.265504969989216,0.01807131548057562,14.0,49.55,1.7549928774784245,49.19,2.3111,3.0924,4.579,0.7991,2.2498,2.1607,1.7683703191743447,7
1925,npp,1113,1948,1.27966856956482,-1.19685912132263,36.7538795471191,3670176,1113,1519,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-05-18 22:53:32.728993,94.45706373489774,4.986333739412031,4.411035294120128,1.463982810631295e-25,9.0,-4.99,1.0,-5.4,1.5924,2.4712,4.2442,1.0,1.2797,1.2797,1.2797,7
1988,npp,2746,574,2.62032532691956,-1.19836533069611,36.7560539245605,3670176,2745,363,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-05-20 22:15:52.076146,99.03361734871882,59.6571645663003,49.785380032375144,1.1928100147814635e-35,3.0,-59.71,2.3545700244418297,-59.8,3.9909,5.6391,7.5955,0.4382,1.189,1.1483,1.1483,7
2051,npp,931,3563,1.24022030830383,-1.19638383388519,36.7529792785645,3670176,933,2892,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.28341519901106,60.96006969904341,50.68294698989393,2.54501599284358e-31,16.0,61.05,2.5331140255951103,60.93,2.2855,3.847,6.3796,0.6424,1.4421,0.7967,0.7967,7
2213,npp,1100,797,1.55376362800598,-1.19300258159637,36.7542839050293,3670176,1099,583,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-05-25 22:22:03.221467,98.81323825034966,54.21062990983055,45.868791575315896,6.273136291737141e-24,4.0,-54.26,1.9513309067639726,-54.42,2.1988,3.317,5.692,0.745,1.5676,1.1576,1.1576,7
2267,npp,2358,3790,1.26254272460938,-1.1938225030899,36.7553863525391,3670176,2359,3052,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.10869665919256,65.34937725394677,53.535907500972755,2.5124912893703723e-26,17.0,65.45,3.0,65.35,2.6388,3.8023,6.7061,0.6499,1.6246,0.8205,0.8205,7
2375,npp,189,1714,1.13772094249725,-1.19461953639984,36.7518272399902,3670176,189,1301,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-05-29 22:47:04.748005,97.01898352066857,18.232067378701323,16.07125018368491,1.2130016329009996e-06,8.0,-18.26,1.0442604737599883,-18.26,1.6018,2.6637,4.3926,0.9277,1.0098,1.0555,1.0555,7
2510,npp,3,3330,3.40523505210876,-1.19606649875641,36.7528839111328,3670144,5,2678,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-01 23:30:58.387394,-81.29451062628823,55.55427034178221,46.86089470867974,0.02975693814582894,15.0,55.65,2.0682789409984763,55.57,2.1901,4.1055,6.9345,0.6019,2.1326,2.0497,1.403674531757222,7
2690,npp,1424,3554,4.85962963104248,-1.19813692569733,36.7532920837402,3670144,1428,2885,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-06 23:37:07.850305,-80.60693892110584,60.76655567348629,50.54659939151986,0.09982959737130896,16.0,60.87,2.5331140255951103,60.93,2.2855,3.847,6.3796,0.6424,2.8709,3.1217,0.9543915870768829,7
2753,npp,3031,2170,1.76802122592926,-1.1957061290741,36.7517890930176,3670144,3031,1731,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-08 22:59:27.220130,-81.03874600753265,7.868963231843501,6.957726227670112,0.040387869012937685,10.0,7.88,1.0,8.0,1.6521,2.3591,3.6643,1.0475,1.8801,1.852,0.9751761862546218,7
2834,npp,1586,791,2.0113369226455697,-1.19467353820801,36.7568511962891,3670144,1588,576,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-10 22:21:46.592862,99.13934789094344,54.38401525833842,45.994388729267676,0.006098926708874342,4.0,-54.42,1.9513309067639726,-54.42,2.1988,3.317,5.692,0.745,1.8021,1.4985,1.3660918213234847,7
3005,npp,3000,1017,1.52950537204742,-1.19403636455536,36.755069732666,3670176,3000,747,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-15 22:27:56.060544,99.03529534858953,47.86622981405542,41.00461253501489,2.9041014296863544e-20,5.0,-47.93,1.646109783506203,-47.8,2.7268,3.9539,6.0139,0.625,0.9984,0.9559,0.9559,7
3185,npp,2080,1931,1.037476122379303,-1.19355428218842,36.7517623901367,3670176,2080,1503,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-19 22:52:55.855867,90.47658970281587,6.020261415266671,5.3244990312783225,3.378362126795061e-33,9.0,-5.97,1.0,-5.4,1.5924,2.4712,4.2442,1.0,1.0375,1.0375,1.0375,7
3338,npp,425,2161,0.571959644556046,-1.196901679039,36.7572822570801,3670176,425,1722,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-24 22:59:06.498874,-78.7852731420595,7.348599012971823,6.498107636861928,1.4193043079801092e-25,10.0,7.36,1.0,8.0,1.6521,2.3591,3.6643,1.0475,0.684,0.5991,0.5991,7
3365,npp,2772,1471,0.503555476665497,-1.19299423694611,36.7530097961426,3670176,2773,1103,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-25 22:40:16.182443,99.29070299782323,30.43098775187022,26.62439933122069,1.0606095165366227e-19,7.0,-30.49,1.184412938166907,-29.97,2.005,2.6922,4.3594,0.9179,0.6233,0.4622,0.4622,7
3410,npp,2051,781,1.74696207046509,-1.19378817081451,36.7540130615234,3670176,2053,565,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-26 22:21:25.863417,99.07330669470205,54.646640664073914,46.187738393379526,2.470835505119362e-12,4.0,-54.69,2.0682789409984763,-54.42,2.1988,3.317,5.692,0.745,1.7121,1.3015,1.3015,7
3464,npp,250,3772,0.639537215232849,-1.19930005073547,36.7571868896484,3670176,249,3040,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-27 23:43:00.148928,-81.67991169977435,65.04551987192193,53.34169362441129,2.336099291101496e-15,17.0,65.13,2.898275349237888,65.35,2.6388,3.8023,6.7061,0.6499,1.3799,0.4156,0.4156,7
3545,npp,1883,2389,1.98967218399048,-1.19522523880005,36.7553062438965,3670144,1883,1932,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-06-29 23:05:21.288130,-79.62816011469171,20.123979051557907,17.723089632246786,0.0068073251592896235,11.0,20.14,1.0837787002826917,20.72,1.7078,2.5102,3.678,0.9844,1.9908,1.9587,1.8109124352324417,7
3599,npp,447,1012,6.48096466064453,-1.19290494918823,36.7579689025879,3670144,451,744,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-01 22:27:40.434956,97.90532133689791,48.08035352897463,41.17365462189822,0.08746842242856563,5.0,-48.09,1.646109783506203,-47.8,2.7268,3.9539,6.0139,0.625,4.0063,4.0506,2.1516536675867024,7
3635,npp,2813,333,7.72754430770874,-1.1973751783371,36.7546501159668,3670144,2811,181,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-02 22:08:51.901002,98.45783771728617,64.6253935966712,53.07298558426937,0.1685014674799568,2.0,-64.64,2.8345692104261015,-64.49,4.0676,5.7353,8.2294,0.4309,3.174,3.3295,-0.328680115671371,7
3698,npp,1023,3317,6.62404632568359,-1.1927684545517,36.7545700073242,3670144,1021,2664,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-03 23:30:27.192254,-80.81599578447373,55.21879911800406,46.61279958885747,0.22379441164981242,15.0,55.32,2.0682789409984763,55.57,2.1901,4.1055,6.9345,0.6019,3.6889,3.9871,-0.8714942837150605,7
3851,npp,1239,559,5.08757305145264,-1.19712662696838,36.7506828308105,3670144,1239,351,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-07 22:15:11.253991,99.08249037403982,60.01701924295827,50.02922886525086,0.04574567632961857,3.0,-60.05,2.3545700244418297,-59.8,3.9909,5.6391,7.5955,0.4382,2.2369,2.2295,1.2363577678894404,7
3905,npp,2507,3547,3.01716613769531,-1.19916188716888,36.7560768127441,3670144,2506,2879,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-08 23:36:45.534445,-80.91225571275658,60.610946194431136,50.440772769252334,0.03949692608428258,16.0,60.72,2.4157378735459294,60.93,2.2855,3.847,6.3796,0.6424,2.1277,1.9381,1.0806186273297524,7
4022,npp,372,1475,2.29157614707947,-1.19760835170746,36.7505569458008,3670144,372,1106,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-11 22:40:18.116407,99.32758607022451,30.26159916662976,26.48062328289655,0.0014111829166525952,7.0,-30.3,1.184412938166907,-29.97,2.005,2.6922,4.3594,0.9179,2.1329,2.1034,2.072763107856092,7
4157,npp,203,3089,0.878247380256653,-1.1982753276825,36.7517738342285,3670176,202,2478,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.74197368108557,48.88109599126235,41.80446580758396,3.777842661072158e-11,14.0,48.98,1.7549928774784245,49.19,2.3111,3.0924,4.579,0.7991,1.2096,0.7018,0.7018,7
4193,npp,2562,2395,1.062639832496643,-1.19700312614441,36.7569351196289,3670176,2562,1937,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.73878343535365,20.37640576970629,17.944076313041982,2.307650228013073e-18,11.0,20.45,1.0837787002826917,20.72,1.7078,2.5102,3.678,0.9844,1.1355,1.0461,1.0461,7
4868,npp,146,2398,4.41475439071655,-1.19765365123749,36.7538604736328,3670144,146,1940,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-07-31 23:05:26.031247,-82.10690868870232,20.560996694585402,18.10596825745904,0.12098906284898989,11.0,20.61,1.0837787002826917,20.72,1.7078,2.5102,3.678,0.9844,4.2284,4.346,1.7193179268570127,7
4985,npp,1067,339,9.45016002655029,-1.19471502304077,36.7562370300293,3670144,1066,184,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-03 22:08:56.826595,98.84229648394498,64.49088314222323,52.99640215890504,0.1377564296949088,2.0,-64.53,2.8345692104261015,-64.49,4.0676,5.7353,8.2294,0.4309,3.7817,4.0717,1.0809970734765866,7
5039,npp,2331,3326,3.98017978668213,-1.19603323936462,36.7540893554688,3670144,2330,2674,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-04 23:30:31.101539,-80.98625773904023,55.440697188470246,46.78218147526294,0.10405049927918213,15.0,55.54,2.0682789409984763,55.57,2.1901,4.1055,6.9345,0.6019,2.4106,2.3957,0.13675547458179382,7
5246,npp,743,3555,1.64528930187225,-1.19298827648163,36.7567939758301,3670144,744,2885,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-09 23:36:47.637980,-80.99260830175112,60.76707561330094,50.5533548905567,0.009710531734126423,16.0,60.89,2.5331140255951103,60.93,2.2855,3.847,6.3796,0.6424,1.602,1.0569,0.8460835920859113,7
5282,npp,28,2862,1.12545049190521,-1.19510436058044,36.7551040649414,3670144,27,2307,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-10 23:17:57.318327,-80.73867237291506,41.27138192968009,35.71210046216344,0.002461972925251649,13.0,41.37,1.4867838833500562,41.495,2.0293,2.7525,5.2805,0.8978,1.3768,1.0104,0.9569503740995717,7
5318,npp,2369,2171,0.740033328533173,-1.19453001022339,36.7571411132812,3670176,2369,1732,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-11 22:59:08.777172,-81.1584388587268,7.883499261008113,6.971340429361659,5.034628213560986e-05,10.0,7.94,1.0,8.0,1.6521,2.3591,3.6643,1.0475,0.8521,0.7752,0.7752,7
5354,npp,1655,1480,1.101767003536224,-1.19279444217682,36.7524833679199,3670176,1656,1110,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-12 22:40:18.456551,98.70768255243452,30.02762329318062,26.28360174053561,1.783547626092503e-12,7.0,-30.07,1.184412938166907,-29.97,2.005,2.6922,4.3594,0.9179,1.1283,1.0113,1.0113,7
5390,npp,943,789,1.84471893310547,-1.19824683666229,36.7523536682129,3670176,941,574,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-13 22:21:28.134486,98.7030188017785,54.42672462905809,46.0331265865396,1.273527674624574e-19,4.0,-54.48,1.9513309067639726,-54.42,2.1988,3.317,5.692,0.745,1.7167,1.3743,1.3743,7
5426,npp,233,115,1.95416617393494,-1.19280016422272,36.7557487487793,3670176,233,53,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-14 22:02:39.591057,99.08900070630924,68.38459617118995,55.35045663315207,9.014655229915467e-26,1.0,-68.42,3.3166247903554,-68.37,3.9377,4.9929,7.0859,0.4949,1.555,0.9672,0.9672,7
5444,npp,2209,3785,2.18906259536743,-1.19432973861694,36.7521438598633,3670176,2213,3049,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.36981848224954,65.24356005323502,53.47582993728918,3.639875271946957e-17,17.0,65.37,3.0,65.35,2.6388,3.8023,6.7061,0.6499,1.9334,1.4227,1.4227,7
5723,npp,2241,2631,0.79818320274353,-1.19637286663055,36.756763458252,3670176,2242,2122,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.72612160771295,31.898508201746015,27.879080150713538,1.0733938063843719e-28,12.0,31.98,1.2365102219381485,32.11,1.6034,2.9298,4.5848,0.8435,0.7473,0.6732,0.6732,7
5750,npp,1526,1939,0.933744728565216,-1.19929385185242,36.7558975219727,3670176,1526,1510,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-22 22:52:49.777180,96.40813707231862,5.53641477071552,4.8975641651345425,1.7309032388620165e-23,9.0,-5.51,1.0,-5.4,1.5924,2.4712,4.2442,1.0,0.9337,0.9337,0.9337,7
5930,npp,2986,2170,2.09603464603424,-1.19826054573059,36.752311706543,3670144,2986,1731,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-27 22:59:04.559551,-78.54905701282621,7.851014501044457,6.942781850138844,0.020793080148127308,10.0,7.88,1.0,8.0,1.6521,2.3591,3.6643,1.0475,2.2081,2.1956,1.7441805941097321,7
6056,npp,2821,3785,7.69538497924805,-1.19353401660919,36.7567977905273,3670144,2823,3048,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-30 23:42:59.985664,-81.00046206853642,65.24230533943874,53.475820021304244,0.1534403174918716,17.0,65.37,3.0,65.35,2.6388,3.8023,6.7061,0.6499,3.7689,5.0014,1.6701986354906104,7
6101,npp,2105,3095,6.85990810394287,-1.19864439964294,36.7522850036621,3670144,2105,2482,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-08-31 23:24:09.668848,-80.78348504975968,49.05559662873338,41.94589508994654,0.21365811941501775,14.0,49.16,1.7549928774784245,49.19,2.3111,3.0924,4.579,0.7991,4.6179,5.4819,0.8433654181648107,7
6137,npp,1372,2399,11.9738464355469,-1.19903326034546,36.7560768127441,3670144,1371,1940,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-01 23:05:19.352623,-80.06228613075278,20.607786148211243,18.147443662222916,0.16572424208110081,11.0,20.66,1.0837787002826917,20.72,1.7078,2.5102,3.678,0.9844,11.2032,11.7874,8.189513666233175,7
6164,npp,655,1709,3.57064294815063,-1.19334650039673,36.7568969726562,3670144,655,1296,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-02 22:46:29.036507,97.74673523008506,18.501603011057416,16.308356613237006,0.12231942351419638,8.0,-18.53,1.0442604737599883,-18.26,1.6018,2.6637,4.3926,0.9277,3.3396,3.3125,0.6569356921506082,7
6182,npp,3013,1019,4.37473487854004,-1.19619703292847,36.7518768310547,3670144,3014,749,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-03 22:27:40.499664,98.97735053851191,47.818066207183804,40.97354520534304,0.08415264413389795,5.0,-47.87,1.646109783506203,-47.8,2.7268,3.9539,6.0139,0.625,2.7268,2.7342,0.907239475229421,7
6803,npp,517,1017,2.88217520713806,-1.19706797599792,36.7552032470703,3670176,518,747,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-19 22:27:32.834177,98.80968208818253,47.89264994474901,41.02986835103285,1.2267214613800841e-26,5.0,-47.93,1.646109783506203,-47.8,2.7268,3.9539,6.0139,0.625,1.8201,1.8014,1.8014,7
6839,npp,2874,337,1.66642415523529,-1.19429397583008,36.7556838989258,3670176,2873,183,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-20 22:08:42.524980,98.98159437995409,64.52831370921169,53.01710552487263,1.795799169642255e-20,2.0,-64.56,2.8345692104261015,-64.49,4.0676,5.7353,8.2294,0.4309,1.0357,0.718,0.718,7
6866,npp,1779,4010,2.61313629150391,-1.19316339492798,36.751579284668,3670176,1782,3173,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.30376827865729,68.98483879893503,55.69332254880003,3.303045084897562e-27,18.0,69.1,3.5496478698597698,69.21,2.6906,4.2749,6.6187,0.5781,2.003,1.5105,1.5105,7
6902,npp,1061,3323,2.17987871170044,-1.19878768920898,36.7554512023926,3670176,1062,2670,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.02782574818457,55.35754751011153,46.718987284496905,6.3860938654303535e-22,15.0,55.47,2.0682789409984763,55.57,2.1901,4.1055,6.9345,0.6019,1.5401,1.3121,1.3121,7
6938,npp,341,2625,1.71168351173401,-1.19598746299744,36.7518081665039,3670176,341,2119,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.99650153429155,31.62822883830136,27.64697195404881,6.757996282248062e-15,12.0,31.71,1.2365102219381485,32.11,1.6034,2.9298,4.5848,0.8435,1.486,1.4437,1.4437,7
6974,npp,2678,1934,1.65925300121307,-1.19598197937012,36.7553482055664,3670176,2678,1505,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-23 22:52:36.201081,99.49510548987992,5.790559498187755,5.121853212238922,6.302286468957231e-07,9.0,-5.8,1.0,-5.4,1.5924,2.4712,4.2442,1.0,1.6593,1.6593,1.6593,7
7109,npp,2503,3548,2.57634854316711,-1.19268727302551,36.7536926269531,3670144,2504,2880,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-26 23:36:29.891344,-80.89738235582745,60.63443921490881,50.45830180523328,0.023321803006858485,16.0,60.74,2.4157378735459294,60.93,2.2855,3.847,6.3796,0.6424,1.9452,1.655,1.14868182190198,7
7154,npp,1783,2856,3.45647764205933,-1.19543242454529,36.7573547363281,3670144,1783,2302,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-27 23:17:39.585643,-80.87661945067963,41.069506608672285,35.543518798031435,0.06617311843038653,13.0,41.15,1.4276677814245327,41.495,2.0293,2.7525,5.2805,0.8978,2.9643,3.1032,1.666576392773545,7
7190,npp,1063,2164,10.7074279785156,-1.19541275501251,36.7544479370117,3670144,1063,1725,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-28 22:58:49.280963,-80.7150132617136,7.513408318521224,6.643873419453274,0.13327342321537297,10.0,7.54,1.0,8.0,1.6521,2.3591,3.6643,1.0475,10.8195,11.2159,8.322523496843282,7
7226,npp,344,1474,5.53214120864868,-1.19475793838501,36.7523803710938,3670144,344,1105,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-09-29 22:39:58.978941,98.14497180390781,30.327716056734555,26.537676369967613,0.23992718049084735,7.0,-30.35,1.184412938166907,-29.97,2.005,2.6922,4.3594,0.9179,4.8689,5.0779,-0.13093796448310258,7
7325,npp,886,3776,10.2282524108887,-1.1958155632019,36.757884979248,3670144,887,3043,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-01 23:42:42.987885,-80.95682053157971,65.0958559477402,53.377443676566486,0.13711242257243736,17.0,65.21,2.898275349237888,65.35,2.6388,3.8023,6.7061,0.6499,4.6883,6.6475,3.670778518772047,7
7361,npp,149,3087,3.00029015541077,-1.19485926628113,36.7568740844727,3670144,150,2476,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-02 23:23:52.689351,-81.02762023515429,48.8221434744111,41.758852561279895,0.10736285504683644,14.0,48.92,1.7549928774784245,49.19,2.3111,3.0924,4.579,0.7991,2.4187,2.3976,0.0667439702697985,7
7397,npp,2500,2391,2.87036156654358,-1.19676339626312,36.7552490234375,3670144,2500,1934,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-03 23:05:02.395667,-81.24964377844768,20.183920291156817,17.775883461021845,0.07803979628474997,11.0,20.24,1.0837787002826917,20.72,1.7078,2.5102,3.678,0.9844,2.8034,2.8257,1.1314498829565085,7
7442,npp,1780,1702,3.76736950874329,-1.1979386806488,36.7566146850586,3670144,1780,1289,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-04 22:46:12.103869,99.57470435288322,18.89073776223542,16.64667915898764,0.05124134343342855,8.0,-18.92,1.0442604737599883,-18.26,1.6018,2.6637,4.3926,0.9277,3.528,3.495,2.382546402699708,7
7514,npp,344,332,3.18032789230347,-1.19632697105408,36.7520561218262,3670144,344,180,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-06 22:08:31.521054,99.06403386066755,64.62991116836706,53.07713539134257,0.012038766722832465,2.0,-64.65,2.8345692104261015,-64.49,4.0676,5.7353,8.2294,0.4309,1.5698,1.3703,1.1089374273095844,7
7613,npp,877,2618,1.56618356704712,-1.1962286233902,36.7531051635742,3670144,876,2113,196611,3866755,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-08 23:11:13.773247,-80.02503603545732,31.31881005828359,27.382483886096264,0.0036753347929779478,12.0,31.4,1.2365102219381485,32.11,1.6034,2.9298,4.5848,0.8435,1.3684,1.321,1.2412081924912235,7
7649,npp,144,1927,1.59663164615631,-1.19622266292572,36.7538833618164,3670176,144,1499,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-09 22:52:23.488786,94.9868509423432,6.221417558375715,5.502374431588745,0.00013410122163174355,9.0,-6.21,1.0,-5.4,1.5924,2.4712,4.2442,1.0,1.5966,1.5966,1.5966,7
7856,npp,1666,2162,0.918249070644379,-1.19522857666016,36.7514953613281,3670176,1666,1724,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-14 22:58:45.553153,-74.34961089280577,7.4391750170412205,6.578234389717829,3.756071855410124e-30,10.0,7.42,1.0,8.0,1.6521,2.3591,3.6643,1.0475,1.0303,0.9619,0.9619,7
7991,npp,1529,3775,2.17135524749756,-1.19864046573639,36.7521896362305,3670176,1529,3043,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.89419158207612,65.08424293942159,53.36669605514987,4.637283924860738e-31,17.0,65.19,2.898275349237888,65.35,2.6388,3.8023,6.7061,0.6499,1.9084,1.4112,1.4112,7
8063,npp,97,2393,1.19680225849152,-1.19782853126526,36.7511215209961,3670176,97,1936,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-19 23:05:05.854397,-81.09988857570023,20.274549287175965,17.854522049757506,2.1773978473882567e-25,11.0,20.35,1.0837787002826917,20.72,1.7078,2.5102,3.678,0.9844,1.2592,1.1782,1.1782,7
8234,npp,2319,3321,1.027268588542938,-1.19362819194794,36.7562370300293,3670176,2317,2668,196611,3866787,929,ken_nairobi_29_10,-1.19583333,36.75416667,29,10,ken_nairobi,2012-10-23 23:30:12.905622,-80.47490453352147,55.317706941624294,46.685100878409514,8.437949874048758e-08,15.0,55.42,2.0682789409984763,55.57,2.1901,4.1055,6.9345,0.6019,0.9829,0.6183,0.6183,7
