gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1661,2921,9.79870319366455,-1.39853453636169,37.0022850036621,3670144,1660,2356,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-04-04 23:19:08.996397,-80.31381141781915,43.43681177011013,37.47558852195816,0.07146141966760808,13.0,43.51,1.5732132722552272,43.0,0.8057,1.2726,3.1714,0.7901,6.425,7.7416,5.926756562405275,7
341,npp,763,3843,7.60655689239502,-1.39766430854797,37.0071411132812,3670144,762,3084,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-04-08 23:44:14.003267,-81.1316105822949,66.29889798310765,54.124686445761284,0.10975526446608291,17.0,66.39,3.1865100272627664,66.07,1.2181,1.9657,3.7248,0.5115,2.7756,3.8905,1.1031411372144633,7
377,npp,46,3155,1.81138646602631,-1.40049433708191,37.0044631958008,3670144,44,2520,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-04-09 23:25:23.656067,-80.61072552540655,50.853246979987055,43.33739534693766,0.07453167351770382,14.0,50.93,1.847645286154319,50.48,0.8729,1.3827,3.0576,0.7272,1.2375,1.3172,-0.5756160006576141,7
413,npp,2400,2458,1.45418286323547,-1.3979674577713,37.0069770812988,3670144,2402,1991,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-04-10 23:06:33.302038,-79.77436663872717,23.712366890570873,20.84663623706025,0.04393290679572399,11.0,23.74,1.1367971201176101,22.98,0.5776,1.0005,1.9251,1.005,1.4045,1.4614,0.34567422847826723,7
1079,npp,2241,1768,0.880850911140442,-1.40149259567261,37.0043716430664,3670176,2241,1349,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-04-27 22:47:36.543733,99.63140545040794,15.2623301159094,13.470230006142456,2.3901096369202227e-19,8.0,-15.29,1.0442604737599883,-16.06,0.6138,1.1015,2.0674,0.9128,0.7942,0.804,0.804,7
1115,npp,1523,1078,0.769276916980743,-1.39742529392242,37.0062294006348,3670176,1525,792,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-04-28 22:28:46.206770,99.2422345711858,45.87536621280874,39.43447769087274,1.6396776569327883e-12,5.0,-45.93,1.5732132722552272,-46.36,0.9366,1.3662,3.0988,0.7359,0.626,0.5661,0.5661,7
1394,npp,434,3611,13.1502876281738,-1.40261650085449,37.0035667419434,3670144,437,2929,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-05-05 23:37:43.100080,-81.43548449258915,61.96002998644844,51.35685584630166,0.2163424221425186,16.0,62.05,2.6065528283652384,61.78,1.1499,2.1123,3.4734,0.476,5.2401,6.2595,0.7652399233748071,7
1430,npp,2784,2918,17.9680976867676,-1.40139627456665,37.0035629272461,3670144,2787,2354,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-05-06 23:18:50.994830,-80.02818165233997,43.32341588303521,37.3835737954476,0.17746229263749197,13.0,43.4,1.4867838833500562,43.0,0.8057,1.2726,3.1714,0.7901,12.2347,14.196,9.68914471064654,7
1988,npp,2771,617,0.487296313047409,-1.40259671211243,37.0027465820312,3670176,2773,402,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-05-20 22:15:55.634664,99.14706682949249,58.70502061741643,49.121165590551605,1.171102974072513e-35,3.0,-58.74,2.253202848596432,-58.9,1.1006,1.677,3.782,0.5995,0.4774,0.2922,0.2922,7
2213,npp,1125,840,0.672294557094574,-1.39846384525299,37.0012397766113,3670176,1126,632,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-05-25 22:22:06.780030,98.9283070227381,53.06767442489387,45.014049081274024,4.952064126524183e-24,4.0,-53.1,1.9513309067639726,-53.23,0.8796,1.3762,3.0768,0.7306,0.6447,0.4911,0.4911,7
2249,npp,408,167,0.822422504425049,-1.39982271194458,37.0067176818848,3670176,408,80,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-05-26 22:03:16.452570,99.1776778982806,67.55885274334348,54.86438739772609,3.950583144610717e-18,1.0,-67.58,3.1865100272627664,-67.7,1.2061,1.9631,3.9836,0.5122,0.6474,0.4212,0.4212,7
2348,npp,936,2446,0.30499765276908897,-1.39905285835266,37.0019035339355,3670176,936,1981,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-05-28 23:05:58.630387,-80.46562934255141,23.099989997130937,20.313434522438556,1.8178296840765493e-14,11.0,23.14,1.0837787002826917,22.98,0.5776,1.0005,1.9251,1.005,0.3637,0.3065,0.3065,7
2411,npp,2565,1068,0.775150299072266,-1.40255558490753,37.0020980834961,3670144,2566,784,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-05-30 22:28:17.982411,98.76823376107734,46.236077101595114,39.717200943862366,0.005623489073133452,5.0,-46.27,1.5732132722552272,-46.36,0.9366,1.3662,3.0988,0.7359,0.6297,0.5704,0.4275851456599605,7
2510,npp,27,3371,2.48999214172363,-1.3969407081604,37.0042877197266,3670144,26,2720,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-01 23:31:00.166670,-81.05755983061472,56.60546933851562,47.625300413655324,0.029027097827640336,15.0,56.68,2.1127631471468895,56.6,0.9868,1.6096,3.2026,0.6247,1.4221,1.5554,0.818224076964263,7
2546,npp,2359,2675,4.25006151199341,-1.39813423156738,37.00439453125,3670144,2359,2153,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-02 23:12:09.847909,-80.57635539351145,33.8692127422744,29.545129869883883,0.08425109922399504,12.0,33.93,1.2937979144666532,33.93,0.6144,1.0258,3.1306,0.9802,3.4975,4.1657,2.0260482095931995,7
2636,npp,194,611,5.09071826934814,-1.40087199211121,37.0047874450684,3670144,196,396,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-05 22:15:38.897807,99.08769011691456,58.85285209759698,49.22057115804803,0.1385168224888077,3.0,-58.88,2.253202848596432,-58.9,1.1006,1.677,3.782,0.5995,2.5205,3.0521,-0.46569110266170677,7
2753,npp,3055,2212,1.16795122623444,-1.39810764789581,37.0039215087891,3670144,3055,1771,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-08 22:59:28.999412,-76.2815970496085,10.318718613043995,9.11923110718215,0.04062580380182146,10.0,10.32,1.0,10.56,0.5937,0.9685,2.174,1.0381,1.2049,1.2125,0.1807618429680251,7
2798,npp,2332,1523,1.72831225395203,-1.39904510974884,37.0022087097168,3670144,2332,1142,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-09 22:40:38.688233,97.89781767836038,28.01377399182979,24.5553737661704,0.01981302085098388,7.0,-28.04,1.184412938166907,-27.99,0.6412,1.1513,2.8321,0.8733,1.4926,1.5093,1.006125965148936,7
2834,npp,1610,833,0.95435094833374,-1.39777314662933,37.0061874389648,3670144,1610,623,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-10 22:21:48.372144,98.86043706704415,53.25656090730333,45.15300145127174,0.006227403174121432,4.0,-53.29,1.9513309067639726,-53.23,0.8796,1.3762,3.0768,0.7306,0.7892,0.6972,0.5390480652024651,7
2870,npp,892,160,0.980181932449341,-1.40308749675751,37.0037040710449,3670176,890,76,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-11 22:02:58.053569,99.19525624771003,67.68718485581792,54.93626810593798,0.000332245435273805,1.0,-67.7,3.3166247903554,-67.7,1.2061,1.9631,3.9836,0.5122,0.7091,0.502,0.502,7
3185,npp,2105,1975,0.88335645198822,-1.40230691432953,37.0036849975586,3670176,2105,1545,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-19 22:52:59.414429,94.66368768501775,3.404554236611454,3.011897947595488,3.3511135840627196e-33,9.0,-3.43,1.0,-2.91,0.5512,1.0054,1.9268,1.0,0.8834,0.8834,0.8834,7
3365,npp,2797,1513,0.377702534198761,-1.40259039402008,37.0008392333984,3670176,2796,1135,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-25 22:40:17.961723,97.57088222848073,28.489792627622958,24.963461468653595,8.49177404098349e-20,7.0,-28.51,1.184412938166907,-27.99,0.6412,1.1513,2.8321,0.8733,0.3523,0.3298,0.3298,7
3410,npp,2076,823,0.33327853679657,-1.40292596817017,37.0031661987305,3670176,2075,612,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-26 22:21:27.642698,98.75308365070975,53.52594567818064,45.35380377055815,1.9427467565778183e-12,4.0,-53.56,1.9513309067639726,-53.23,0.8796,1.3762,3.0768,0.7306,0.4709,0.2435,0.2435,7
3464,npp,275,3814,0.593344628810883,-1.40012729167938,37.002628326416,3670176,278,3066,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.78481048729333,65.79444762808834,53.805634699558865,1.909867047144302e-15,17.0,65.88,3.0,66.07,1.2181,1.9657,3.7248,0.5115,0.548,0.3035,0.3035,7
3545,npp,1908,2432,0.795764207839966,-1.40245759487152,37.0062446594238,3670144,1908,1969,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-06-29 23:05:24.846685,-80.1070585164855,22.37227379845273,19.680395057423993,0.006638613642435556,11.0,22.4,1.0837787002826917,22.98,0.5776,1.0005,1.9251,1.005,0.8165,0.7997,0.6311049110731269,7
3635,npp,2838,376,4.92397356033325,-1.40131258964539,37.0059089660645,3670144,2839,210,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-02 22:08:55.459565,98.85380582097247,63.80588671283766,52.55087120592697,0.16844447564811654,2.0,-63.81,2.7445598364131496,-63.66,1.2171,1.8931,4.1954,0.5311,2.1098,2.6151,-1.662737645137577,7
3662,npp,1743,4045,5.72978115081787,-1.39833641052246,37.0064697265625,3670144,1749,3189,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-02 23:49:18.284956,-80.69483240441208,69.54011601321558,55.996337752891726,0.1212316807358238,18.0,69.64,3.5496478698597698,69.76,1.4666,2.3563,5.7467,0.4267,1.9558,2.4449,-0.6339154116635517,7
3698,npp,1048,3359,7.47909164428711,-1.39707553386688,37.0053520202637,3670144,1048,2708,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.95598116359777,56.29456091935096,47.39802515258982,0.22355741395049517,15.0,56.38,2.1127631471468895,56.6,0.9868,1.6096,3.2026,0.6247,3.7836,4.6719,-1.005592939838814,7
3734,npp,336,2663,7.18132972717285,-1.39985549449921,37.0050621032715,3670144,338,2146,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-04 23:11:40.433606,-80.05570857996251,33.35272746188183,29.107738350780775,0.1631393522484705,12.0,33.41,1.2365102219381485,33.93,0.6144,1.0258,3.1306,0.9802,5.9836,7.0388,2.895691953466269,7
3851,npp,1263,602,3.35074543952942,-1.40188503265381,37.0061798095703,3670144,1268,389,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-07 22:15:13.033273,98.84656890565573,59.06227634072304,49.36702797463706,0.04600332633168208,3.0,-59.09,2.253202848596432,-58.9,1.1006,1.677,3.782,0.5995,1.7482,2.0089,0.8405935867085006,7
3905,npp,2532,3589,2.99267101287842,-1.40109062194824,37.003059387207,3670144,2534,2912,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.37216338491719,61.50803109363486,51.04747116379127,0.0396351070832118,16.0,61.59,2.5331140255951103,61.78,1.1499,2.1123,3.4734,0.476,1.353,1.4245,0.41792170470570555,7
4022,npp,396,1518,0.93582946062088,-1.40096616744995,37.0053939819336,3670144,396,1138,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-11 22:40:19.895688,97.71372783915685,28.27122746704923,24.776685165460904,0.0014578894990667543,7.0,-28.27,1.184412938166907,-27.99,0.6412,1.1513,2.8321,0.8733,0.8235,0.8173,0.7802752501080124,7
4058,npp,2743,828,0.516780316829681,-1.40054869651794,37.0015144348145,3670176,2743,618,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-12 22:21:31.348048,99.02515596936813,53.40227484997871,45.263332855388505,2.923739047010234e-07,4.0,-53.42,1.9513309067639726,-53.23,0.8796,1.3762,3.0768,0.7306,0.565,0.3775,0.3775,7
4103,npp,2037,156,0.8254514336586,-1.40309524536133,37.0036811828613,3670176,2039,74,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-13 22:02:42.795825,99.20978636398607,67.75946063706908,54.98096717895961,2.0394129262795632e-14,1.0,-67.76,3.3166247903554,-67.7,1.2061,1.9631,3.9836,0.5122,0.6624,0.4228,0.4228,7
4157,npp,228,3132,0.498891264200211,-1.40278518199921,37.0016441345215,3670176,229,2506,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.37105554376188,50.193506657571575,42.82335617239465,4.483061621500845e-11,14.0,50.27,1.7549928774784245,50.48,0.8729,1.3827,3.0576,0.7272,0.5018,0.3628,0.3628,7
4193,npp,2586,2436,0.433703035116196,-1.39790713787079,37.0029678344727,3670176,2586,1972,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.94761335618018,22.552225633242852,19.837732753657743,2.656828586547776e-18,11.0,22.61,1.0837787002826917,22.98,0.5776,1.0005,1.9251,1.005,0.4825,0.4359,0.4359,7
4238,npp,1874,1748,0.879867017269135,-1.39705884456635,37.0041885375977,3670176,1875,1331,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-16 22:46:38.194728,99.87954987298039,16.370137408254475,14.440878165038171,1.0781958716692614e-24,8.0,-16.39,1.0442604737599883,-16.06,0.6138,1.1015,2.0674,0.9128,0.7932,0.8031,0.8031,7
4373,npp,1721,3364,0.39475804567337,-1.39977145195007,37.0038032531738,3670176,1721,2713,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.94127044350131,56.41792392809697,47.49139303650266,2.0119395292953524e-32,15.0,56.5,2.1127631471468895,56.6,0.9868,1.6096,3.2026,0.6247,0.4304,0.2466,0.2466,7
4409,npp,991,2668,0.446809321641922,-1.39782392978668,37.0061225891113,3670176,990,2149,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-20 23:11:43.284260,-80.34775958018783,33.56498344223528,29.28936268840599,4.7792902270926317e-33,12.0,33.63,1.2937979144666532,33.93,0.6144,1.0258,3.1306,0.9802,0.5579,0.4379,0.4379,7
4445,npp,279,1978,0.654628098011017,-1.40194749832153,37.0018997192383,3670176,279,1548,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-21 22:52:54.742822,93.63229491014565,3.2773857747158055,2.8996254243730464,4.960850998682864e-32,9.0,-3.26,1.0,-2.91,0.5512,1.0054,1.9268,1.0,0.6546,0.6546,0.6546,7
4661,npp,1769,2210,0.893523812294006,-1.39777803421021,37.0026206970215,3670176,1769,1770,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-26 22:59:11.279286,-80.23498847775765,10.173450360141837,8.991662321385627,3.175742598505759e-12,10.0,10.21,1.0,10.56,0.5937,0.9685,2.174,1.0381,0.9304,0.9276,0.9276,7
4697,npp,1041,1522,0.6104385852813721,-1.39879369735718,37.0036849975586,3670176,1042,1141,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-27 22:40:22.733631,99.11327202734572,28.06772333796587,24.603332775406223,0.00038774320393460235,7.0,-28.09,1.184412938166907,-27.99,0.6412,1.1513,2.8321,0.8733,0.5488,0.5331,0.5331,7
4868,npp,170,2440,4.66347122192383,-1.40017378330231,37.006965637207,3670144,170,1975,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-07-31 23:05:27.810529,-79.92192818160957,22.75640675347867,20.01618511105264,0.12064935282652069,11.0,22.82,1.0837787002826917,22.98,0.5776,1.0005,1.9251,1.005,4.3853,4.6866,1.6225734630837279,7
4904,npp,2529,1751,7.81071805953979,-1.39895832538605,37.0026550292969,3670144,2529,1334,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-01 22:46:39.259940,99.91447110601591,16.21796717417285,14.308211018219028,0.23144549198835776,8.0,-16.22,1.0442604737599883,-16.06,0.6138,1.1015,2.0674,0.9128,7.4303,7.1297,1.2518804121763436,7
4985,npp,1092,382,8.15213584899902,-1.39880263805389,37.0056114196777,3670144,1094,214,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-03 22:09:00.385114,99.24826616459548,63.67330799770588,52.47387644690363,0.13813477241963207,2.0,-63.7,2.7445598364131496,-63.66,1.2171,1.8931,4.1954,0.5311,3.286,4.3296,0.8215114902072997,7
5039,npp,2356,3368,3.30063247680664,-1.39957427978516,37.0047073364258,3670144,2358,2717,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-04 23:30:34.660101,-81.12498845272873,56.508688968615175,47.55987062781362,0.10409300635372305,15.0,56.6,2.1127631471468895,56.6,0.9868,1.6096,3.2026,0.6247,1.8058,2.0618,-0.5817594249212799,7
5354,npp,1680,1523,0.423083066940308,-1.40213811397552,37.0049095153809,3670176,1679,1142,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-12 22:40:20.235825,97.91183080297132,28.009076635326448,24.55419184425045,2.1085289216171987e-12,7.0,-28.04,1.184412938166907,-27.99,0.6412,1.1513,2.8321,0.8733,0.3906,0.3695,0.3695,7
5390,npp,967,832,0.415629088878632,-1.39686846733093,37.0024604797363,3670176,968,623,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-13 22:21:31.693047,98.86419509446776,53.28273551866047,45.1794529842143,1.4697069725440328e-19,4.0,-53.31,1.9513309067639726,-53.23,0.8796,1.3762,3.0768,0.7306,0.5131,0.3036,0.3036,7
5426,npp,259,159,0.638512372970581,-1.40253937244415,37.0007553100586,3670176,262,76,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-14 22:02:43.149569,99.42807633050447,67.69058641018776,54.94817947714346,9.908623998565676e-26,1.0,-67.72,3.3166247903554,-67.7,1.2061,1.9631,3.9836,0.5122,0.606,0.327,0.327,7
5444,npp,2234,3827,0.827953815460205,-1.40217864513397,37.0068283081055,3670176,2233,3074,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.8842515916233,65.99374091745386,53.93872637373003,4.327303169202788e-17,17.0,66.11,3.0,66.07,1.2181,1.9657,3.7248,0.5115,0.6262,0.4235,0.4235,7
5678,npp,2982,3369,0.31384074687957797,-1.40019702911377,37.0022277832031,3670176,2983,2718,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-20 23:30:32.206285,-81.20915498065182,56.53519165938275,47.581463642848455,9.461632449995526e-32,15.0,56.63,2.1127631471468895,56.6,0.9868,1.6096,3.2026,0.6247,0.3921,0.196,0.196,7
5723,npp,2265,2672,0.382276117801666,-1.39684772491455,37.0013580322266,3670176,2265,2152,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-21 23:11:41.880138,-80.37284821908177,33.710919713996155,29.415125649311683,1.0087994179705758e-28,12.0,33.8,1.2937979144666532,33.93,0.6144,1.0258,3.1306,0.9802,0.508,0.3747,0.3747,7
5750,npp,1550,1981,0.403167605400085,-1.39977157115936,37.0019912719727,3670176,1550,1551,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-22 22:52:51.556461,88.24538790388965,3.1472815785581068,2.784747052475324,1.5451541142044532e-23,9.0,-3.08,1.0,-2.91,0.5512,1.0054,1.9268,1.0,0.4032,0.4032,0.4032,7
6011,npp,1581,832,4.019138813018801,-1.39867925643921,37.0034599304199,3670144,1580,623,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-29 22:21:27.478624,98.65603788872762,53.288178433028115,45.18412590355035,0.11662657514912984,4.0,-53.31,1.9513309067639726,-53.23,0.8796,1.3762,3.0768,0.7306,2.3598,2.9362,-0.025663555790603976,7
6101,npp,2129,3138,6.2136287689209,-1.39788520336151,37.0044441223145,3670144,2132,2510,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.4511523759119,50.369153781330276,42.964386104464566,0.21309107034428618,14.0,50.45,1.847645286154319,50.48,0.8729,1.3827,3.0576,0.7272,3.6201,4.5183,-0.8933883266966296,7
6137,npp,1396,2441,5.5372748374939,-1.39884769916534,37.0028877258301,3670144,1396,1977,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-01 23:05:22.911179,-80.62340595201819,22.807327277077356,20.061124382890352,0.16549844609211778,11.0,22.88,1.0837787002826917,22.98,0.5776,1.0005,1.9251,1.005,5.1915,5.5647,1.3616801017184645,7
6164,npp,680,1752,4.17479848861694,-1.40093612670898,37.0065650939941,3670144,680,1334,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-02 22:46:32.595067,97.99181026798388,16.162754311812844,14.260221472861653,0.12230524291180724,8.0,-16.17,1.0442604737599883,-16.06,0.6138,1.1015,2.0674,0.9128,3.9485,3.8108,0.704720264747638,7
6182,npp,3037,1062,3.0414137840271,-1.39942479133606,37.0041160583496,3670144,3036,780,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-03 22:27:42.278944,98.62539998359841,46.4371065686239,39.88126192313794,0.08425243414932058,5.0,-46.47,1.646109783506203,-46.36,0.9366,1.3662,3.0988,0.7359,2.0231,2.2382,0.0985143076573296,7
6281,npp,513,3368,2.78392744064331,-1.39761030673981,37.002010345459,3670144,516,2717,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-05 23:30:28.029869,-81.51247281131025,56.51737309825112,47.56687928668672,0.044260525423941356,15.0,56.6,2.1127631471468895,56.6,0.9868,1.6096,3.2026,0.6247,1.5613,1.739,0.6149539835094484,7
6308,npp,2867,2672,1.32201814651489,-1.40208685398102,37.0059471130371,3670144,2868,2151,196611,3866755,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-06 23:11:37.712422,-81.06053354374023,33.71872303897616,29.42088871918614,0.02526829828968367,12.0,33.8,1.2937979144666532,33.93,0.6144,1.0258,3.1306,0.9802,1.2344,1.2958,0.6540830351884984,7
6416,npp,703,606,1.0813331007957458,-1.4031970500946,37.0039367675781,3670176,700,391,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-09 22:15:06.762013,98.60891869648158,58.971098945998094,49.3095859475094,3.2719921966281836e-06,3.0,-58.99,2.253202848596432,-58.9,1.1006,1.677,3.782,0.5995,0.7411,0.6483,0.6483,7
6614,npp,2167,831,0.621319264173508,-1.40106081962585,37.0056610107422,3670176,2167,621,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-14 22:21:21.569853,98.92826631110202,53.31184222349983,45.19845034342333,1.4988880259006787e-30,4.0,-53.34,1.9513309067639726,-53.23,0.8796,1.3762,3.0768,0.7306,0.6185,0.4539,0.4539,7
6704,npp,2695,3135,0.689948320388794,-1.40278327465057,37.0057792663574,3670176,2695,2508,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.9829837130533,50.27330704190707,42.88739037553016,2.0122526959935655e-32,14.0,50.36,1.7549928774784245,50.48,0.8729,1.3827,3.0576,0.7272,0.6107,0.5017,0.5017,7
6749,npp,1976,2438,0.438467025756836,-1.40314364433289,37.0022277832031,3670176,1976,1974,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-17 23:05:15.236678,-80.9335324344706,22.6688222791863,19.939733619881853,1.3936989343710504e-32,11.0,22.72,1.0837787002826917,22.98,0.5776,1.0005,1.9251,1.005,0.4869,0.4406,0.4406,7
6803,npp,541,1059,0.325006291270256,-1.39943253993988,37.001651763916,3670176,540,778,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-19 22:27:34.613458,98.45143278641234,46.543919013973664,39.96384000069362,1.1494846162798526e-26,5.0,-46.57,1.646109783506203,-46.36,0.9366,1.3662,3.0988,0.7359,0.3729,0.2392,0.2392,7
6839,npp,2899,380,0.391472667455673,-1.39832520484924,37.0044593811035,3670176,2902,213,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-20 22:08:46.083491,99.39032083486858,63.714062561191014,52.49715005763485,1.5918632968850124e-20,2.0,-63.73,2.7445598364131496,-63.66,1.2171,1.8931,4.1954,0.5311,0.4583,0.2079,0.2079,7
6866,npp,1804,4051,1.072928309440613,-1.39992380142212,37.002010345459,3670176,1802,3192,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.8794913017135,69.62398585191188,56.049467989892044,3.188307536510133e-27,18.0,69.73,3.5496478698597698,69.76,1.4666,2.3563,5.7467,0.4267,0.6439,0.4578,0.4578,7
6902,npp,1085,3364,0.688523590564728,-1.40036273002625,37.0058097839355,3670176,1083,2713,196611,3866787,5889,ken_nairobi_89_59,-1.4,37.00416667,89,59,ken_nairobi,2012-09-21 23:30:18.596774,-80.79237565694973,56.41298393378488,47.48835513832081,5.764529291369331e-22,15.0,56.5,2.1127631471468895,56.6,0.9868,1.6096,3.2026,0.6247,0.5695,0.4301,0.4301,7
