lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.803,0.805,0.875
2,0.644,0.644,0.73
3,0.504,0.507,0.574
4,0.386,0.391,0.418
5,0.291,0.295,0.269
6,0.213,0.215,0.134
7,0.148,0.151,0.023
8,0.097,0.099,-0.065
9,0.055,0.058,-0.134
10,0.03,0.027,-0.183
11,0.01,0.005,-0.22
12,-0.006,-0.011,-0.248
13,-0.014,-0.022,-0.265
14,-0.019,-0.028,-0.276
15,-0.022,-0.03,-0.281
16,-0.025,-0.029,-0.281
17,-0.028,-0.027,-0.276
18,-0.03,-0.023,-0.264
19,-0.03,-0.018,-0.247
20,-0.025,-0.013,-0.217
21,-0.016,-0.007,-0.174
22,-0.009,-0.003,-0.119
23,0.004,0.002,-0.048
24,0.015,0.006,0.035
25,0.028,0.008,0.131
26,0.034,0.011,0.227
27,0.024,0.012,0.313
28,0.012,0.013,0.383
29,-0.012,0.013,0.415
30,-0.023,0.012,0.415
31,-0.011,0.01,0.377
32,-0.006,0.009,0.31
33,0.007,0.007,0.231
34,0.009,0.004,0.141
35,0.004,0.001,0.053
36,0.006,-0.002,-0.02
37,0.01,-0.005,-0.081
38,0.008,-0.007,-0.133
39,0.0,-0.008,-0.176
40,-0.009,-0.008,-0.208
41,-0.013,-0.007,-0.231
42,-0.014,-0.006,-0.247
43,-0.01,-0.003,-0.256
44,-0.008,0.0,-0.261
45,-0.009,0.004,-0.262
46,-0.006,0.009,-0.256
47,-0.001,0.014,-0.244
48,0.001,0.019,-0.227
49,0.006,0.023,-0.201
50,0.014,0.028,-0.164
51,0.025,0.031,-0.114
52,0.036,0.034,-0.052
53,0.048,0.035,0.026
54,0.054,0.036,0.115
55,0.051,0.037,0.205
56,0.054,0.038,0.291
57,0.063,0.039,0.368
58,0.078,0.038,0.43
59,0.073,0.037,0.447
60,0.053,0.035,0.42
61,0.032,0.032,0.359
62,0.011,0.028,0.28
63,-0.002,0.023,0.196
64,0.003,0.018,0.111
65,-0.003,0.014,0.025
66,-0.008,0.009,-0.05
67,-0.007,0.004,-0.109
68,-0.01,-0.002,-0.157
69,-0.011,-0.008,-0.195
70,-0.014,-0.013,-0.224
71,-0.014,-0.017,-0.244
72,-0.018,-0.02,-0.26
73,-0.019,-0.021,-0.268
74,-0.019,-0.021,-0.27
75,-0.016,-0.019,-0.266
76,-0.012,-0.017,-0.255
77,-0.01,-0.013,-0.239
78,-0.008,-0.009,-0.216
79,-0.005,-0.004,-0.184
80,-0.004,0.0,-0.143
81,-0.004,0.005,-0.09
82,-0.006,0.01,-0.024
83,0.003,0.013,0.06
84,0.019,0.016,0.156
85,0.024,0.017,0.25
86,0.017,0.018,0.328
87,0.012,0.018,0.39
88,0.002,0.017,0.426
89,0.018,0.017,0.433
90,0.051,0.015,0.408
91,0.055,0.014,0.341
92,0.05,0.012,0.258
93,0.027,0.01,0.163
94,0.008,0.007,0.074
95,-0.003,0.002,-0.007
96,-0.016,-0.002,-0.079
97,-0.023,-0.006,-0.136
98,-0.024,-0.009,-0.179
99,-0.026,-0.012,-0.211
100,-0.028,-0.014,-0.235
101,-0.028,-0.016,-0.25
102,-0.027,-0.017,-0.258
103,-0.026,-0.018,-0.261
104,-0.024,-0.018,-0.258
105,-0.021,-0.018,-0.249
106,-0.018,-0.017,-0.235
107,-0.016,-0.015,-0.215
108,-0.013,-0.013,-0.188
109,-0.008,-0.01,-0.152
110,-0.003,-0.007,-0.105
111,0.003,-0.004,-0.044
112,0.007,-0.0,0.028
113,-0.004,0.003,0.101
114,-0.004,0.007,0.184
115,0.008,0.01,0.267
116,0.019,0.012,0.342
117,0.033,0.012,0.4
118,0.038,0.011,0.427
119,0.021,0.009,0.406
120,-0.001,0.006,0.349
121,-0.009,0.002,0.278
122,-0.007,-0.003,0.199
123,-0.009,-0.007,0.112
124,-0.013,-0.013,0.03
125,-0.017,-0.02,-0.043
126,-0.021,-0.028,-0.105
127,-0.028,-0.036,-0.157
128,-0.033,-0.044,-0.197
129,-0.036,-0.05,-0.225
130,-0.042,-0.054,-0.246
131,-0.048,-0.056,-0.261
132,-0.054,-0.055,-0.27
133,-0.057,-0.052,-0.272
134,-0.059,-0.047,-0.27
135,-0.056,-0.04,-0.263
136,-0.052,-0.032,-0.249
137,-0.048,-0.023,-0.227
138,-0.044,-0.013,-0.198
139,-0.035,-0.003,-0.155
140,-0.025,0.009,-0.1
141,-0.015,0.02,-0.034
142,0.007,0.031,0.047
143,0.029,0.041,0.136
144,0.054,0.049,0.231
145,0.071,0.056,0.32
146,0.088,0.062,0.391
147,0.107,0.067,0.445
148,0.146,0.07,0.473
149,0.157,0.073,0.447
150,0.151,0.074,0.388
151,0.123,0.074,0.301
152,0.084,0.071,0.2
153,0.049,0.067,0.1
154,0.025,0.062,0.01
155,0.011,0.055,-0.065
156,0.005,0.048,-0.124
157,0.001,0.041,-0.171
158,-0.001,0.033,-0.205
159,-0.004,0.025,-0.23
160,-0.004,0.018,-0.246
161,-0.002,0.01,-0.254
162,-0.002,0.003,-0.257
163,-0.003,-0.003,-0.256
164,-0.003,-0.008,-0.249
165,-0.004,-0.011,-0.238
166,-0.003,-0.013,-0.222
167,0.001,-0.013,-0.198
168,0.006,-0.011,-0.165
169,0.008,-0.009,-0.123
170,0.008,-0.005,-0.071
171,0.005,-0.001,-0.008
172,-0.004,0.003,0.063
173,-0.005,0.007,0.144
174,0.002,0.009,0.226
175,0.024,0.009,0.307
176,0.022,0.008,0.361
177,0.002,0.006,0.376
178,-0.007,0.003,0.359
179,-0.003,0.001,0.314
180,-0.01,-0.001,0.248
181,-0.004,-0.003,0.175
182,0.003,-0.005,0.095
183,0.001,-0.006,0.017
184,-0.002,-0.008,-0.051
185,-0.007,-0.011,-0.108
186,-0.011,-0.014,-0.155
187,-0.017,-0.017,-0.192
188,-0.02,-0.019,-0.217
189,-0.024,-0.021,-0.236
190,-0.028,-0.023,-0.248
191,-0.027,-0.023,-0.252
192,-0.026,-0.023,-0.251
193,-0.027,-0.022,-0.247
194,-0.025,-0.021,-0.237
195,-0.021,-0.02,-0.221
196,-0.018,-0.018,-0.198
197,-0.016,-0.015,-0.168
198,-0.019,-0.013,-0.131
199,-0.013,-0.009,-0.079
200,-0.009,-0.006,-0.019
201,-0.006,-0.004,0.051
202,-0.006,-0.002,0.126
203,-0.008,0.0,0.202
204,-0.01,0.003,0.272
205,-0.003,0.004,0.333
206,0.011,0.006,0.38
207,0.019,0.007,0.387
208,0.041,0.007,0.369
209,0.042,0.007,0.319
210,0.022,0.007,0.241
211,0.011,0.005,0.159
212,0.003,0.003,0.076
213,0.003,0.001,0.001
214,-0.004,-0.001,-0.068
215,-0.01,-0.002,-0.123
216,-0.012,-0.003,-0.164
217,-0.016,-0.005,-0.197
218,-0.015,-0.006,-0.218
219,-0.013,-0.006,-0.231
220,-0.013,-0.006,-0.24
221,-0.012,-0.005,-0.244
222,-0.007,-0.003,-0.241
223,-0.006,-0.001,-0.235
224,-0.006,0.002,-0.225
225,-0.004,0.005,-0.209
226,0.003,0.009,-0.183
227,0.008,0.013,-0.149
228,0.017,0.016,-0.106
229,0.024,0.02,-0.052
230,0.025,0.024,0.009
231,0.025,0.028,0.08
232,0.03,0.03,0.157
233,0.041,0.032,0.242
234,0.052,0.032,0.324
235,0.054,0.03,0.384
236,0.042,0.027,0.411
237,0.029,0.024,0.399
238,0.028,0.021,0.354
239,0.025,0.017,0.289
240,0.03,0.014,0.213
241,0.019,0.01,0.124
242,0.0,0.006,0.035
243,-0.011,0.001,-0.042
244,-0.02,-0.006,-0.105
245,-0.028,-0.013,-0.155
246,-0.035,-0.02,-0.193
247,-0.036,-0.026,-0.219
248,-0.039,-0.031,-0.238
249,-0.043,-0.035,-0.252
250,-0.045,-0.038,-0.26
251,-0.044,-0.039,-0.261
252,-0.038,-0.039,-0.255
253,-0.033,-0.038,-0.244
254,-0.027,-0.036,-0.228
255,-0.022,-0.034,-0.205
256,-0.017,-0.03,-0.174
257,-0.019,-0.026,-0.136
258,-0.02,-0.022,-0.088
259,-0.02,-0.017,-0.028
260,-0.025,-0.013,0.038
261,-0.033,-0.01,0.112
262,-0.039,-0.006,0.192
263,-0.035,-0.003,0.27
264,-0.014,-0.0,0.343
265,0.007,0.002,0.397
266,0.045,0.003,0.422
267,0.062,0.004,0.402
268,0.043,0.004,0.332
269,0.028,0.003,0.256
270,0.006,0.0,0.167
271,-0.007,-0.002,0.077
272,-0.013,-0.005,-0.005
273,-0.02,-0.007,-0.077
274,-0.024,-0.01,-0.134
275,-0.026,-0.013,-0.177
276,-0.023,-0.017,-0.206
277,-0.024,-0.021,-0.228
278,-0.024,-0.024,-0.242
279,-0.026,-0.025,-0.253
280,-0.026,-0.026,-0.258
281,-0.024,-0.025,-0.258
282,-0.022,-0.023,-0.253
283,-0.023,-0.02,-0.244
284,-0.021,-0.016,-0.227
285,-0.02,-0.011,-0.204
286,-0.015,-0.005,-0.17
287,-0.009,0.002,-0.125
288,-0.009,0.01,-0.073
289,-0.006,0.018,-0.008
290,0.004,0.027,0.07
291,0.021,0.034,0.157
292,0.045,0.04,0.248
293,0.058,0.042,0.328
294,0.059,0.044,0.39
295,0.057,0.044,0.416
296,0.051,0.043,0.404
297,0.07,0.041,0.368
298,0.094,0.04,0.312
299,0.098,0.039,0.237
300,0.078,0.037,0.147
301,0.046,0.033,0.054
302,0.023,0.027,-0.026
303,0.002,0.021,-0.094
304,-0.012,0.015,-0.146
305,-0.02,0.01,-0.183
306,-0.024,0.006,-0.208
307,-0.028,0.002,-0.227
308,-0.03,-0.001,-0.239
309,-0.027,-0.003,-0.245
310,-0.024,-0.006,-0.246
311,-0.022,-0.007,-0.244
312,-0.015,-0.007,-0.235
313,-0.008,-0.007,-0.221
314,0.0,-0.006,-0.202
315,0.012,-0.003,-0.173
316,0.02,0.002,-0.138
317,0.024,0.006,-0.093
318,0.032,0.011,-0.037
319,0.032,0.016,0.028
320,0.021,0.021,0.098
321,0.01,0.025,0.172
322,0.006,0.03,0.24
323,0.033,0.033,0.315
324,0.067,0.035,0.377
325,0.075,0.035,0.398
326,0.06,0.033,0.367
327,0.034,0.031,0.304
328,0.007,0.027,0.228
329,-0.009,0.023,0.146
330,-0.004,0.019,0.069
331,0.006,0.015,-0.0
332,0.014,0.012,-0.059
333,0.017,0.009,-0.108
334,0.014,0.006,-0.147
335,0.008,0.002,-0.177
336,0.002,-0.001,-0.2
337,-0.007,-0.004,-0.218
338,-0.014,-0.007,-0.231
339,-0.018,-0.009,-0.237
340,-0.02,-0.01,-0.237
341,-0.02,-0.011,-0.229
342,-0.014,-0.012,-0.214
343,-0.011,-0.013,-0.196
344,-0.012,-0.014,-0.173
345,-0.012,-0.014,-0.142
346,-0.015,-0.014,-0.104
347,-0.014,-0.014,-0.054
348,-0.015,-0.012,0.005
349,-0.007,-0.011,0.076
350,-0.0,-0.011,0.154
351,0.011,-0.012,0.239
352,0.002,-0.013,0.306
353,-0.008,-0.014,0.358
354,-0.032,-0.015,0.378
355,-0.038,-0.015,0.367
356,-0.027,-0.015,0.331
357,-0.008,-0.014,0.276
358,0.005,-0.013,0.203
359,0.006,-0.012,0.119
360,-0.008,-0.011,0.032
361,-0.02,-0.01,-0.044
362,-0.023,-0.009,-0.103
363,-0.021,-0.008,-0.147
364,-0.017,-0.008,-0.176
365,-0.014,-0.007,-0.196
366,-0.01,-0.007,-0.209
367,-0.004,-0.006,-0.215
368,0.002,-0.004,-0.216
369,0.004,-0.003,-0.215
370,0.006,-0.001,-0.21
371,0.008,0.002,-0.2
372,0.01,0.005,-0.186
373,0.013,0.009,-0.167
374,0.016,0.013,-0.142
375,0.023,0.018,-0.106
376,0.028,0.021,-0.062
377,0.031,0.024,-0.006
378,0.029,0.026,0.059
379,0.02,0.029,0.132
380,0.011,0.031,0.207
381,0.003,0.033,0.276
382,0.008,0.034,0.341
383,0.014,0.035,0.39
384,0.036,0.036,0.419
385,0.047,0.036,0.403
386,0.054,0.035,0.352
387,0.06,0.034,0.286
388,0.058,0.032,0.207
389,0.049,0.03,0.117
390,0.039,0.027,0.032
391,0.026,0.023,-0.041
392,0.014,0.019,-0.099
393,0.006,0.013,-0.143
394,-0.003,0.007,-0.177
395,-0.013,0.0,-0.202
396,-0.022,-0.007,-0.22
397,-0.028,-0.016,-0.232
398,-0.032,-0.025,-0.239
399,-0.031,-0.035,-0.24
400,-0.027,-0.046,-0.235
