gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,53,3120,4.7051477432251,-1.40772593021393,36.7588272094727,3670144,54,2498,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-04-09 23:25:25.435347,-81.17893175346484,49.8280039229047,42.54629296274137,0.07441555344279017,14.0,49.91,1.7549928774784245,49.445,1.609,2.2265,3.2983,0.7242,3.0247,3.4072,2.0038127207065806,7
413,npp,2407,2423,1.78669190406799,-1.40584290027618,36.7571792602539,3670144,2407,1961,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-04-10 23:06:35.081311,-81.24405774387637,21.899273368003975,19.272075018299923,0.04375988196963673,11.0,21.93,1.0837787002826917,21.19,1.2532,1.8371,3.363,0.8777,1.5658,1.5681,0.7428415848115333,7
1430,npp,2791,2884,18.8339786529541,-1.40885031223297,36.7608222961426,3670144,2791,2325,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-06 23:18:52.774111,-80.73138957564694,42.0831207227726,36.37515402512701,0.1777416566473249,13.0,42.16,1.4867838833500562,41.8,1.4464,2.5633,3.6368,0.629,12.5559,11.847,8.49500746081716,7
1475,npp,2070,2191,18.1332607269287,-1.40739941596985,36.7593574523926,3670144,2070,1751,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-07 23:00:02.450484,-80.66780345581887,9.088373998359366,8.03481319996935,0.12233269136579726,10.0,9.1,1.0,8.46,1.188,1.8306,3.4828,0.8808,17.915,15.9717,13.664653489400928,7
1511,npp,1351,1501,3.02844738960266,-1.41039443016052,36.7595062255859,3670144,1351,1125,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-08 22:41:12.122768,99.04648210447752,29.009735727743593,25.412409449383627,0.07884586547897889,7.0,-29.07,1.184412938166907,-29.59,1.1825,2.1046,4.3561,0.7661,2.3924,2.3202,0.833262397323342,7
1790,npp,1349,359,0.518256098031998,-1.40798115730286,36.7609481811523,3670176,1351,198,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-15 22:09:44.433602,99.22752223697022,64.10261709945082,52.74832959143265,7.141358099311056e-17,2.0,-64.14,2.7445598364131496,-64.29,1.7674,3.6351,5.2117,0.4435,0.4767,0.2299,0.2299,7
1925,npp,1144,1956,0.434466660022736,-1.40776062011719,36.7611770629883,3670176,1144,1526,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-18 22:53:36.287555,97.62911988109333,4.494263205782666,3.975923248550681,1.3878688794111909e-25,9.0,-4.53,1.0,-4.99,1.0457,1.6124,3.3589,1.0,0.4345,0.4345,0.4345,7
1988,npp,2777,582,1.12711620330811,-1.40590500831604,36.7612190246582,3670176,2777,370,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-20 22:15:55.634664,98.9123411118968,59.493493324874585,49.671681585339215,1.1137700436285632e-35,3.0,-59.54,2.3545700244418297,-59.67,1.6235,3.1308,4.8951,0.515,0.7614,0.5805,0.5805,7
2051,npp,963,3570,0.705863535404205,-1.40951693058014,36.755500793457,3670176,965,2897,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-21 23:37:29.912731,-81.13658114901284,61.10378426382972,50.77999450628453,2.3598259950608756e-31,16.0,61.2,2.5331140255951103,61.06,2.1504,3.2544,5.409,0.4954,0.6063,0.3497,0.3497,7
2123,npp,2589,2185,0.682965338230133,-1.40787315368652,36.7586860656738,3670176,2589,1745,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-23 22:59:47.449386,-77.92762067867714,8.752060269618353,7.737763981031358,7.506259333580595e-31,10.0,8.76,1.0,8.46,1.188,1.8306,3.4828,0.8808,0.4647,0.6016,0.6016,7
2213,npp,1132,805,0.813117861747742,-1.40834629535675,36.7612228393555,3670176,1131,591,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-25 22:22:06.780030,98.6118047510958,54.00451203336957,45.715235020794225,5.882159934162779e-24,4.0,-54.04,1.9513309067639726,-54.21,1.3055,2.2922,3.9181,0.7034,0.8544,0.572,0.572,7
2249,npp,415,131,0.713362276554108,-1.40897691249847,36.7613983154297,3670176,421,61,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-26 22:03:16.452570,98.97412347819117,68.13500421034563,55.199793538735385,4.966522433118391e-18,1.0,-68.16,3.3166247903554,-68.29,1.68,2.7009,4.3906,0.597,1.0131,0.4259,0.4259,7
2348,npp,943,2411,0.578245997428894,-1.40873229503632,36.7559585571289,3670176,943,1951,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-28 23:05:58.630387,-79.33020834870065,21.260679267547697,18.71454832188273,2.342639008923865e-14,11.0,21.3,1.0837787002826917,21.19,1.2532,1.8371,3.363,0.8777,0.4508,0.5075,0.5075,7
2411,npp,2571,1032,3.50449752807617,-1.40539538860321,36.7575607299805,3670144,2571,758,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-05-30 22:28:17.982411,98.43609043540687,47.398854702877635,40.63867378891191,0.005812681411028827,5.0,-47.44,1.646109783506203,-47.495,1.8261,2.788,3.9704,0.5783,2.0476,2.0267,1.9170798631680603,7
2546,npp,2366,2639,4.46741533279419,-1.40761280059814,36.7554092407227,3670144,2365,2129,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-02 23:12:09.847909,-79.86860333076478,32.27948970790816,28.19913955253106,0.08479244437306638,12.0,32.34,1.2365102219381485,32.27,1.3655,2.0288,4.2484,0.7947,3.5845,3.5503,1.951217116005332,7
2600,npp,921,1261,7.04008150100708,-1.41022193431854,36.7607345581055,3670144,921,941,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-04 22:34:29.212436,98.84544651628529,39.31807874145782,34.09896901887451,0.21960065525776973,6.0,-39.38,1.4276677814245327,-39.42,1.4149,2.4201,4.5154,0.6662,4.8484,4.6903,0.5488974053101332,7
2690,npp,1455,3561,5.53631067276001,-1.40485608577728,36.7565498352051,3670144,1460,2891,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-06 23:37:11.408867,-80.83261384301225,60.92160682176797,50.65155769321566,0.0999749929141075,16.0,61.01,2.5331140255951103,61.06,2.1504,3.2544,5.409,0.4954,2.5132,2.7429,0.8574926246322678,7
2762,npp,6,2178,1.50746417045593,-1.40664732456207,36.76025390625,3670144,6,1738,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-08 22:59:30.778693,-79.466294570443,8.32023138984847,7.356110262752844,0.04043665824715252,10.0,8.35,1.0,8.46,1.188,1.8306,3.4828,0.8808,1.2892,1.3278,0.5652135624104895,7
2834,npp,1618,798,1.18260371685028,-1.40928435325623,36.7572212219238,3670144,1620,584,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-10 22:21:50.151419,99.350894520668,54.18828584807618,45.84879402015129,0.0061007586899058525,4.0,-54.23,1.9513309067639726,-54.21,1.3055,2.2922,3.9181,0.7034,1.0438,0.8319,0.7168470743231814,7
2924,npp,2148,3100,1.8199577331543,-1.40569186210632,36.7612152099609,3670144,2150,2485,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-12 23:24:32.338952,-81.29450618376639,49.234953737299364,42.07885885372584,0.0014483576935158133,14.0,49.31,1.7549928774784245,49.445,1.609,2.2265,3.2983,0.7242,1.3807,1.3179,1.290585726720967,7
3212,npp,1388,1251,1.086550295352936,-1.41026794910431,36.7575607299805,3670176,1387,932,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-20 22:34:09.099378,98.6824300731324,39.69366553483995,34.408361819201005,1.102578359785386e-32,6.0,-39.76,1.4276677814245327,-39.42,1.4149,2.4201,4.5154,0.6662,0.6783,0.7239,0.7239,7
3338,npp,456,2168,0.675449311733246,-1.40680766105652,36.7588577270508,3670176,456,1729,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-24 22:59:10.057429,-81.0228884871034,7.765888516857235,6.866587923762524,1.3995682131473516e-25,10.0,7.77,1.0,8.46,1.188,1.8306,3.4828,0.8808,0.4572,0.5949,0.5949,7
3446,npp,1363,117,0.772708177566528,-1.41127979755402,36.760814666748,3670176,1366,54,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-27 22:02:40.882291,99.75980710197484,68.37948661434724,55.3357054321013,0.00022138950454637278,1.0,-68.39,3.3166247903554,-68.29,1.68,2.7009,4.3906,0.597,1.031,0.4613,0.4613,7
3500,npp,2642,3092,0.62523752450943,-1.40761780738831,36.7602462768555,3670176,2644,2480,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-28 23:24:15.167281,-81.8957095584277,48.99892357351486,41.893190514179715,3.8326302948946146e-07,14.0,49.07,1.7549928774784245,49.445,1.609,2.2265,3.2983,0.7242,0.6999,0.4528,0.4528,7
3545,npp,1914,2396,1.49136066436768,-1.40490055084229,36.756893157959,3670144,1914,1938,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-06-29 23:05:24.846685,-79.04254949573834,20.48438022163131,18.037273608374406,0.006869818860927038,11.0,20.51,1.0837787002826917,21.19,1.2532,1.8371,3.363,0.8777,1.2933,1.3089,1.1793435302240018,7
3599,npp,479,1019,3.7371780872345,-1.40789461135864,36.7583999633789,3670144,483,749,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-01 22:27:43.993510,97.64511243064791,47.867861743257016,41.00649393882026,0.08767835778502694,5.0,-47.87,1.646109783506203,-47.495,1.8261,2.788,3.9704,0.5783,2.189,2.1613,0.5077922816244207,7
3635,npp,2845,341,4.41955327987671,-1.41055750846863,36.7594375610352,3670144,2843,186,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-02 22:08:55.459565,98.62860812956777,64.4743424409697,52.97718081437401,0.1688114361289108,2.0,-64.49,2.8345692104261015,-64.29,1.7674,3.6351,5.2117,0.4435,1.8891,1.9603,-1.223279387670604,7
3662,npp,1751,4011,9.5713415145874,-1.4094113111496,36.7602272033691,3670144,1752,3173,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-02 23:49:20.064229,-80.99382837225738,69.01027237568725,55.7006221205232,0.12192973580177181,18.0,69.12,3.5496478698597698,69.29,2.1298,3.29,4.8973,0.4901,3.3819,4.6907,2.391252743676562,7
3698,npp,1055,3324,5.84762525558472,-1.40730595588684,36.7574806213379,3670144,1053,2672,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.62802587728125,55.39675544474088,46.74321996320701,0.22418141424152158,15.0,55.49,2.0682789409984763,55.77,1.4802,2.2476,3.778,0.7174,3.3529,4.1948,-0.03299016543136002,7
3905,npp,2538,3554,2.88506364822388,-1.40539526939392,36.7611122131348,3670144,2538,2884,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.1415738373281,60.77278768399789,50.55065988915575,0.03948824421551092,16.0,60.87,2.5331140255951103,61.06,2.1504,3.2544,5.409,0.4954,1.4665,1.4294,0.6846995032646747,7
4022,npp,403,1483,1.21221113204956,-1.40803980827332,36.757999420166,3670144,404,1112,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-11 22:40:21.674925,98.93682545960385,29.904578600457004,26.175556473818258,0.0014003277086395945,7.0,-29.92,1.184412938166907,-29.59,1.1825,2.1046,4.3561,0.7661,0.8589,0.9287,0.9022915141092415,7
4157,npp,234,3097,0.945438623428345,-1.40747392177582,36.7602500915527,3670176,234,2483,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.03894125395408,49.133200111395986,42.00084551865791,3.508744027817416e-11,14.0,49.22,1.7549928774784245,49.445,1.609,2.2265,3.2983,0.7242,0.8824,0.6846,0.6846,7
4193,npp,2593,2402,1.14808833599091,-1.40646886825562,36.7580070495605,3670176,2594,1943,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-15 23:05:28.521041,-81.52428833811008,20.755954347918554,18.274818297654992,2.125616192449609e-18,11.0,20.82,1.0837787002826917,21.19,1.2532,1.8371,3.363,0.8777,0.9766,1.0076,1.0076,7
4373,npp,1728,3329,0.605860859155655,-1.41002774238586,36.7563285827637,3670176,1732,2678,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.61429221615487,55.52495456053517,46.84101564396881,1.8536306119657935e-32,15.0,55.62,2.0682789409984763,55.77,1.4802,2.2476,3.778,0.7174,0.8186,0.4346,0.4346,7
4409,npp,998,2633,1.31157624721527,-1.40591967105865,36.7558403015137,3670176,999,2124,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.3330656954805,31.99982866212591,27.96280384916972,4.7193712247283e-33,12.0,32.07,1.2365102219381485,32.27,1.3655,2.0288,4.2484,0.7947,1.0323,1.0423,1.0423,7
4445,npp,286,1942,0.706271409988403,-1.41057229042053,36.756763458252,3670176,286,1513,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-21 22:52:54.742822,91.41941308368854,5.390039099200006,4.767802691996629,5.238661309868089e-32,9.0,-5.34,1.0,-4.99,1.0457,1.6124,3.3589,1.0,0.7063,0.7063,0.7063,7
4868,npp,177,2405,4.13226890563965,-1.40722501277924,36.7551727294922,3670144,177,1946,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-07-31 23:05:29.589766,-81.49093870996175,20.909107671866934,18.409264447422647,0.1212034996033433,11.0,20.98,1.0837787002826917,21.19,1.2532,1.8371,3.363,0.8777,3.7301,3.6267,1.3409486794787537,7
5120,npp,934,1945,1.47544133663177,-1.40945243835449,36.7560272216797,3670144,934,1516,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-06 22:52:55.784340,95.93072266475994,5.187947207920426,4.589401912778236,0.0456683314868141,9.0,-5.16,1.0,-4.99,1.0457,1.6124,3.3589,1.0,1.4754,1.4754,0.6141505365471482,7
5147,npp,221,1257,2.73936057090759,-1.40838992595673,36.7596778869629,3670144,220,937,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-07 22:34:05.457984,98.44369256598056,39.489298603400044,34.24438944498911,0.024426552967316044,6.0,-39.53,1.4276677814245327,-39.42,1.4149,2.4201,4.5154,0.6662,1.836,1.8251,1.3644447723576727,7
5318,npp,2401,2178,0.359197795391083,-1.41105103492737,36.7576675415039,3670176,2401,1739,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-11 22:59:12.335733,-82.73688946081452,8.309279572991292,7.34725825477851,4.8063977950652415e-05,10.0,8.35,1.0,8.46,1.188,1.8306,3.4828,0.8808,0.141,0.3164,0.3164,7
5354,npp,1687,1488,0.57190802693367,-1.41011488437653,36.7593765258789,3670176,1687,1116,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-12 22:40:22.015107,99.12646989244828,29.63825625316828,25.950604561799906,1.6470352613340945e-12,7.0,-29.69,1.184412938166907,-29.59,1.1825,2.1046,4.3561,0.7661,0.3183,0.4382,0.4382,7
5390,npp,974,797,1.047072231769562,-1.40685200691223,36.7607460021973,3670176,972,583,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-13 22:21:31.693047,98.54907630452959,54.22048105277309,45.879833182886415,1.1877196067876448e-19,4.0,-54.26,1.9513309067639726,-54.21,1.3055,2.2922,3.9181,0.7034,0.9743,0.7365,0.7365,7
5426,npp,266,123,0.679608702659607,-1.41154742240906,36.7571792602539,3670176,265,57,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-14 22:02:43.149569,99.22255815095491,68.2594839617454,55.278238382863535,8.41652564326685e-26,1.0,-68.29,3.3166247903554,-68.29,1.68,2.7009,4.3906,0.597,1.0029,0.4057,0.4057,7
5444,npp,2241,3792,2.00477147102356,-1.40670990943909,36.7560653686523,3670176,2245,3053,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-14 23:43:07.753996,-81.25071979530426,65.36952791936577,53.55388499564049,3.40209112250198e-17,17.0,65.49,3.0,65.49,1.8013,2.677,4.6044,0.6023,1.3883,1.2075,1.2075,7
5723,npp,2272,2637,0.876620709896088,-1.407386302948,36.758846282959,3670176,2274,2128,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-21 23:11:41.880138,-79.6499406199451,32.16010998565809,28.101300536301277,1.1287652411903158e-28,12.0,32.25,1.2365102219381485,32.27,1.3655,2.0288,4.2484,0.7947,0.6805,0.6967,0.6967,7
5750,npp,1557,1946,0.446513235569,-1.40923678874969,36.7566719055176,3670176,1557,1517,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-22 22:52:53.335742,99.41064563910803,5.110404746595593,4.520918154612011,1.8489636928315686e-23,9.0,-5.11,1.0,-4.99,1.0457,1.6124,3.3589,1.0,0.4465,0.4465,0.4465,7
5813,npp,115,573,0.889681756496429,-1.40972900390625,36.7615013122559,3670176,117,362,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-24 22:15:14.467316,99.20352190288534,59.692706487192254,49.81287206558308,2.8400343573146094e-08,3.0,-59.74,2.3545700244418297,-59.67,1.6235,3.1308,4.8951,0.515,0.6605,0.4582,0.4582,7
5903,npp,661,2870,1.30594050884247,-1.4054251909256,36.7571334838867,3670144,662,2314,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-26 23:17:58.433615,-81.13735374053626,41.56966184301758,35.95682153490043,0.0014162855443112107,13.0,41.66,1.4867838833500562,41.8,1.4464,2.5633,3.6368,0.629,0.7667,0.8215,0.7947905686408481,7
5930,npp,3017,2178,1.63958632946014,-1.40916705131531,36.7600517272949,3670144,3017,1738,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-27 22:59:08.118062,-80.66949119235345,8.31966107502828,7.356557456232073,0.020878037039255008,10.0,8.35,1.0,8.46,1.188,1.8306,3.4828,0.8808,1.4214,1.4441,1.0503654883023503,7
6056,npp,2853,3792,15.4423780441284,-1.40589880943298,36.7604904174805,3670144,2855,3053,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-30 23:43:03.544225,-81.17454405653105,65.37787983413597,53.55973626747138,0.1528313912092025,17.0,65.49,3.0,65.49,1.8013,2.677,4.6044,0.6023,5.8675,9.301,6.418784920263988,7
6101,npp,2136,3103,4.98644781112671,-1.40789401531219,36.7612495422363,3670144,2136,2487,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.07950900139667,49.30889754354074,42.14294740650216,0.21365293954886974,14.0,49.4,1.7549928774784245,49.445,1.609,2.2265,3.2983,0.7242,3.185,3.6109,-0.4183358744202801,7
6164,npp,687,1716,3.48767638206482,-1.40976893901825,36.7575645446777,3670144,687,1302,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-02 22:46:32.595067,96.84296806394791,18.142482965603556,15.994227188427665,0.12222432301582276,8.0,-18.15,1.0442604737599883,-17.93,1.315,1.9953,4.5744,0.8081,3.0415,2.8183,0.5132971853327084,7
6182,npp,3044,1027,2.9431688785553,-1.40556252002716,36.7583427429199,3670144,3046,755,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-03 22:27:44.058175,99.28100949306382,47.5573889267111,40.76796952354855,0.0840631998019775,5.0,-47.61,1.646109783506203,-47.495,1.8261,2.788,3.9704,0.5783,1.7066,1.7021,0.11676978607512711,7
6614,npp,2174,795,1.057861685752869,-1.40990805625916,36.7565994262695,3670176,2172,581,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-14 22:21:21.569853,98.61203981125236,54.27716566072722,45.91902854842981,1.32138609943355e-30,4.0,-54.32,1.9513309067639726,-54.21,1.3055,2.2922,3.9181,0.7034,0.9798,0.7441,0.7441,7
6749,npp,1982,2403,1.29879033565521,-1.40621364116669,36.7587738037109,3670176,1982,1944,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-17 23:05:15.236678,-79.97590747544609,20.826666095597044,18.33712897297736,1.3788326027469654e-32,11.0,20.87,1.0837787002826917,21.19,1.2532,1.8371,3.363,0.8777,1.1156,1.1399,1.1399,7
6803,npp,548,1025,0.863026678562164,-1.40637969970703,36.7618370056152,3670176,549,753,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-19 22:27:36.392696,99.11171252450339,47.631294501944424,40.82388164486592,1.3150775877169042e-26,5.0,-47.67,1.646109783506203,-47.495,1.8261,2.788,3.9704,0.5783,0.443,0.4991,0.4991,7
6839,npp,2906,345,0.633592665195465,-1.40708792209625,36.7578926086426,3670176,2905,189,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-20 22:08:46.083491,99.15539359368104,64.3842862840816,52.925498626081826,1.9496651271923653e-20,2.0,-64.42,2.7445598364131496,-64.29,1.7674,3.6351,5.2117,0.4435,0.5187,0.281,0.281,7
6866,npp,1812,4017,1.60098195075989,-1.41105163097382,36.7547607421875,3670176,1814,3176,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.18016941727358,69.0939998743103,55.75436615756438,3.5875199448029435e-27,18.0,69.21,3.5496478698597698,69.29,2.1298,3.29,4.8973,0.4901,1.1365,0.7846,0.7846,7
6902,npp,1092,3330,1.37026631832123,-1.40636384487152,36.7597427368164,3670176,1094,2678,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.28133933539128,55.5492423501749,46.85917657946492,6.926498771030785e-22,15.0,55.65,2.0682789409984763,55.77,1.4802,2.2476,3.778,0.7174,1.1882,0.983,0.983,7
6938,npp,372,2633,0.901617407798767,-1.40634739398956,36.7605056762695,3670176,373,2124,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.48566252030353,32.003814949455546,27.966094517637003,7.288376073875589e-15,12.0,32.07,1.2365102219381485,32.27,1.3655,2.0288,4.2484,0.7947,0.7007,0.7165,0.7165,7
6974,npp,2709,1941,1.16265869140625,-1.40590393543243,36.7561798095703,3670176,2709,1512,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-23 22:52:39.759644,97.0844316538197,5.40512875645454,4.781144296960925,6.779294922924334e-07,9.0,-5.4,1.0,-4.99,1.0457,1.6124,3.3589,1.0,1.1627,1.1627,1.1627,7
7154,npp,1815,2863,2.84080386161804,-1.41095268726349,36.75634765625,3670144,1815,2308,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-27 23:17:43.144154,-81.16942428065718,41.33116449673439,35.757700784537924,0.06620027836448017,13.0,41.41,1.4867838833500562,41.8,1.4464,2.5633,3.6368,0.629,1.799,1.7869,0.5384428664544048,7
7190,npp,1094,2172,4.02141642570496,-1.40622103214264,36.7620620727539,3670144,1094,1732,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-28 22:58:52.839474,-79.08841833400571,7.959512983284111,7.037782754676327,0.13322331336996768,10.0,8.0,1.0,8.46,1.188,1.8306,3.4828,0.8808,3.8032,3.542,1.029569538369834,7
7226,npp,375,1482,5.26907014846802,-1.40517222881317,36.759822845459,3670144,376,1111,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-09-29 22:40:02.537459,98.65485445232933,29.94170315533303,26.20783668372042,0.2392514175321721,7.0,-29.97,1.184412938166907,-29.59,1.1825,2.1046,4.3561,0.7661,4.2842,4.0368,-0.4751921895857327,7
7307,npp,1999,118,4.27755308151245,-1.40709137916565,36.7604179382324,3670144,2005,55,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-10-01 22:02:21.940233,98.86052513475435,68.3665648794555,55.33255675591451,0.14583132351986333,1.0,-68.37,3.3166247903554,-68.29,1.68,2.7009,4.3906,0.597,2.0877,2.5536,-0.19660227468492986,7
7361,npp,181,3094,2.71359038352966,-1.4096006155014,36.7577247619629,3670144,182,2481,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-10-02 23:23:56.247907,-81.26985611821243,49.04504263580674,41.93253415626662,0.1071900331011203,14.0,49.13,1.7549928774784245,49.445,1.609,2.2265,3.2983,0.7242,1.8899,1.9651,-0.05637430156252199,7
7613,npp,908,2626,0.809193670749664,-1.40666341781616,36.7614212036133,3670144,908,2119,196611,3866755,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-10-08 23:11:17.331810,-80.53098415659287,31.69014063476632,27.69827038469935,0.0036561643949180396,12.0,31.76,1.2365102219381485,32.27,1.3655,2.0288,4.2484,0.7947,0.626,0.6431,0.5741491642479262,7
7964,npp,2642,120,1.38024210929871,-1.40701615810394,36.7563514709473,3670176,2645,56,196611,3866787,6030,ken_nairobi_30_61,-1.40833333,36.75833333,30,61,ken_nairobi,2012-10-17 22:02:23.598776,99.373047351896,68.33656724866849,55.311601921205664,2.3124848378293744e-29,1.0,-68.34,3.3166247903554,-68.29,1.68,2.7009,4.3906,0.597,1.2142,0.824,0.824,7
