gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,33,3151,2.1313738822937,-1.30968809127808,36.9913749694824,3670144,35,2518,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-04-09 23:25:23.656067,-81.27117451648517,50.7361286958411,43.24738936684601,0.07446668032402531,14.0,50.82,1.847645286154319,50.345,1.598,3.42,7.847,0.8705,2.2797,1.8554,0.17320092088415406,7
413,npp,2387,2454,1.25262308120728,-1.30788862705231,36.9941253662109,3670144,2388,1987,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-04-10 23:06:33.302038,-81.50435773664097,23.507562186359166,20.669042391485714,0.04388177853771008,11.0,23.54,1.1367971201176101,22.72,1.3834,3.1707,5.5678,0.939,1.2899,1.1762,0.18491252585855633,7
1430,npp,2771,2914,4.57604837417603,-1.3088196516037,36.9894142150879,3670144,2772,2351,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-05-06 23:18:50.994830,-80.87906610374304,43.16935659009161,37.25870328361712,0.1773428741247542,13.0,43.25,1.4867838833500562,42.85,2.1964,4.0265,7.207,0.7394,3.3468,3.3835,-0.6226678356322464,7
1475,npp,2050,2221,2.84746885299683,-1.3077027797699,36.9888229370117,3670144,2050,1780,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-05-07 23:00:00.671203,-81.37374925250842,10.812495983296502,9.555407540823907,0.12227406844499787,10.0,10.84,1.015504800579495,10.26,1.3001,3.0526,4.8343,0.9753,2.7751,2.7771,0.014934096499109817,7
1754,npp,2045,1069,0.575598329305649,-1.30818319320679,36.9942474365234,3670176,2044,785,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-05-14 22:28:31.203370,98.69157301142286,46.18384784968906,39.6793626646029,1.114429071496427e-09,5.0,-46.24,1.5732132722552272,-46.51,1.8444,5.1888,8.9966,0.5738,0.0448,0.3303,0.3303,7
1988,npp,2757,612,1.0811129808425899,-1.30767047405243,36.9910850524902,3670176,2758,397,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-05-20 22:15:53.855383,98.97093310636953,58.82167108319337,49.20317743439244,1.2060059741841966e-35,3.0,-58.85,2.253202848596432,-58.99,2.5586,6.3265,10.5371,0.4706,0.6492,0.5088,0.5088,7
2123,npp,2569,2215,0.488093376159668,-1.30852770805359,36.9887161254883,3670176,2569,1774,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-05-23 22:59:45.670105,-79.10287604126951,10.477144726250524,9.259499995064477,7.398293656619889e-31,10.0,10.5,1.0,10.26,1.3001,3.0526,4.8343,0.9753,0.4126,0.476,0.476,7
2249,npp,394,162,2.0048276185989398,-1.3061249256134,36.9934234619141,3670176,393,77,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-05-26 22:03:14.673288,99.03344032076409,67.64725434572625,54.91639824525722,4.084037550239962e-18,1.0,-67.67,3.1865100272627664,-67.76,2.4943,4.9811,10.4169,0.5977,2.0431,1.1983,1.1983,7
2375,npp,200,1752,0.715948045253754,-1.30565476417542,36.9891700744629,3670176,200,1335,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-05-29 22:47:06.527286,98.18035609875336,16.13498454972417,14.234655103567139,9.399305198782038e-07,8.0,-16.17,1.0442604737599883,-16.305,1.4468,3.1568,5.798,0.9431,0.6397,0.6752,0.6752,7
2510,npp,14,3366,3.17033720016479,-1.30905151367188,36.9884605407715,3670144,12,2715,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-01 23:30:58.387394,-80.82102100886269,56.473500344024984,47.53001484574808,0.029412948537488073,15.0,56.55,2.1127631471468895,56.515,2.1407,5.1346,8.1035,0.5798,2.0475,1.8382,1.173762768092391,7
2546,npp,2346,2670,5.61275434494019,-1.30884337425232,36.991283416748,3670144,2346,2150,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-02 23:12:08.068627,-80.91471380909248,33.67184637652755,29.378440970548073,0.08419309854807647,12.0,33.71,1.2937979144666532,33.67,1.2931,3.0054,6.9196,0.9906,4.9924,5.56,3.6580815550093786,7
2636,npp,180,606,4.94682216644287,-1.30669271945953,36.9936943054199,3670144,182,391,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-05 22:15:37.118569,99.26453458984638,58.95285762468041,49.29066865536208,0.13840348419781834,3.0,-58.99,2.253202848596432,-58.99,2.5586,6.3265,10.5371,0.4706,2.3648,2.3279,-0.798628705871137,7
2753,npp,3042,2208,1.15470111370087,-1.3066840171814,36.990177154541,3670144,3042,1768,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-08 22:59:28.999412,-80.45298226172105,10.050449420829775,8.882692572966146,0.04059686219744169,10.0,10.09,1.0,10.26,1.3001,3.0526,4.8343,0.9753,1.0792,1.1262,0.20911864352792775,7
2834,npp,1597,828,1.26203763484955,-1.30947208404541,36.9936256408691,3670144,1595,618,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-10 22:21:46.592862,98.60987497887449,53.39524312269968,45.25715107122779,0.006220338521667568,4.0,-53.42,1.9513309067639726,-53.37,1.7098,4.04,8.0774,0.7369,1.5535,0.93,0.7894828225535652,7
2870,npp,878,155,0.689944982528687,-1.30987405776978,36.9924201965332,3670176,875,74,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-11 22:02:56.274288,99.05082060460698,67.77016460711273,54.984918814519574,0.00033169764635230603,1.0,-67.78,3.3166247903554,-67.76,2.4943,4.9811,10.4169,0.5977,1.6833,0.4124,0.4124,7
3212,npp,1367,1283,0.713372766971588,-1.30557405948639,36.9952697753906,3670176,1368,960,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-20 22:34:07.320104,98.88853104241964,38.473883568601416,33.39912004674877,1.134711611018629e-32,6.0,-38.53,1.357151599901897,-38.2,1.9929,5.2497,8.215,0.5671,-0.3654,0.4046,0.4046,7
3266,npp,1888,3582,1.45416295528412,-1.31129050254822,36.9926414489746,3670176,1892,2907,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-22 23:36:48.952576,-80.60028208081044,61.36045427033734,50.94629171574582,9.932591426729177e-32,16.0,61.45,2.5331140255951103,61.68,2.6127,6.7225,10.8513,0.4429,0.8974,0.644,0.644,7
3410,npp,2062,818,0.935681998729706,-1.30761229991913,36.992015838623,3670176,2060,607,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-26 22:21:25.863417,98.55419482932528,53.662289677103466,45.455905735202904,1.9450348992089607e-12,4.0,-53.69,1.9513309067639726,-53.37,1.7098,4.04,8.0774,0.7369,1.3863,0.6895,0.6895,7
3545,npp,1894,2427,0.926964998245239,-1.30636131763458,36.9928436279297,3670144,1894,1964,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-29 23:05:23.067404,-80.7932822995255,22.126091696360632,19.466449914491083,0.006621933291533702,11.0,22.14,1.0837787002826917,22.72,1.3834,3.1707,5.5678,0.939,0.9069,0.8704,0.7208108141182892,7
3572,npp,1184,1738,1.66347146034241,-1.30964279174805,36.9933242797852,3670144,1184,1322,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-06-30 22:46:32.750122,93.8914265482889,16.956277786147133,14.953858720154685,0.03645206461728889,8.0,-16.94,1.0442604737599883,-16.305,1.4468,3.1568,5.798,0.9431,1.5471,1.5688,0.7453494411157331,7
3635,npp,2824,371,5.79528188705444,-1.30726861953735,36.9936943054199,3670144,2824,206,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-02 22:08:53.680284,98.69736326225001,63.90499839899061,52.614620934281525,0.1683226899968848,2.0,-63.91,2.7445598364131496,-63.75,2.6021,5.8723,9.6669,0.507,2.9491,2.9381,-0.8643022673628935,7
3662,npp,1730,4041,5.85843706130981,-1.30518186092377,36.9912643432617,3670144,1734,3187,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-02 23:49:18.284956,-81.06412612082165,69.47366163304426,55.95954569585327,0.12113914351052309,18.0,69.58,3.5496478698597698,69.73,3.0968,5.8634,13.2337,0.5078,2.9758,2.9747,0.23817200155049356,7
3698,npp,1035,3354,7.2255654335022,-1.30918550491333,36.9899978637695,3670144,1034,2703,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-03 23:30:28.971535,-80.71749361023177,56.163128613240445,47.30274882355641,0.22343408924317987,15.0,56.26,2.1127631471468895,56.515,2.1407,5.1346,8.1035,0.5798,3.9669,4.1896,-0.8577663863152001,7
3734,npp,323,2659,7.38021278381348,-1.30724596977234,36.9908866882324,3670144,324,2143,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-04 23:11:40.433606,-81.25144517584872,33.16480649466145,28.948726695308565,0.16305253159277988,12.0,33.23,1.2365102219381485,33.67,1.2931,3.0054,6.9196,0.9906,6.5152,7.3109,3.6275503824343565,7
4022,npp,383,1513,1.0813660025596619,-1.31164860725403,36.9926643371582,3670144,382,1134,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-11 22:40:18.116407,98.1441036314883,28.48212348694063,24.95767032195881,0.001460345710927617,7.0,-28.51,1.184412938166907,-28.13,1.6637,3.8437,6.3081,0.7746,0.6449,0.8376,0.804610853721102,7
4058,npp,2729,823,0.5069945156574249,-1.30538654327393,36.9921951293945,3670176,2729,612,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-12 22:21:29.568810,98.82519425859284,53.53135056465232,45.36012693952114,2.9853260885670627e-07,4.0,-53.56,1.9513309067639726,-53.37,1.7098,4.04,8.0774,0.7369,1.1666,0.3736,0.3736,7
4157,npp,214,3128,0.880318939685822,-1.30873417854309,36.9944725036621,3670176,215,2503,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.14479621408356,50.06525136273046,42.724361106610395,4.6187138386569004e-11,14.0,50.15,1.7549928774784245,50.345,1.598,3.42,7.847,0.8705,1.53,0.7663,0.7663,7
4193,npp,2573,2431,0.597835779190063,-1.30844175815582,36.988452911377,3670176,2573,1968,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-15 23:05:24.962521,-79.2047850569568,22.286024914594837,19.60646634709264,2.7171411931036913e-18,11.0,22.35,1.0837787002826917,22.72,1.3834,3.1707,5.5678,0.939,0.6032,0.5613,0.5613,7
4238,npp,1861,1743,0.723522901535034,-1.30705320835114,36.9912872314453,3670176,1861,1327,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-16 22:46:36.415454,98.89493482309261,16.647747669086,14.684237755976403,1.105030748424452e-24,8.0,-16.66,1.0442604737599883,-16.305,1.4468,3.1568,5.798,0.9431,0.647,0.6823,0.6823,7
4409,npp,978,2664,1.013039171695709,-1.3064820766449,36.9931640625,3670176,979,2146,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-20 23:11:43.284260,-81.52241674190083,33.389596065435555,29.1410495462443,4.8392614434810286e-33,12.0,33.46,1.2365102219381485,33.67,1.2931,3.0054,6.9196,0.9906,1.3659,1.0035,1.0035,7
4697,npp,1028,1517,0.826533198356628,-1.30945181846619,36.9919929504395,3670176,1028,1138,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-27 22:40:20.954394,98.55869089543698,28.304036098452976,24.80626187419853,0.000384692377611388,7.0,-28.32,1.184412938166907,-28.13,1.6637,3.8437,6.3081,0.7746,0.4297,0.6402,0.6402,7
4868,npp,157,2435,3.80437803268433,-1.31025683879852,36.9925804138184,3670144,157,1971,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-07-31 23:05:26.031247,-80.4619245374337,22.51060062343474,19.802687185429196,0.12058771339070959,11.0,22.56,1.0837787002826917,22.72,1.3834,3.1707,5.5678,0.939,3.5618,3.5722,0.8481287840431562,7
4904,npp,2516,1746,7.02203035354614,-1.30939042568207,36.9902305603027,3670144,2516,1330,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-01 22:46:37.480710,98.90853591982103,16.49152294601629,14.548073793912273,0.23135632233768808,8.0,-16.5,1.0442604737599883,-16.305,1.4468,3.1568,5.798,0.9431,6.6785,6.6223,1.3959707116441242,7
5039,npp,2343,3363,2.82020926475525,-1.31115233898163,36.9896354675293,3670144,2343,2712,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.89194341852688,56.378430880612385,47.465674766636354,0.10409549572999732,15.0,56.48,2.1127631471468895,56.515,2.1407,5.1346,8.1035,0.5798,1.8817,1.6352,-0.7163127342209872,7
5120,npp,914,1976,1.5770868062973,-1.31108331680298,36.9879913330078,3670144,914,1546,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-06 22:52:54.005058,105.03269233693568,3.3855245242326526,2.9954438280549187,0.04586223623470246,9.0,-3.37,1.0,-3.2,1.4016,2.9772,5.1651,1.0,1.5771,1.5771,0.5410740723702032,7
5246,npp,755,3593,1.088679552078247,-1.30781543254852,36.9952583312988,3670144,757,2915,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-09 23:36:49.417261,-81.24748584124454,61.57067974525082,51.096060105461774,0.009782277985257777,16.0,61.68,2.5331140255951103,61.68,2.6127,6.7225,10.8513,0.4429,0.7531,0.4821,0.2611187645420431,7
5282,npp,39,2901,0.988085508346558,-1.3056572675705,36.9955177307129,3670144,40,2339,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-10 23:17:59.097602,-81.23845934719124,42.69605880354767,36.87469941912222,0.0025092979056367433,13.0,42.78,1.4867838833500562,42.85,2.1964,4.0265,7.207,0.7394,0.9336,0.7306,0.6739150691326363,7
5354,npp,1667,1519,0.487866103649139,-1.31158149242401,36.9925689697266,3670176,1667,1139,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-12 22:40:20.235825,99.34941932502205,28.19129397328029,24.710666647984194,2.159204107594969e-12,7.0,-28.23,1.184412938166907,-28.13,1.6637,3.8437,6.3081,0.7746,0.1438,0.3779,0.3779,7
5390,npp,954,827,1.024315178394318,-1.30817306041718,36.9908103942871,3670176,954,617,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-13 22:21:29.913766,98.61706725463372,53.417993042080596,45.2810234058612,1.5033207980186933e-19,4.0,-53.45,1.9513309067639726,-53.37,1.7098,4.04,8.0774,0.7369,1.4317,0.7548,0.7548,7
5426,npp,245,154,1.16085565090179,-1.30963432788849,36.9924049377441,3670176,247,73,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-14 22:02:41.370339,99.28349768109359,67.76623573926925,54.992554118448105,1.014926845563164e-25,1.0,-67.8,3.3166247903554,-67.76,2.4943,4.9811,10.4169,0.5977,1.8253,0.6938,0.6938,7
5444,npp,2220,3822,1.51706612110138,-1.30750858783722,36.9914817810059,3670176,2218,3071,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-14 23:43:04.195434,-81.02152183225334,65.90727552166446,53.885876545286656,4.401977448690502e-17,17.0,66.02,3.0,65.98,2.3715,5.2566,9.2993,0.5664,1.7306,0.8592,0.8592,7
5777,npp,823,1289,0.687213897705078,-1.31177389621735,36.9919700622559,3670176,823,966,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-23 22:34:01.232080,98.91251149285331,38.24616771049045,33.21533519392337,1.347367848070125e-16,6.0,-38.28,1.357151599901897,-38.2,1.9929,5.2497,8.215,0.5671,-0.3846,0.3897,0.3897,7
5930,npp,2997,2208,1.46362972259521,-1.30964159965515,36.9895172119141,3670144,2997,1768,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-27 22:59:06.338788,-81.42089369778701,10.050851199046255,8.88419720542525,0.02053449796487386,10.0,10.09,1.0,10.26,1.3001,3.0526,4.8343,0.9753,1.3882,1.4275,0.9636265814951024,7
5975,npp,2282,1519,2.26654481887817,-1.31174504756927,36.9944877624512,3670144,2281,1139,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-28 22:40:16.020675,98.74911234639912,28.19318974451553,24.712811341867784,0.05886001357261835,7.0,-28.23,1.184412938166907,-28.13,1.6637,3.8437,6.3081,0.7746,1.6456,1.7556,0.42595484598257793,7
6011,npp,1568,827,3.42611455917358,-1.31012833118439,36.9918251037598,3670144,1565,617,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-29 22:21:25.699344,98.40879845198863,53.423807045191175,45.285978128479,0.11659674440639299,4.0,-53.45,1.9513309067639726,-53.37,1.7098,4.04,8.0774,0.7369,2.6626,2.5248,-0.10911539967787842,7
6101,npp,2116,3133,6.22938823699951,-1.30803203582764,36.9898223876953,3670144,2117,2507,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-08-31 23:24:11.448128,-81.185180236858,50.211790785867514,42.843052767143796,0.21311868403893214,14.0,50.3,1.7549928774784245,50.345,1.598,3.42,7.847,0.8705,4.5779,5.4227,0.6083581698995584,7
6164,npp,667,1747,3.50872898101807,-1.31133449077606,36.993465423584,3670144,667,1330,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-02 22:46:30.815786,97.01482957944305,16.451025244310813,14.513010718340658,0.12234103446874153,8.0,-16.44,1.0442604737599883,-16.305,1.4468,3.1568,5.798,0.9431,3.3141,3.309,0.5453213369268628,7
6182,npp,3024,1057,2.69032979011536,-1.31029582023621,36.9925308227539,3670144,3027,777,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-03 22:27:40.499664,98.32801466167938,46.60146063748667,40.01190968707531,0.08428406022474799,5.0,-46.63,1.646109783506203,-46.51,1.8444,5.1888,8.9966,0.5738,1.4593,1.5436,-0.36037326532188674,7
6308,npp,2853,2667,1.38793003559113,-1.30617725849152,36.9939384460449,3670144,2854,2148,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-06 23:11:35.933141,-80.69046162060013,33.49805916702636,29.234433895520397,0.025291071529687376,12.0,33.59,1.2937979144666532,33.67,1.2931,3.0054,6.9196,0.9906,1.727,1.3749,0.803575790944761,7
6416,npp,690,602,1.63146328926086,-1.30859851837158,36.9918937683105,3670176,693,388,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-09 22:15:06.762013,99.14291382142869,59.05895749799082,49.371011733920916,3.358982075127611e-06,3.0,-59.09,2.253202848596432,-58.99,2.5586,6.3265,10.5371,0.4706,0.8934,0.7677,0.7677,7
6470,npp,1951,3590,0.675503373146057,-1.31010818481445,36.9904136657715,3670176,1956,2914,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-10 23:36:39.282799,-80.85195420656228,61.521166092114164,51.06240315312695,0.00020326620395505842,16.0,61.61,2.5331140255951103,61.68,2.6127,6.7225,10.8513,0.4429,0.59,0.2992,0.2992,7
6569,npp,2869,1517,1.119340300559998,-1.3073183298111,36.9930267333984,3670176,2870,1138,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-13 22:40:10.098443,99.29049248255721,28.282996483141062,24.788493445429257,4.678070090470497e-25,7.0,-28.32,1.184412938166907,-28.13,1.6637,3.8437,6.3081,0.7746,0.677,0.867,0.867,7
6614,npp,2153,826,0.975552022457123,-1.30559957027435,36.994945526123,3670176,2153,615,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-14 22:21:19.790571,98.72862431073229,53.447258018958706,45.30011114738048,1.4985450935563372e-30,4.0,-53.48,1.9513309067639726,-53.37,1.7098,4.04,8.0774,0.7369,1.4067,0.7189,0.7189,7
6668,npp,344,3819,2.31696605682373,-1.30881726741791,36.9940605163574,3670176,344,3069,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-15 23:42:54.085088,-81.17737802397707,65.86676365105538,53.857226242375,2.9744729039590312e-30,17.0,65.96,3.0,65.98,2.3715,5.2566,9.2993,0.5664,1.9973,1.3122,1.3122,7
6704,npp,2681,3130,0.897359549999237,-1.30699968338013,36.9918556213379,3670176,2681,2505,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.76017672022432,50.115620265200654,42.765724926412034,1.9775838948041956e-32,14.0,50.21,1.7549928774784245,50.345,1.598,3.42,7.847,0.8705,1.5397,0.7812,0.7812,7
6749,npp,1962,2433,0.604450523853302,-1.3065071105957,36.988956451416,3670176,1962,1970,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-17 23:05:13.457405,-80.36112018757044,22.398527155456247,19.70495413582349,1.3652097790182672e-32,11.0,22.45,1.0837787002826917,22.72,1.3834,3.1707,5.5678,0.939,0.6093,0.5676,0.5676,7
6803,npp,528,1054,0.420193374156952,-1.31037175655365,36.9900054931641,3670176,531,775,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-19 22:27:32.834177,98.1554323980268,46.7085306729491,40.09458922684649,1.1213067731910047e-26,5.0,-46.73,1.646109783506203,-46.51,1.8444,5.1888,8.9966,0.5738,0.0803,0.2411,0.2411,7
6839,npp,2886,375,0.489835172891617,-1.31141066551208,36.9936714172363,3670176,2887,209,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-20 22:08:44.304261,99.19764241547269,63.80580447352994,52.556318050424196,1.5515514076097432e-20,2.0,-63.83,2.7445598364131496,-63.75,2.6021,5.8723,9.6669,0.507,1.016,0.2483,0.2483,7
6866,npp,1790,4047,1.18291640281677,-1.3068368434906,36.9933242797852,3670176,1797,3190,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-20 23:49:07.129880,-80.99732469733057,69.56431709770364,56.016623246106555,3.0878646704822526e-27,18.0,69.67,3.5496478698597698,69.73,3.0968,5.8634,13.2337,0.5078,1.6586,0.6006,0.6006,7
6902,npp,1071,3359,1.43205118179321,-1.30491209030151,36.9919891357422,3670176,1076,2709,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-21 23:30:16.817494,-80.60282200495121,56.28341517099446,47.394571229964576,5.601419293948779e-22,15.0,56.38,2.1127631471468895,56.515,2.1407,5.1346,8.1035,0.5798,1.2247,0.8303,0.8303,7
6938,npp,352,2662,0.543439865112305,-1.30910038948059,36.9900779724121,3670176,354,2145,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-22 23:11:26.508038,-80.00604907431065,33.300022100525275,29.06525656093422,5.643924558057888e-15,12.0,33.37,1.2365102219381485,33.67,1.2931,3.0054,6.9196,0.9906,0.9861,0.5383,0.5383,7
6974,npp,2689,1973,0.516301780939102,-1.30865895748138,36.9949989318848,3670176,2689,1542,196611,3866787,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-23 22:52:37.980363,97.93821677110553,3.56261384028563,3.151918680530993,5.125944932114571e-07,9.0,-3.54,1.0,-3.2,1.4016,2.9772,5.1651,1.0,0.5163,0.5163,0.5163,7
7019,npp,1971,1285,1.035608291625977,-1.30614531040192,36.9950942993164,3670144,1972,962,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-24 22:33:47.676086,98.99210631564696,38.413937214697384,33.35177140052087,0.005134194548863555,6.0,-38.45,1.357151599901897,-38.2,1.9929,5.2497,8.215,0.5671,-0.1279,0.5873,0.4713187677962948,7
7154,npp,1794,2894,3.29002809524536,-1.30501687526703,36.9895973205566,3670144,1796,2334,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-27 23:17:41.364925,-81.36991338846708,42.45647160324058,36.676504065566135,0.06569068550424725,13.0,42.53,1.4867838833500562,42.85,2.1964,4.0265,7.207,0.7394,2.4818,2.4326,0.9486502632735057,7
7190,npp,1074,2202,3.99426102638245,-1.30676400661469,36.9919891357422,3670144,1074,1762,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-28 22:58:51.060236,-83.1880624899656,9.731157523997057,8.60125900116847,0.132687024744988,10.0,9.74,1.0,10.26,1.3001,3.0526,4.8343,0.9753,3.9188,3.8955,0.8981058652620382,7
7226,npp,355,1513,4.72350692749023,-1.30724513530731,36.9946937561035,3670144,356,1134,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-09-29 22:40:00.758223,98.8418715860864,28.489408651093523,24.96442183743786,0.23877257375682676,7.0,-28.51,1.184412938166907,-28.13,1.6637,3.8437,6.3081,0.7746,3.72,3.6586,-1.7352620862929102,7
7307,npp,1979,148,3.48795104026794,-1.31071102619171,36.989429473877,3670144,1978,70,196611,3866755,3686,ken_nairobi_86_37,-1.30833333,36.99166667,86,37,ken_nairobi,2012-10-01 22:02:20.160996,99.1563244150329,67.87739978614744,55.05012372588825,0.1460281020938673,1.0,-67.89,3.3166247903554,-67.76,2.4943,4.9811,10.4169,0.5977,2.527,2.0847,-1.2140684934853252,7
