lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.635,0.642,0.807
2,0.373,0.48,0.617
3,0.209,0.347,0.441
4,0.153,0.241,0.298
5,0.151,0.158,0.173
6,0.124,0.095,0.05
7,0.081,0.048,-0.053
8,0.055,0.016,-0.127
9,0.045,-0.005,-0.179
10,0.036,-0.017,-0.217
11,0.022,-0.021,-0.245
12,0.011,-0.019,-0.263
13,0.001,-0.013,-0.274
14,0.001,-0.004,-0.278
15,0.011,0.007,-0.275
16,0.022,0.019,-0.269
17,0.023,0.03,-0.263
18,0.021,0.042,-0.255
19,0.022,0.051,-0.24
20,0.03,0.06,-0.213
21,0.037,0.066,-0.173
22,0.044,0.071,-0.116
23,0.043,0.073,-0.046
24,0.042,0.073,0.043
25,0.072,0.072,0.162
26,0.13,0.062,0.306
27,0.104,0.055,0.424
28,0.025,0.052,0.498
29,-0.043,0.05,0.529
30,-0.013,0.047,0.543
31,0.038,0.043,0.512
32,0.123,0.04,0.443
33,0.08,0.039,0.298
34,0.028,0.036,0.161
35,0.007,0.028,0.05
36,0.008,0.015,-0.036
37,0.003,0.002,-0.108
38,-0.004,-0.008,-0.166
39,-0.014,-0.016,-0.211
40,-0.02,-0.021,-0.242
41,-0.016,-0.024,-0.259
42,-0.012,-0.026,-0.269
43,-0.014,-0.025,-0.277
44,-0.023,-0.022,-0.285
45,-0.029,-0.018,-0.289
46,-0.027,-0.012,-0.286
47,-0.02,-0.005,-0.277
48,-0.012,0.004,-0.262
49,-0.012,0.013,-0.242
50,-0.009,0.023,-0.21
51,-0.007,0.032,-0.166
52,0.004,0.037,-0.1
53,0.023,0.041,-0.007
54,0.014,0.047,0.096
55,0.003,0.056,0.209
56,0.018,0.063,0.329
57,0.1,0.068,0.47
58,0.227,0.068,0.601
59,0.265,0.067,0.646
60,0.2,0.066,0.587
61,0.08,0.063,0.466
62,0.018,0.058,0.343
63,0.013,0.052,0.232
64,0.016,0.047,0.119
65,0.001,0.043,0.009
66,-0.008,0.038,-0.077
67,-0.016,0.027,-0.144
68,-0.015,0.014,-0.193
69,-0.018,0.001,-0.228
70,-0.027,-0.012,-0.254
71,-0.036,-0.023,-0.272
72,-0.039,-0.032,-0.283
73,-0.035,-0.04,-0.287
74,-0.027,-0.045,-0.285
75,-0.024,-0.048,-0.283
76,-0.03,-0.047,-0.281
77,-0.034,-0.045,-0.273
78,-0.033,-0.04,-0.258
79,-0.025,-0.032,-0.232
80,-0.016,-0.022,-0.193
81,-0.011,-0.008,-0.139
82,-0.019,0.008,-0.073
83,-0.013,0.023,0.017
84,0.006,0.032,0.133
85,0.031,0.037,0.267
86,0.007,0.04,0.377
87,-0.026,0.045,0.455
88,-0.008,0.05,0.517
89,0.068,0.054,0.55
90,0.152,0.057,0.529
91,0.202,0.06,0.452
92,0.14,0.062,0.314
93,0.092,0.06,0.188
94,0.063,0.054,0.079
95,0.05,0.046,-0.013
96,0.04,0.04,-0.092
97,0.022,0.037,-0.157
98,0.012,0.034,-0.203
99,0.004,0.031,-0.234
100,-0.002,0.026,-0.255
101,-0.002,0.021,-0.268
102,-0.01,0.016,-0.278
103,-0.016,0.011,-0.284
104,-0.022,0.006,-0.287
105,-0.02,0.002,-0.284
106,-0.016,-0.003,-0.276
107,-0.012,-0.007,-0.262
108,-0.012,-0.009,-0.241
109,-0.013,-0.011,-0.212
110,-0.01,-0.012,-0.169
111,-0.004,-0.014,-0.106
112,0.009,-0.014,-0.02
113,-0.002,-0.01,0.077
114,-0.011,-0.004,0.185
115,0.009,-0.0,0.3
116,0.067,0.0,0.431
117,0.119,-0.002,0.536
118,0.06,-0.005,0.551
119,-0.043,-0.007,0.486
120,-0.102,-0.011,0.394
121,-0.095,-0.017,0.304
122,-0.042,-0.02,0.214
123,-0.011,-0.018,0.114
124,-0.011,-0.014,0.012
125,-0.023,-0.012,-0.076
126,-0.033,-0.015,-0.145
127,-0.027,-0.02,-0.193
128,-0.025,-0.025,-0.228
129,-0.03,-0.029,-0.252
130,-0.031,-0.033,-0.266
131,-0.03,-0.036,-0.273
132,-0.026,-0.038,-0.276
133,-0.018,-0.038,-0.274
134,-0.018,-0.037,-0.274
135,-0.023,-0.035,-0.271
136,-0.026,-0.031,-0.264
137,-0.02,-0.026,-0.248
138,-0.006,-0.021,-0.22
139,0.004,-0.014,-0.182
140,-0.002,-0.006,-0.131
141,-0.01,0.002,-0.065
142,-0.003,0.008,0.026
143,0.018,0.009,0.143
144,0.01,0.01,0.267
145,-0.066,0.014,0.36
146,-0.126,0.019,0.434
147,-0.106,0.024,0.498
148,0.025,0.027,0.556
149,0.152,0.03,0.551
150,0.158,0.034,0.456
151,0.119,0.036,0.332
152,0.068,0.034,0.206
153,0.057,0.029,0.101
154,0.05,0.024,0.003
155,0.041,0.024,-0.082
156,0.025,0.025,-0.15
157,0.012,0.027,-0.198
158,0.003,0.027,-0.229
159,0.002,0.025,-0.248
160,0.0,0.023,-0.259
161,-0.008,0.021,-0.268
162,-0.014,0.018,-0.273
163,-0.017,0.015,-0.275
164,-0.013,0.011,-0.27
165,-0.009,0.007,-0.263
166,-0.006,0.004,-0.25
167,-0.008,0.001,-0.231
168,-0.003,-0.003,-0.2
169,0.009,-0.007,-0.151
170,0.018,-0.012,-0.087
171,0.012,-0.012,-0.007
172,0.008,-0.007,0.091
173,-0.012,0.001,0.189
174,0.033,0.006,0.311
175,0.091,0.006,0.436
176,0.104,0.005,0.516
177,0.012,0.004,0.518
178,-0.096,0.003,0.463
179,-0.12,-0.0,0.391
180,-0.061,-0.004,0.318
181,0.004,-0.006,0.231
182,0.025,-0.005,0.123
183,0.017,-0.002,0.018
184,0.007,-0.001,-0.069
185,0.006,-0.002,-0.133
186,0.002,-0.004,-0.182
187,-0.003,-0.006,-0.217
188,-0.009,-0.007,-0.24
189,-0.013,-0.008,-0.254
190,-0.01,-0.008,-0.26
191,-0.005,-0.008,-0.263
192,0.001,-0.008,-0.261
193,-0.004,-0.006,-0.261
194,-0.009,-0.004,-0.259
195,-0.007,-0.001,-0.25
196,0.001,0.001,-0.234
197,0.012,0.004,-0.208
198,0.018,0.008,-0.172
199,0.016,0.014,-0.123
200,0.019,0.017,-0.055
201,0.037,0.017,0.038
202,0.046,0.014,0.146
203,0.024,0.013,0.256
204,-0.032,0.016,0.348
205,-0.085,0.02,0.419
206,-0.056,0.023,0.481
207,0.025,0.024,0.517
208,0.086,0.024,0.497
209,0.088,0.024,0.411
210,0.049,0.023,0.289
211,0.031,0.018,0.175
212,0.03,0.012,0.075
213,0.042,0.008,-0.012
214,0.032,0.009,-0.093
215,0.017,0.012,-0.155
216,0.005,0.015,-0.2
217,0.0,0.016,-0.228
218,0.001,0.016,-0.245
219,-0.003,0.015,-0.257
220,-0.011,0.014,-0.265
221,-0.018,0.012,-0.27
222,-0.015,0.01,-0.269
223,-0.008,0.008,-0.263
224,-0.006,0.005,-0.257
225,-0.009,0.003,-0.247
226,-0.009,0.001,-0.231
227,-0.004,-0.002,-0.202
228,0.009,-0.007,-0.158
229,0.027,-0.011,-0.093
230,0.033,-0.012,-0.014
231,0.015,-0.01,0.07
232,0.015,-0.007,0.169
233,0.038,-0.006,0.285
234,0.074,-0.007,0.403
235,0.044,-0.009,0.481
236,-0.052,-0.01,0.495
237,-0.15,-0.012,0.449
238,-0.156,-0.014,0.39
239,-0.074,-0.017,0.324
240,0.001,-0.018,0.237
241,0.017,-0.016,0.124
242,0.017,-0.014,0.022
243,0.007,-0.016,-0.066
244,0.004,-0.02,-0.131
245,-0.001,-0.023,-0.18
246,-0.008,-0.024,-0.216
247,-0.02,-0.025,-0.241
248,-0.026,-0.024,-0.256
249,-0.022,-0.024,-0.263
250,-0.018,-0.023,-0.266
251,-0.016,-0.021,-0.267
252,-0.019,-0.018,-0.268
253,-0.023,-0.014,-0.266
254,-0.017,-0.011,-0.256
255,-0.01,-0.008,-0.241
256,-0.002,-0.005,-0.216
257,-0.004,-0.001,-0.184
258,-0.003,0.002,-0.134
259,-0.011,0.003,-0.073
260,-0.0,0.0,0.013
261,0.013,-0.003,0.12
262,-0.013,-0.004,0.22
263,-0.06,-0.001,0.307
264,-0.072,0.004,0.388
265,-0.006,0.008,0.468
266,0.08,0.009,0.517
267,0.103,0.011,0.491
268,0.057,0.012,0.398
269,0.003,0.01,0.278
270,-0.016,0.005,0.164
271,0.008,-0.001,0.069
272,0.013,-0.004,-0.026
273,0.006,-0.003,-0.107
274,-0.008,-0.001,-0.169
275,-0.013,-0.001,-0.209
276,-0.012,-0.002,-0.234
277,-0.01,-0.003,-0.25
278,-0.015,-0.005,-0.261
279,-0.023,-0.006,-0.27
280,-0.029,-0.007,-0.274
281,-0.024,-0.008,-0.272
282,-0.015,-0.01,-0.267
283,-0.013,-0.01,-0.26
284,-0.014,-0.011,-0.251
285,-0.02,-0.011,-0.237
286,-0.014,-0.011,-0.21
287,-0.005,-0.011,-0.169
288,0.007,-0.011,-0.112
289,0.003,-0.007,-0.044
290,-0.004,-0.001,0.037
291,0.009,0.004,0.135
292,0.067,0.005,0.26
293,0.082,0.004,0.376
294,0.051,0.004,0.457
295,-0.052,0.004,0.477
296,-0.111,0.004,0.452
297,-0.092,0.003,0.409
298,-0.006,0.002,0.349
299,0.046,0.003,0.252
300,0.037,0.004,0.128
301,0.013,0.002,0.016
302,0.007,-0.004,-0.068
303,0.006,-0.011,-0.132
304,0.004,-0.017,-0.18
305,-0.008,-0.02,-0.216
306,-0.016,-0.022,-0.239
307,-0.018,-0.023,-0.251
308,-0.015,-0.022,-0.258
309,-0.013,-0.02,-0.261
310,-0.017,-0.017,-0.264
311,-0.022,-0.012,-0.264
312,-0.025,-0.007,-0.262
313,-0.022,-0.001,-0.252
314,-0.011,0.005,-0.235
315,-0.004,0.011,-0.21
316,-0.005,0.019,-0.178
317,-0.008,0.026,-0.133
318,0.002,0.029,-0.07
319,0.021,0.03,0.012
320,0.036,0.03,0.114
321,0.009,0.033,0.206
322,-0.007,0.038,0.301
323,0.031,0.044,0.407
324,0.139,0.046,0.515
325,0.186,0.046,0.567
326,0.154,0.045,0.514
327,0.075,0.044,0.401
328,0.012,0.039,0.272
329,-0.003,0.032,0.16
330,0.006,0.023,0.058
331,0.005,0.017,-0.035
332,-0.01,0.013,-0.113
333,-0.017,0.008,-0.167
334,-0.017,0.001,-0.202
335,-0.018,-0.006,-0.228
336,-0.021,-0.012,-0.245
337,-0.029,-0.016,-0.257
338,-0.036,-0.02,-0.265
339,-0.038,-0.022,-0.268
340,-0.032,-0.023,-0.266
341,-0.022,-0.023,-0.26
342,-0.021,-0.021,-0.254
343,-0.022,-0.018,-0.244
344,-0.021,-0.013,-0.228
345,-0.014,-0.009,-0.202
346,-0.001,-0.004,-0.161
347,0.007,0.004,-0.105
348,0.001,0.013,-0.039
349,0.013,0.023,0.046
350,0.051,0.028,0.155
351,0.074,0.029,0.269
352,0.1,0.028,0.392
353,0.053,0.027,0.465
354,0.007,0.027,0.499
355,-0.045,0.027,0.477
356,0.011,0.025,0.443
357,0.077,0.024,0.374
358,0.046,0.025,0.239
359,0.024,0.023,0.115
360,0.001,0.018,0.011
361,-0.007,0.009,-0.068
362,-0.006,-0.002,-0.127
363,-0.014,-0.011,-0.175
364,-0.019,-0.017,-0.208
365,-0.024,-0.022,-0.23
366,-0.024,-0.025,-0.243
367,-0.021,-0.027,-0.25
368,-0.017,-0.027,-0.252
369,-0.018,-0.025,-0.254
370,-0.024,-0.021,-0.255
371,-0.026,-0.017,-0.251
372,-0.021,-0.011,-0.242
373,-0.012,-0.005,-0.226
374,-0.008,0.004,-0.205
375,-0.005,0.013,-0.174
376,-0.006,0.021,-0.134
377,0.001,0.03,-0.077
378,0.007,0.037,-0.002
379,0.005,0.044,0.089
380,0.0,0.05,0.191
381,-0.006,0.055,0.294
382,0.064,0.059,0.412
383,0.177,0.061,0.522
384,0.202,0.061,0.564
385,0.155,0.06,0.51
386,0.076,0.056,0.401
387,0.014,0.052,0.275
388,0.006,0.045,0.166
389,0.009,0.037,0.063
390,0.007,0.028,-0.03
391,-0.01,0.017,-0.107
392,-0.016,0.006,-0.16
393,-0.018,-0.005,-0.195
394,-0.014,-0.016,-0.218
395,-0.017,-0.025,-0.234
396,-0.029,-0.033,-0.247
397,-0.036,-0.039,-0.254
398,-0.038,-0.04,-0.256
399,-0.033,-0.037,-0.254
400,-0.025,-0.028,-0.248
