gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1488,2201,2.63904786109924,-1.20279324054718,36.8573570251465,3670176,1488,1761,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-04-21 23:00:08.640120,-76.79975153987388,9.690831918850437,8.566781682368184,5.283126394024728e-33,10.0,9.68,1.0,8.93,1.7543,2.5221,3.5589,0.8983,2.3827,2.3708,7
1790,npp,1315,366,3.75072884559631,-1.19752299785614,36.8603782653809,3670176,1318,203,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-05-15 22:09:40.875085,99.11850816491975,63.969465450500785,52.663555747836504,8.012845258192117e-17,2.0,-64.01,2.7445598364131496,-64.18,3.3694,4.9749,7.4352,0.4554,1.8197,1.7082,7
1808,npp,220,4040,2.79432487487793,-1.20004141330719,36.8596801757812,3670176,218,3187,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.90218687248215,69.44889686409307,55.9553301816265,1.9325809469227496e-05,18.0,69.56,3.5496478698597698,69.46,3.1121,4.4198,5.9594,0.5126,1.8078,1.4325,7
1925,npp,1111,1964,1.42796099185944,-1.20034337043762,36.861644744873,3670176,1111,1534,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-05-18 22:53:32.728993,95.05781530625161,4.0560895556837995,3.5884519576461082,1.579677597207376e-25,9.0,-4.06,1.0,-4.615,1.4429,2.2657,3.1206,1.0,1.428,1.428,7
2051,npp,929,3578,1.35204458236694,-1.19841456413269,36.8573570251465,3670176,932,2903,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.36105485693102,61.27951112257136,50.898916614887966,2.633072752653314e-31,16.0,61.36,2.5331140255951103,61.22,2.936,4.2716,7.1001,0.5304,1.1132,0.7171,7
2213,npp,1099,812,3.14854288101196,-1.20216941833496,36.8559722900391,3670176,1098,600,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-05-25 22:22:03.221467,98.85653345305653,53.8115592210454,45.57158813311558,5.809790936850607e-24,4.0,-53.85,1.9513309067639726,-54.02,2.1678,3.1643,5.0161,0.716,2.2576,2.2544,7
2249,npp,381,138,4.29470300674438,-1.19892549514771,36.8562202453613,3670176,379,65,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-05-26 22:03:12.894007,98.8667512541914,68.03288948238465,55.1411385188567,4.758760867374378e-18,1.0,-68.05,3.3166247903554,-68.14,3.4396,5.5161,7.7498,0.4107,1.8974,1.764,7
2267,npp,2357,3805,3.55786156654358,-1.2027952671051,36.8594627380371,3670176,2359,3061,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.14535907004495,65.62283312115581,53.70517519627538,2.35171825969235e-26,17.0,65.72,3.0,65.59,2.4603,3.4992,5.0802,0.6475,2.2853,2.3037,7
2348,npp,910,2419,1.49456560611725,-1.20154929161072,36.8572463989258,3670176,910,1958,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-05-28 23:05:55.071824,-80.24274497902206,21.690513907422446,19.088723820706246,2.132247654573456e-14,11.0,21.72,1.0837787002826917,21.69,1.9296,2.8061,3.6781,0.8074,1.0556,1.2068,7
2960,npp,1390,2411,2.53217101097107,-1.20289933681488,36.859489440918,3670176,1389,1951,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-06-13 23:05:36.685362,-79.26627221229188,21.263817537248826,18.716423248622526,2.2003728855645923e-06,11.0,21.3,1.0837787002826917,21.69,1.9296,2.8061,3.6781,0.8074,2.013,2.0446,7
3050,npp,2278,353,3.36944699287415,-1.20102024078369,36.8578720092773,3670176,2279,194,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-06-16 22:09:05.748552,99.04483949924456,64.23699347127253,52.82596918950747,1.0688216548071638e-25,2.0,-64.26,2.7445598364131496,-64.18,3.3694,4.9749,7.4352,0.4554,1.6808,1.5345,7
3185,npp,2078,1947,1.44286441802979,-1.19697093963623,36.8599052429199,3670176,2078,1518,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-06-19 22:52:55.855867,90.23089213836366,5.088897351681499,4.501289397127913,3.467898243629614e-33,9.0,-5.05,1.0,-4.615,1.4429,2.2657,3.1206,1.0,1.4429,1.4429,7
3338,npp,423,2176,1.018174052238464,-1.19932556152344,36.8599891662598,3670176,423,1737,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-06-24 22:59:06.498874,-79.84718395598095,8.215128735411191,7.263256535268154,1.3216576215223142e-25,10.0,8.23,1.0,8.93,1.7543,2.5221,3.5589,0.8983,0.7618,0.9147,7
4157,npp,201,3105,1.121183693408966,-1.20133209228516,36.8601913452148,3670176,201,2488,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.85882698014278,49.36776547295785,42.18364065283416,4.20870033855256e-11,14.0,49.46,1.7549928774784245,49.58,2.4993,3.5985,5.1248,0.6296,0.8541,0.7059,7
4193,npp,2560,2409,1.71538913249969,-1.20034182071686,36.859748840332,3670176,2560,1949,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-07-15 23:05:23.183239,-79.6880923464261,21.145327461986515,18.614097927950816,2.5270434168441055e-18,11.0,21.19,1.0837787002826917,21.69,1.9296,2.8061,3.6781,0.8074,1.2594,1.3851,7
4661,npp,1743,2183,2.54346799850464,-1.19999718666077,36.8604125976562,3670176,1743,1743,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-07-26 22:59:07.720724,-76.23291522280076,8.619022209388389,7.620330595149444,3.432045752076869e-12,10.0,8.64,1.0,8.93,1.7543,2.5221,3.5589,0.8983,2.2871,2.2849,7
5318,npp,2367,2185,0.927914202213287,-1.1978143453598,36.8600654602051,3670176,2367,1745,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-11 22:59:06.997890,-75.0988849889303,8.735831235467531,7.723849025672695,5.313619002926786e-05,10.0,8.76,1.0,8.93,1.7543,2.5221,3.5589,0.8983,0.6715,0.8336,7
5354,npp,1654,1496,0.917480051517487,-1.20306277275085,36.8604621887207,3670176,1654,1122,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-12 22:40:18.456551,98.80394897152173,29.27933409682016,25.64357231250487,1.9772701567056537e-12,7.0,-29.31,1.184412938166907,-29.22,1.8436,2.8069,3.6944,0.8072,0.6705,0.7406,7
5390,npp,941,804,1.0381761193275452,-1.20058166980743,36.856029510498,3670176,939,591,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-13 22:21:28.134486,98.79273649326768,54.026523749339624,45.73573226949202,1.3918745695328278e-19,4.0,-54.07,1.9513309067639726,-54.02,2.1678,3.1643,5.0161,0.716,1.1761,0.7434,7
5426,npp,232,130,2.30264472961426,-1.20200788974762,36.8551177978516,3670176,232,61,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-14 22:02:39.591057,99.11593064542102,68.15019580451074,55.21560634238003,9.594960118466748e-26,1.0,-68.18,3.3166247903554,-68.14,3.4396,5.5161,7.7498,0.4107,1.2968,0.9458,7
5444,npp,2207,3799,2.71422219276428,-1.20195603370667,36.8572082519531,3670176,2204,3057,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.8304208924654,65.50037689249257,53.63543551763246,4.012761891365511e-17,17.0,65.61,3.0,65.59,2.4603,3.4992,5.0802,0.6475,2.0041,1.7574,7
5651,npp,598,4030,1.53336977958679,-1.19737088680267,36.8585586547852,3670176,600,3182,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-19 23:49:18.974363,-80.9980052937553,69.2858023170376,55.86780847445606,1.2169595968453197e-32,18.0,69.41,3.5496478698597698,69.46,3.1121,4.4198,5.9594,0.5126,1.4526,0.7861,7
5678,npp,2955,3342,1.93897235393524,-1.19942939281464,36.8596725463867,3670176,2954,2690,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-20 23:30:28.647775,-80.77449367562599,55.8530005680154,47.08614447521818,9.37885361097172e-32,15.0,55.95,2.0682789409984763,56.0,2.87,3.5047,4.6385,0.6465,1.5087,1.2535,7
5723,npp,2239,2645,1.23022150993347,-1.20050919055939,36.8605880737305,3670176,2238,2132,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.21547511371595,32.53319540530455,28.418070642501842,1.025011158733154e-28,12.0,32.61,1.2365102219381485,32.72,2.173,3.1733,4.2015,0.714,0.6943,0.8784,7
5750,npp,1524,1954,0.722842752933502,-1.2017822265625,36.857120513916,3670176,1524,1525,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-08-22 22:52:49.777180,97.34731017249605,4.6666600483406775,4.1285765935845795,1.6104404806905975e-23,9.0,-4.64,1.0,-4.615,1.4429,2.2657,3.1206,1.0,0.7228,0.7228,7
6650,npp,1412,130,5.04552125930786,-1.19979178905487,36.8615303039551,3670176,1414,60,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-09-15 22:02:29.480609,99.27053558946356,68.15891268944529,55.2161315764165,1.1527983930467005e-34,1.0,-68.18,3.3166247903554,-68.14,3.4396,5.5161,7.7498,0.4107,2.1238,2.0724,7
6803,npp,515,1032,0.996619462966919,-1.19975817203522,36.8577346801758,3670176,517,758,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-09-19 22:27:32.834177,98.91767879965536,47.41321465026666,40.65213646870938,1.1602950824857974e-26,5.0,-47.44,1.646109783506203,-47.28,2.8799,3.95,4.7107,0.5736,0.4716,0.5717,7
6839,npp,2872,352,1.48937666416168,-1.19666278362274,36.857536315918,3670176,2873,194,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-09-20 22:08:42.524980,99.0467127653853,64.25215206532017,52.84189023925773,1.6552888339492052e-20,2.0,-64.28,2.7445598364131496,-64.18,3.3694,4.9749,7.4352,0.4554,0.9957,0.6783,7
6866,npp,1778,4025,1.61169278621674,-1.20215058326721,36.856086730957,3670176,1781,3180,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.33523971043999,69.2231628663774,55.82700749851336,3.1586451340306867e-27,18.0,69.33,3.5496478698597698,69.46,3.1121,4.4198,5.9594,0.5126,1.4746,0.8262,7
6902,npp,1059,3338,2.73223948478699,-1.20104086399078,36.8611907958984,3670176,1061,2686,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.12287681391787,55.748589801926975,47.00523748978228,5.912579972525696e-22,15.0,55.85,2.0682789409984763,56.0,2.87,3.5047,4.6385,0.6465,1.8922,1.7663,7
6938,npp,339,2641,2.1027352809905997,-1.19905948638916,36.8613128662109,3670176,340,2129,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.19625484779334,32.350672088613855,28.260768507264704,6.100748403667965e-15,12.0,32.43,1.2365102219381485,32.72,2.173,3.1733,4.2015,0.714,1.3999,1.5013,7
6974,npp,2676,1949,1.0681973099708562,-1.19848155975342,36.8567161560059,3670176,2676,1520,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-09-23 22:52:36.201081,100.93159699435971,4.926986083323305,4.35845412533328,5.683795867975716e-07,9.0,-4.93,1.0,-4.615,1.4429,2.2657,3.1206,1.0,1.0682,1.0682,7
7649,npp,142,1942,2.78955411911011,-1.19861805438995,36.8554382324219,3670176,142,1513,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-10-09 22:52:23.488786,95.58347466602328,5.349320468428809,4.731600109952396,0.00013886675034826995,9.0,-5.34,1.0,-4.615,1.4429,2.2657,3.1206,1.0,2.7896,2.7896,7
7964,npp,2607,127,2.94104218482971,-1.1997926235199,36.8614768981934,3670176,2613,59,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-10-17 22:02:18.260977,98.99649860718542,68.22030202611651,55.245227828053025,2.0619509109388294e-29,1.0,-68.23,3.3166247903554,-68.14,3.4396,5.5161,7.7498,0.4107,1.4893,1.208,7
7991,npp,1527,3790,2.07130062580109,-1.20084643363953,36.856014251709,3670176,1528,3052,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.96453367280036,65.35689164670055,53.53648964710012,4.657422513983742e-31,17.0,65.45,3.0,65.59,2.4603,3.4992,5.0802,0.6475,1.7898,1.3412,7
8027,npp,803,3103,2.32411050796509,-1.198655128479,36.8553428649902,3670176,805,2487,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-10-18 23:23:54.357961,-81.2858662635688,49.3114726089474,42.13799930574156,2.4926624170022062e-29,14.0,49.4,1.7549928774784245,49.58,2.4993,3.5985,5.1248,0.6296,1.5395,1.4633,7
8063,npp,95,2408,2.82075142860413,-1.20259273052216,36.8602867126465,3670176,94,1948,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-10-19 23:05:04.075115,-80.02339218934343,21.092162326548138,18.5670284640328,2.046027707741153e-25,11.0,21.14,1.0837787002826917,21.69,1.9296,2.8061,3.6781,0.8074,2.2793,2.2776,7
8234,npp,2318,3336,2.17072153091431,-1.20315837860107,36.8606643676758,3670176,2316,2684,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-10-23 23:30:12.905622,-80.52876307147775,55.70814916980212,46.971000460356045,7.557062114303256e-08,15.0,55.8,2.0682789409984763,56.0,2.87,3.5047,4.6385,0.6465,1.6207,1.4033,7
8990,npp,889,1267,2.20590734481812,-1.20001804828644,36.8590850830078,3670176,889,946,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-11-11 22:33:52.903399,98.39073300895532,39.12754789154339,33.94125198575905,2.723883332241336e-24,6.0,-39.15,1.4276677814245327,-38.97,1.9052,2.7528,4.2026,0.8231,1.8827,1.8156,7
9116,npp,720,2877,2.54106426239014,-1.1991525888443,36.8556518554688,3670176,723,2321,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-11-14 23:17:48.487992,-80.34245824966945,41.83166648834304,36.166552802994815,2.092501154651588e-31,13.0,41.91,1.4867838833500562,42.02,2.2883,3.1053,4.0842,0.7296,1.8862,1.8541,7
9152,npp,8,2186,1.33337330818176,-1.19883108139038,36.8565864562988,3670176,8,1747,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-11-15 22:59:00.006633,-81.34956058832601,8.781330311256527,7.76334836508705,4.5064894546581095e-31,10.0,8.81,1.0,8.93,1.7543,2.5221,3.5589,0.8983,1.077,1.1978,7
9224,npp,1659,807,2.04806840419769,-1.19883573055267,36.8602142333984,3670176,1658,594,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-11-17 22:21:21.261417,98.8718295762941,53.958979614027335,45.680663906996806,5.007926622175906e-24,4.0,-53.99,1.9513309067639726,-54.02,2.1678,3.1643,5.0161,0.716,1.6937,1.4665,7
9962,npp,1421,1723,2.72283887863159,-1.20061326026917,36.8564567565918,3670176,1421,1309,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-07 22:46:26.865285,96.73187582021342,17.737940964807738,15.639812113564915,0.0003904999722341957,8.0,-17.76,1.0442604737599883,-17.35,1.4987,1.9065,2.2321,1.1884,3.0475,3.2359,7
9989,npp,708,1034,2.78958177566528,-1.19742918014526,36.8616943359375,3670176,710,760,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-08 22:27:38.321301,99.10470244048778,47.30175202968791,40.56527557413781,1.5550503373660827e-10,5.0,-47.38,1.646109783506203,-47.28,2.8799,3.95,4.7107,0.5736,1.5608,1.6001,7
10142,npp,2886,1952,1.61428916454315,-1.20178258419037,36.8585052490234,3670176,2886,1522,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-12 22:52:43.397130,98.42396973056829,4.734309204285887,4.188323022833401,1.389631857951606e-30,9.0,-4.76,1.0,-4.615,1.4429,2.2657,3.1206,1.0,1.6143,1.6143,7
10187,npp,2172,1263,0.983757317066193,-1.19797503948212,36.8581657409668,3670176,2172,943,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-13 22:33:53.065780,98.7314371735948,39.23168661225957,34.03195320616964,1.1337764128297566e-32,6.0,-39.3,1.4276677814245327,-38.97,1.9052,2.7528,4.2026,0.8231,1.0266,0.8097,7
10268,npp,2724,3566,1.74142801761627,-1.20084714889526,36.8585090637207,3670176,2726,2894,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.08324463594624,61.05185532133844,50.74771245199347,1.8372635596449538e-31,16.0,61.11,2.5331140255951103,61.22,2.936,4.2716,7.1001,0.5304,1.2669,0.9237,7
10349,npp,1292,2182,1.13116371631622,-1.19772350788116,36.8586578369141,3670176,1292,1743,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-17 22:58:58.130695,-79.32081788402796,8.593086661692368,7.59789038571327,2.0182310105491747e-25,10.0,8.58,1.0,8.93,1.7543,2.5221,3.5589,0.8983,0.8748,1.0162,7
10385,npp,562,1492,2.86055970191956,-1.19820499420166,36.856086730957,3670176,563,1119,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-18 22:40:09.550896,99.2018670558,29.43023604444911,25.77287387326289,9.688601287710392e-20,7.0,-29.5,1.184412938166907,-29.22,1.8436,2.8069,3.6944,0.8072,2.311,2.3091,7
10412,npp,2921,800,0.918086886405945,-1.19981753826141,36.8569984436035,3670176,2921,587,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-19 22:21:19.210731,98.97309312529772,54.09470526425974,45.78639894251539,8.624376156997052e-13,4.0,-54.18,1.9513309067639726,-54.02,2.1678,3.1643,5.0161,0.716,1.1146,0.6574,7
10457,npp,2211,125,1.34945404529572,-1.19948875904083,36.858226776123,3670176,2214,58,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-20 22:02:30.659041,99.27609105005476,68.19136073154283,55.23960085530137,2.5656939708668528e-05,1.0,-68.26,3.3166247903554,-68.14,3.4396,5.5161,7.7498,0.4107,1.0094,0.5543,7
10475,npp,1113,3793,1.41419088840485,-1.20025026798248,36.8565292358398,3670176,1113,3054,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.9997524978946,65.44177819123892,53.599367329652786,1.6375636651128322e-16,17.0,65.51,3.0,65.59,2.4603,3.4992,5.0802,0.6475,1.5707,0.9157,7
10511,npp,397,3105,1.84455120563507,-1.20256686210632,36.855785369873,3670176,395,2489,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.85835648450524,49.40487230201902,42.21763445082203,1.5543755613316541e-09,14.0,49.46,1.7549928774784245,49.58,2.4993,3.5985,5.1248,0.6296,1.2663,1.1614,7
11105,npp,2804,119,2.88701629638672,-1.19932746887207,36.8573303222656,3670176,2806,55,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-05 22:02:24.626215,99.28069594309493,68.28572810419416,55.29333790788789,0.0001273425780682644,1.0,-68.36,3.3166247903554,-68.14,3.4396,5.5161,7.7498,0.4107,1.473,1.1858,7
11204,npp,269,2403,2.79136276245117,-1.19782721996307,36.8575706481934,3670176,269,1944,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-07 23:05:06.824042,-79.25680099895585,20.84565718058871,18.354379678342593,3.556454745288455e-10,11.0,20.87,1.0837787002826917,21.69,1.9296,2.8061,3.6781,0.8074,2.2522,2.2539,7
11240,npp,2608,1713,1.74955368041992,-1.19967567920685,36.8579406738281,3670176,2608,1300,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-08 22:46:16.508008,96.87627720832256,18.27400921612933,16.1090841741278,1.5495483456011002e-18,8.0,-18.31,1.0442604737599883,-17.35,1.4987,1.9065,2.2321,1.1884,2.1154,2.0792,7
11321,npp,1178,342,5.02701473236084,-1.19863486289978,36.8614807128906,3670176,1177,186,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-10 22:08:37.664489,98.95834434742117,64.39741362771989,52.93855519537939,5.542025359839334e-31,2.0,-64.47,2.8345692104261015,-64.18,3.3694,4.9749,7.4352,0.4554,2.2841,2.2894,7
11375,npp,2436,3329,3.08317875862122,-1.19800496101379,36.8613815307617,3670176,2438,2677,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-11 23:30:11.956104,-81.01220835379836,55.55731686902189,46.86959621684301,9.947109405964868e-32,15.0,55.62,2.0682789409984763,56.0,2.87,3.5047,4.6385,0.6465,2.0619,1.9932,7
11420,npp,1717,2632,2.98756527900696,-1.19736337661743,36.8605117797852,3670176,1718,2123,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.94528991311421,31.975048124125824,27.94408725561512,8.737792627200103e-33,12.0,32.02,1.2365102219381485,32.72,2.173,3.1733,4.2015,0.714,2.1155,2.1331,7
11519,npp,2628,565,1.16941809654236,-1.19653916358948,36.8569717407227,3670176,2630,356,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-15 22:14:52.455375,99.36117170205056,59.84503750127039,49.91761429185329,4.558499449936055e-25,3.0,-59.92,2.3545700244418297,-59.46,3.5233,4.1099,5.5789,0.5513,1.0169,0.6447,7
11582,npp,835,3555,2.28142333030701,-1.20196449756622,36.8598709106445,3670176,837,2885,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-16 23:36:28.513932,-81.97776801644825,60.831401810256075,50.59745447119947,3.251284210329015e-27,16.0,60.89,2.5331140255951103,61.22,2.936,4.2716,7.1001,0.5304,1.48,1.2101,7
11618,npp,133,2864,1.048635900020599,-1.19802963733673,36.8576965332031,3670176,134,2309,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-17 23:17:39.964588,-80.8130512130621,41.38135979051937,35.80095769118754,4.979516517202979e-22,13.0,41.44,1.4867838833500562,42.02,2.2883,3.1053,4.0842,0.7296,0.8824,0.7651,7
11654,npp,2504,2173,2.29646301269531,-1.19893336296082,36.8566207885742,3670176,2504,1734,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-18 22:58:51.413779,-77.20274614728052,8.07796148653623,7.1427497507890365,1.498936859397522e-15,10.0,8.06,1.0,8.93,1.7543,2.5221,3.5589,0.8983,2.0401,2.063,7
11708,npp,1804,1484,1.14814221858978,-1.19981634616852,36.8588371276855,3670176,1804,1113,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-19 22:40:02.864340,96.23843461956059,29.858598770128598,26.13935715901153,1.7948382453457026e-08,7.0,-29.88,1.184412938166907,-29.22,1.8436,2.8069,3.6944,0.8072,0.8653,0.9268,7
11798,npp,2385,3787,1.88483357429504,-1.19963276386261,36.8582153320312,3670176,2389,3050,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.39835590500853,65.34187387840052,53.53481913255185,0.00011347910413337571,17.0,65.4,3.0,65.59,2.4603,3.4992,5.0802,0.6475,1.7276,1.2204,7
12347,npp,2640,1494,1.124302089214325,-1.203293800354,36.8593597412109,3670176,2639,1120,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-02-04 22:40:23.286169,97.87711949078502,29.34881371883273,25.70085573924634,7.114971783534835e-05,7.0,-29.4,1.184412938166907,-29.22,1.8436,2.8069,3.6944,0.8072,0.8451,0.9075,7
12428,npp,1227,130,2.86615419387817,-1.20124733448029,36.8572731018066,3670176,1226,61,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-02-06 22:02:47.933502,98.96277851195583,68.13032144084005,55.19573028051678,3.0814564952410714e-21,1.0,-68.18,3.3166247903554,-68.14,3.4396,5.5161,7.7498,0.4107,1.4667,1.1773,7
12446,npp,130,3795,2.23341012001038,-1.19982028007507,36.8554496765137,3670176,133,3055,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-02-06 23:43:12.534907,-81.22409585387153,65.48572908982094,53.618729336029986,1.517428970301773e-11,17.0,65.54,3.0,65.59,2.4603,3.4992,5.0802,0.6475,1.8438,1.4461,7
12482,npp,2499,3109,3.59853386878967,-1.19837522506714,36.8573417663574,3670176,2501,2491,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-02-07 23:24:23.967656,-80.9745769383129,49.51953212332949,42.30142017687978,5.1362877065404695e-20,14.0,49.58,1.7549928774784245,49.58,2.4993,3.5985,5.1248,0.6296,2.2657,2.2657,7
12554,npp,1094,1726,0.985217034816742,-1.19813966751099,36.8586349487305,3670176,1094,1311,196611,3866787,1054,ken_nairobi_54_11,-1.2,36.85833333,54,11,ken_nairobi,2013-02-09 22:46:46.824884,98.09858826171954,17.5674229790961,15.489359604865466,8.960625427980763e-33,8.0,-17.6,1.0442604737599883,-17.35,1.4987,1.9065,2.2321,1.1884,1.3835,1.1709,7
