gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2881,14.5551881790161,-1.27272713184357,36.7516479492188,3670144,1651,2324,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-04-04 23:19:07.217118,-80.51783036797568,41.98836922634677,36.298159481278276,0.07198733752512626,13.0,42.06,1.4867838833500562,41.55,11.9066,15.2401,19.4181,0.7269,10.6171,10.58,8.493964537690916,7
323,npp,1847,134,14.5987768173218,-1.27519905567169,36.7515602111816,3670144,1848,63,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-04-08 22:03:49.400725,99.20519003140669,68.07206513904012,55.17051468883891,0.10270658519024338,1.0,-68.12,3.3166247903554,-68.33,15.9088,24.8952,33.1171,0.445,7.9733,6.4961,3.519887984314108,7
440,npp,1671,1729,8.53386211395264,-1.27372992038727,36.7576293945312,3670144,1671,1314,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-04-11 22:47:42.943910,97.67673224855336,17.413267457493042,15.356356270424891,0.020460456667950523,8.0,-17.43,1.0442604737599883,-18.2,8.6947,11.2543,15.5558,0.9843,8.4727,8.4,7.807100753386166,7
1394,npp,420,3572,24.3406658172607,-1.27230477333069,36.7558555603027,3670144,422,2899,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-05 23:37:41.320808,-81.26317197869126,61.132109409812635,50.80140320394453,0.21695182939129556,16.0,61.24,2.5331140255951103,60.97,16.649,21.4733,30.7024,0.5159,12.2097,12.557,6.27021088844119,7
1475,npp,2051,2186,15.299503326416,-1.27766525745392,36.7518272399902,3670144,2051,1747,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-07 23:00:00.671203,-81.02807716530386,8.788775947896223,7.770430147266182,0.12219513146071335,10.0,8.81,1.0,8.23,7.615,10.387,15.426,1.0665,15.9903,16.3169,12.775952573522424,7
1709,npp,2765,1723,9.10269927978516,-1.27371919155121,36.7549324035645,3670176,2765,1309,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-13 22:47:21.530672,97.34063981179973,17.727968448146036,15.631316886941091,0.00045478630415038087,8.0,-17.76,1.0442604737599883,-18.2,8.6947,11.2543,15.5558,0.9843,9.0174,8.96,8.96,7
1790,npp,1329,354,7.78079319000244,-1.27310943603516,36.7579231262207,3670176,1333,194,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-15 22:09:42.654366,99.27685019043768,64.19315893321394,52.80625941034815,7.19256637415396e-17,2.0,-64.24,2.7445598364131496,-64.4,18.789,24.0164,31.2728,0.4613,5.1622,3.589,3.589,7
1925,npp,1125,1951,6.18551445007324,-1.27807366847992,36.7546691894531,3670176,1125,1521,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-18 22:53:34.508274,98.41449655486113,4.789436594645078,4.236935078748732,1.4320234519544227e-25,9.0,-4.82,1.0,-5.31,8.202,11.0778,14.4142,1.0,6.1855,6.1855,6.1855,7
1988,npp,2758,577,8.98700904846191,-1.27711665630341,36.755729675293,3670176,2759,366,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-20 22:15:53.855383,98.93750572530227,59.60447287065357,49.74880464665965,1.1615434948446512e-35,3.0,-59.65,2.3545700244418297,-59.77,15.9744,20.0732,28.2241,0.5519,6.3694,4.9597,4.9597,7
2051,npp,942,3565,21.4594860076904,-1.27202534675598,36.7548484802246,3670176,948,2894,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.87595682073484,61.00191704094759,50.71130667907522,2.4782746327111765e-31,16.0,61.09,2.5331140255951103,60.97,16.649,21.4733,30.7024,0.5159,11.0723,11.0707,11.0707,7
2213,npp,1112,800,10.1472387313843,-1.27221369743347,36.7562370300293,3670176,1112,586,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-25 22:22:05.000749,99.10872857087185,54.12237997671346,45.80303676672623,6.128636806032304e-24,4.0,-54.18,1.9513309067639726,-54.33,14.9495,20.9336,26.6392,0.5292,5.5501,5.3698,5.3698,7
2375,npp,201,1717,6.47040891647339,-1.27528095245361,36.7531661987305,3670176,201,1303,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-05-29 22:47:06.527286,98.08600913537938,18.051207869210117,15.913014006444723,1.2148345934976124e-06,8.0,-18.09,1.0442604737599883,-18.2,8.6947,11.2543,15.5558,0.9843,6.4967,6.3689,6.3689,7
2510,npp,14,3332,19.277229309082,-1.27246046066284,36.7550430297852,3670144,12,2680,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.80689752000113,55.606188034164795,46.89888436166036,0.029793047371410218,15.0,55.7,2.0682789409984763,55.65,15.4531,18.9571,26.8354,0.5844,11.2326,11.2649,10.401562703696692,7
2546,npp,2346,2635,8.73838424682617,-1.27234029769897,36.7552871704102,3670144,2346,2125,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.88875757834008,32.109702642718155,28.05502079938333,0.08466217111612581,12.0,32.16,1.2365102219381485,32.02,10.6599,14.8359,19.0163,0.7467,6.1466,6.5249,4.071575605238554,7
2690,npp,1436,3557,11.3756418228149,-1.277219414711,36.7550506591797,3670144,1434,2887,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.85186385848777,60.83257057013321,50.59129497914095,0.09988552450405692,16.0,60.93,2.5331140255951103,60.97,16.649,21.4733,30.7024,0.5159,7.0915,5.8685,2.9740361477415567,7
2753,npp,3043,2173,5.63389778137207,-1.27658891677856,36.7530059814453,3670144,3043,1734,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-08 22:59:28.999412,-79.83973629924644,8.02054927395749,7.091559225907742,0.04040506829194276,10.0,8.06,1.0,8.23,7.615,10.387,15.426,1.0665,6.3247,6.0086,4.837749566969416,7
2834,npp,1597,792,17.6549224853516,-1.27114021778107,36.7514114379883,3670144,1596,578,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-10 22:21:46.592862,98.62469944948718,54.35929889630468,45.97605514492573,0.006096762765902072,4.0,-54.4,1.9513309067639726,-54.33,14.9495,20.9336,26.6392,0.5292,9.3975,9.3427,9.16602916076361,7
2960,npp,1403,2398,4.28052425384521,-1.27341258525848,36.7521133422852,3670176,1403,1940,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.98415469678375,20.578558731901758,18.119458824500775,1.9047443360864959e-06,11.0,20.61,1.0837787002826917,20.93,8.2231,12.426,17.2593,0.8915,3.562,3.8161,3.8161,7
3185,npp,2092,1934,2.6488311290741,-1.27469563484192,36.7526702880859,3670176,2092,1506,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-19 22:52:57.635148,93.5917586579598,5.797729327525909,5.127822872107748,3.285511862380996e-33,9.0,-5.8,1.0,-5.31,8.202,11.0778,14.4142,1.0,2.6488,2.6488,2.6488,7
3338,npp,437,2163,5.49299716949463,-1.2771407365799,36.7515106201172,3670176,437,1725,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.46153403669835,7.466778219182208,6.602465469492326,1.4178769699952348e-25,10.0,7.48,1.0,8.23,7.615,10.387,15.426,1.0665,6.1838,5.8583,5.8583,7
3464,npp,262,3775,2.1201951503753698,-1.27822113037109,36.7572555541992,3670176,263,3042,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.59990545037266,65.08759514450335,53.36790027418021,2.3748515246350178e-15,17.0,65.19,2.898275349237888,65.38,14.9161,23.3947,29.1543,0.4735,3.7374,1.0039,1.0039,7
3500,npp,2622,3086,8.84291172027588,-1.27411901950836,36.7534790039062,3670176,2621,2476,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-28 23:24:11.608725,-81.00627792803692,48.80339047953162,41.74083229185822,3.719343123753167e-07,14.0,48.89,1.7549928774784245,49.31,12.2523,17.0248,23.2193,0.6507,6.4157,5.754,5.754,7
3545,npp,1895,2392,5.23541688919067,-1.27646481990814,36.7561454772949,3670144,1895,1934,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.58554373729828,20.283124326753875,17.861834537535618,0.0068313250866287156,11.0,20.3,1.0837787002826917,20.93,8.2231,12.426,17.2593,0.8915,4.4431,4.6674,4.469443152654517,7
3599,npp,459,1014,19.179651260376,-1.27144360542297,36.753059387207,3670144,459,745,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-01 22:27:42.214230,98.2543258734159,48.00474512327051,41.11415566892727,0.08755374793892563,5.0,-48.03,1.646109783506203,-47.7,13.3365,17.1259,22.3394,0.6468,12.3254,12.4062,9.869084038530783,7
3698,npp,1035,3320,17.3033809661865,-1.27287399768829,36.7560997009277,3670144,1034,2667,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.69814056199117,55.28548034226294,46.66170899844605,0.22393829632132686,15.0,55.39,2.0682789409984763,55.65,15.4531,18.9571,26.8354,0.5844,10.2782,10.1114,3.6221583700769955,7
3734,npp,324,2624,8.99010753631592,-1.2778822183609,36.7538681030273,3670144,324,2118,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-04 23:11:40.433606,-81.14219786156451,31.58932304383667,27.6118974232162,0.16314004496523585,12.0,31.67,1.2365102219381485,32.02,10.6599,14.8359,19.0163,0.7467,6.3502,6.7128,1.9853586079441037,7
3905,npp,2519,3549,12.1502103805542,-1.27625155448914,36.7519950866699,3670144,2519,2881,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.16342485630747,60.65901588003924,50.47337986313159,0.039490134333598326,16.0,60.76,2.4157378735459294,60.97,16.649,21.4733,30.7024,0.5159,7.2185,6.2681,5.123762350305945,7
4022,npp,383,1477,8.21248435974121,-1.27424347400665,36.7523040771484,3670144,382,1108,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-11 22:40:18.116407,98.1909432767927,30.170190512649203,26.402567755437364,0.0014070081732226126,7.0,-30.21,1.184412938166907,-29.88,9.4386,11.9975,15.9867,0.9233,7.8821,7.5829,7.542127983059151,7
4193,npp,2574,2396,9.61660003662109,-1.27793049812317,36.7512664794922,3670176,2573,1938,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.85567825924845,20.443817463194463,18.00284819203688,2.2232918749932537e-18,11.0,20.51,1.0837787002826917,20.93,8.2231,12.426,17.2593,0.8915,8.4856,8.5732,8.5732,7
4445,npp,266,1937,5.8208703994751,-1.27428531646729,36.751220703125,3670176,266,1509,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-21 22:52:52.963541,92.97710763817787,5.670689501052807,5.015892249559077,5.297683256856204e-32,9.0,-5.63,1.0,-5.31,8.202,11.0778,14.4142,1.0,5.8209,5.8209,5.8209,7
4580,npp,112,3554,10.00906372070312,-1.27760469913483,36.756519317627,3670176,116,2885,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.75659802149207,60.76096904904973,50.54660249484305,5.917946404427495e-26,16.0,60.87,2.5331140255951103,60.97,16.649,21.4733,30.7024,0.5159,6.552,5.1635,5.1635,7
4868,npp,157,2400,7.87868738174438,-1.27300333976746,36.7558975219727,3670144,157,1941,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.3933118551958,20.665197653322974,18.196790623882112,0.12106300799681169,11.0,20.72,1.0837787002826917,20.93,8.2231,12.426,17.2593,0.8915,6.882,7.0239,3.5157590333055317,7
5039,npp,2343,3329,14.7624368667603,-1.27538979053497,36.7561798095703,3670144,2344,2677,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.87432976341807,55.508363346919424,46.831697735012376,0.10404637629043852,15.0,55.62,2.0682789409984763,55.65,15.4531,18.9571,26.8354,0.5844,9.0497,8.6266,5.611563771012461,7
5246,npp,756,3557,12.2196340560913,-1.27770221233368,36.7509918212891,3670144,758,2887,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-09 23:36:49.417261,-81.19980513009708,60.813381534848965,50.58468377919618,0.009695104030756643,16.0,60.93,2.5331140255951103,60.97,16.649,21.4733,30.7024,0.5159,7.4247,6.3039,6.02295710762153,7
5282,npp,40,2865,5.58374786376953,-1.27556645870209,36.7558403015137,3670144,40,2310,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.16171919255021,41.38510690926759,35.805137098589555,0.002454494866659215,13.0,41.48,1.4867838833500562,41.55,11.9066,15.2401,19.4181,0.7269,4.583,4.0587,3.987574111615538,7
5318,npp,2381,2172,7.94679927825928,-1.27553713321686,36.7514457702637,3670176,2381,1733,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-11 22:59:08.777172,-76.15943676487045,7.970550300661412,7.0482107799827585,4.932930973585345e-05,10.0,8.0,1.0,8.23,7.615,10.387,15.426,1.0665,8.6376,8.4753,8.4753,7
5354,npp,1667,1483,8.35743618011475,-1.27325832843781,36.7538375854492,3670176,1668,1112,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-12 22:40:20.235825,99.33598314501857,29.878042070581476,26.155702477981787,1.7296253472142977e-12,7.0,-29.92,1.184412938166907,-29.88,9.4386,11.9975,15.9867,0.9233,8.0045,7.7168,7.7168,7
5390,npp,955,792,14.9494886398315,-1.27742004394531,36.7544784545898,3670176,954,577,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-13 22:21:29.913766,98.58698596150747,54.35513501171687,45.97995805451374,1.23905317628864e-19,4.0,-54.4,1.9513309067639726,-54.33,14.9495,20.9336,26.6392,0.5292,8.0111,7.9111,7.9111,7
5426,npp,246,118,23.6460781097412,-1.27736663818359,36.7552108764648,3670176,247,54,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-14 22:02:41.370339,99.2601072161729,68.3343531331969,55.32145122194562,8.771567599583996e-26,1.0,-68.37,3.3166247903554,-68.33,15.9088,24.8952,33.1171,0.445,10.7012,10.522,10.522,7
5444,npp,2221,3787,25.016429901123,-1.27728617191315,36.7528800964355,3670176,2219,3050,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.97975702168479,65.27893737966318,53.49784855774318,3.5422435216626995e-17,17.0,65.4,3.0,65.38,14.9161,23.3947,29.1543,0.4735,11.6184,11.8457,11.8457,7
5723,npp,2253,2632,8.19783496856689,-1.27775239944458,36.7510070800781,3670176,2252,2124,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.57756111761408,31.943358144474228,27.917196971086664,1.09759677410831e-28,12.0,32.02,1.2365102219381485,32.02,10.6599,14.8359,19.0163,0.7467,5.7094,6.1212,6.1212,7
5750,npp,1537,1941,7.16265058517456,-1.27290403842926,36.7511520385742,3670176,1537,1512,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-22 22:52:51.556461,100.62012767952078,5.408912884280453,4.784837838177373,1.777718795720587e-23,9.0,-5.4,1.0,-5.31,8.202,11.0778,14.4142,1.0,7.1627,7.1627,7.1627,7
5777,npp,823,1253,8.88154029846191,-1.27450668811798,36.7566566467285,3670176,823,934,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-23 22:34:01.232080,98.91903582300607,39.63224139822952,34.363232979952016,1.6513554680238624e-16,6.0,-39.68,1.4276677814245327,-39.55,9.7942,13.4887,17.993,0.8213,7.8507,7.2941,7.2941,7
5903,npp,642,2866,10.9626893997192,-1.27758288383484,36.7563896179199,3670144,643,2310,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.1916176468413,41.41589010116178,35.83109834175184,0.0014002373037283484,13.0,41.51,1.4867838833500562,41.55,11.9066,15.2401,19.4181,0.7269,8.2009,7.9686,7.928024188035766,7
5930,npp,2997,2173,10.7626705169678,-1.27280640602112,36.7536392211914,3670144,2997,1734,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-27 22:59:06.338788,-81.47669701120766,8.019847288164124,7.091855016922799,0.02082498334352107,10.0,8.06,1.0,8.23,7.615,10.387,15.426,1.0665,11.4534,11.4784,10.87493756827139,7
5975,npp,2282,1483,13.8302383422852,-1.2740740776062,36.7556381225586,3670144,2282,1112,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-28 22:40:16.020675,98.76449442085078,29.88025468622521,26.158145706850885,0.059234450358054094,7.0,-29.92,1.184412938166907,-29.88,9.4386,11.9975,15.9867,0.9233,12.6252,12.77,11.05351529191979,7
6056,npp,2833,3787,21.562952041626,-1.27152419090271,36.7519721984863,3670144,2837,3050,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.21519535478983,65.28140002087066,53.4999674267384,0.1527966865927305,17.0,65.4,3.0,65.38,14.9161,23.3947,29.1543,0.4735,10.4672,10.2104,5.782686492127717,7
6101,npp,2116,3098,23.4281845092773,-1.27225863933563,36.7543449401855,3670144,2118,2484,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.17209069551703,49.149950387433265,42.01931180059423,0.2136592364992792,14.0,49.25,1.7549928774784245,49.31,12.2523,17.0248,23.2193,0.6507,14.7265,15.2444,9.05302302301688,7
6164,npp,667,1711,12.7730884552002,-1.27326655387878,36.7512702941895,3670144,667,1298,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-02 22:46:30.815786,97.22883590338712,18.419879479498473,16.236878482257737,0.12228270848108891,8.0,-18.42,1.0442604737599883,-18.2,8.6947,11.2543,15.5558,0.9843,12.5322,12.5728,9.029314783176684,7
6182,npp,3025,1022,15.1750612258911,-1.2763683795929,36.7527542114258,3670144,3027,751,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-03 22:27:42.278944,99.32645407373634,47.7172876046847,40.894088474790614,0.08411734422643605,5.0,-47.77,1.646109783506203,-47.7,13.3365,17.1259,22.3394,0.6468,9.8927,9.8159,7.378363495884123,7
6614,npp,2154,790,22.5128936767578,-1.27354872226715,36.7513046264648,3670176,2154,575,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-14 22:21:19.790571,98.6967400777358,54.411964143665955,46.01920119695881,1.3277128373045556e-30,4.0,-54.45,1.9513309067639726,-54.33,14.9495,20.9336,26.6392,0.5292,11.8871,11.9135,11.9135,7
6668,npp,344,3784,3.50622224807739,-1.2723274230957,36.7568511962891,3670176,344,3048,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-15 23:42:54.085088,-81.16928774043784,65.23863488503329,53.46900865278064,2.5585599697820246e-30,17.0,65.35,3.0,65.38,14.9161,23.3947,29.1543,0.4735,4.4483,1.6603,1.6603,7
6803,npp,528,1019,12.2209300994873,-1.27399861812592,36.7567520141602,3670176,531,749,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-19 22:27:32.834177,98.1829371221607,47.83241254932404,40.982481683187075,1.2590082193307279e-26,5.0,-47.87,1.646109783506203,-47.7,13.3365,17.1259,22.3394,0.6468,8.098,7.905,7.905,7
6839,npp,2886,340,23.0749073028564,-1.27235531806946,36.755973815918,3670176,2887,185,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-20 22:08:44.304261,99.20445206843355,64.47084502493985,52.98055110024243,1.8514523655405507e-20,2.0,-64.51,2.8345692104261015,-64.4,18.789,24.0164,31.2728,0.4613,10.7456,10.6435,10.6435,7
6866,npp,1791,4012,36.2513427734375,-1.27596795558929,36.7524070739746,3670176,1797,3174,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-20 23:49:07.129880,-80.96052290032762,69.01568193679294,55.71067977810416,3.4087012478123e-27,18.0,69.13,3.5496478698597698,69.24,16.1781,25.4142,27.9769,0.4359,14.1308,15.8016,15.8016,7
6902,npp,1072,3325,11.7064342498779,-1.27491569519043,36.7575531005859,3670176,1076,2673,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.53916570911447,55.41074110051452,46.758003469192055,6.5762423985520815e-22,15.0,55.52,2.0682789409984763,55.65,15.4531,18.9571,26.8354,0.5844,7.5722,6.8408,6.8408,7
6938,npp,353,2628,8.79152393341064,-1.27691686153412,36.7527198791504,3670176,354,2121,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.57547573213084,31.7694933947913,27.767024053982105,6.973083071284717e-15,12.0,31.84,1.2365102219381485,32.02,10.6599,14.8359,19.0163,0.7467,6.1896,6.5645,6.5645,7
6974,npp,2690,1937,4.06016778945923,-1.2775514125824,36.7559127807617,3670176,2690,1508,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-23 22:52:37.980363,97.73090687603981,5.644257292540389,4.992532903577553,6.481823060205847e-07,9.0,-5.63,1.0,-5.31,8.202,11.0778,14.4142,1.0,4.0602,4.0602,4.0602,7
7019,npp,1972,1248,9.79422473907471,-1.27495765686035,36.7529335021973,3670144,1973,930,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-24 22:33:47.676086,98.91942849828577,39.827615668777675,34.52145375448276,0.005304388413678524,6.0,-39.87,1.4276677814245327,-39.55,9.7942,13.4887,17.993,0.8213,8.49,8.0436,7.88989043499584,7
7154,npp,1795,2858,14.2828407287598,-1.27568483352661,36.7513389587402,3670144,1796,2304,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.29291290644011,41.14710540568456,35.60702706039078,0.06619539848237017,13.0,41.23,1.4867838833500562,41.55,11.9066,15.2401,19.4181,0.7269,10.434,10.382,8.463802252684953,7
7226,npp,356,1477,12.5056219100952,-1.27541828155518,36.7534027099609,3670144,356,1108,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-09-29 22:40:00.758223,98.75842005200901,30.178083884599133,26.409844597121925,0.23935893360155036,7.0,-30.21,1.184412938166907,-29.88,9.4386,11.9975,15.9867,0.9233,11.5068,11.547,4.610902057232757,7
7361,npp,161,3089,15.464729309082,-1.27417826652527,36.7511901855469,3670144,163,2478,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-10-02 23:23:54.468633,-81.3631786825049,48.8869934460744,41.80936304156978,0.1072993331262216,14.0,48.98,1.7549928774784245,49.31,12.2523,17.0248,23.2193,0.6507,10.1889,10.0627,6.953400202583697,7
7397,npp,2512,2393,7.43712472915649,-1.27866089344025,36.7562065124512,3670144,2511,1935,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-10-03 23:05:02.395667,-79.35226405858369,20.298242292109713,17.875577443041106,0.07798492132650973,11.0,20.35,1.0837787002826917,20.93,8.2231,12.426,17.2593,0.8915,6.4746,6.6302,4.370367687745055,7
7442,npp,1791,1703,11.0890274047852,-1.27324426174164,36.751823425293,3670144,1791,1291,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-10-04 22:46:12.103869,97.66595244386232,18.839071014013644,16.601532698766995,0.05119740243604074,8.0,-18.86,1.0442604737599883,-18.2,8.6947,11.2543,15.5558,0.9843,10.9196,10.9151,9.431511347726072,7
7514,npp,356,335,15.0872020721436,-1.27429127693176,36.7521018981934,3670144,358,182,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-10-06 22:08:33.300335,99.28651312239174,64.57351505757084,53.04134958947774,0.012017571265233881,2.0,-64.6,2.8345692104261015,-64.4,18.789,24.0164,31.2728,0.4613,7.9277,6.9591,6.6108570910112565,7
7577,npp,1611,3318,16.7575988769531,-1.27608978748322,36.7538452148438,3670144,1610,2666,196611,3866755,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-10-07 23:30:05.838338,-80.71862314762751,55.23988983654715,46.629359419848676,0.012506061512463853,15.0,55.34,2.0682789409984763,55.65,15.4531,18.9571,26.8354,0.5844,10.0144,9.7925,9.430101712944133,7
7892,npp,972,1476,6.6035590171814,-1.27792108058929,36.7542304992676,3670176,971,1107,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-10-15 22:39:57.047924,98.6019918900016,30.212616285309892,26.438102277380448,2.3346024715862092e-33,7.0,-30.25,1.184412938166907,-29.88,9.4386,11.9975,15.9867,0.9233,6.5237,6.0973,6.0973,7
7991,npp,1541,3778,5.65068006515503,-1.27724516391754,36.751350402832,3670176,1542,3045,196611,3866787,2829,ken_nairobi_29_29,-1.275,36.75416667,29,29,ken_nairobi,2012-10-17 23:42:44.646779,-81.10985908636762,65.13411250752141,53.39764913962903,4.77172194700383e-31,17.0,65.24,3.0,65.38,14.9161,23.3947,29.1543,0.4735,5.1631,2.6757,2.6757,7
