gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2376,2434,9.04438972473145,-1.21510756015778,36.8772926330566,3670144,2376,1970,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-04-10 23:06:31.522757,-80.53378782382002,22.466132901247448,19.76498318150204,0.043755791274985426,11.0,22.51,1.0837787002826917,21.66,9.7137,13.3824,17.4435,0.9671,8.9397,8.747,7.516834213920249,7
1475,npp,2039,2201,11.2668676376343,-1.21539199352264,36.8721961975098,3670144,2039,1761,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-07 22:59:58.891922,-79.00444029388427,9.658078750223845,8.537494800078322,0.12213562728433514,10.0,9.68,1.0,9.1,8.6573,11.8494,15.4636,1.0922,12.3598,12.3061,8.87233579259846,7
1547,npp,601,820,8.7364330291748,-1.21412193775177,36.8743019104004,3670144,601,609,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-09 22:22:18.238781,98.92721466434323,53.588588378673684,45.40837461514612,0.044271119930843324,4.0,-53.64,1.9513309067639726,-53.94,12.7007,18.1117,22.5954,0.7146,8.1378,6.2429,4.998246081891306,7
1709,npp,2754,1739,2.24198794364929,-1.2170774936676,36.8737945556641,3670176,2754,1323,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-13 22:47:21.530672,99.3845330113258,16.847849038903476,14.860570797676912,0.00046820208902065,8.0,-16.88,1.0442604737599883,-17.38,9.1412,13.9523,19.551,0.9276,1.7284,2.0797,2.0797,7
1790,npp,1317,369,29.9631862640381,-1.21457672119141,36.878604888916,3670176,1319,205,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-15 22:09:40.875085,99.04878476855924,63.91192935294001,52.626695275323726,8.149358415188631e-17,2.0,-63.95,2.7445598364131496,-64.1,16.2162,21.3743,27.6777,0.6055,16.0718,18.143,18.143,7
1889,npp,1851,2657,6.14911651611328,-1.2188413143158,36.8716506958008,3670176,1850,2141,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.89679048274779,33.0958761255319,28.89368123491095,1.1688599597003512e-19,12.0,33.15,1.2365102219381485,32.83,10.9876,15.1077,18.6087,0.8567,5.6973,5.2678,5.2678,7
1925,npp,1113,1966,3.19853186607361,-1.21554672718048,36.8728218078613,3670176,1113,1536,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-18 22:53:32.728993,93.28811640659889,3.949895307419734,3.4945339686074637,1.5856192493189547e-25,9.0,-3.95,1.0,-4.35,8.927,12.9424,16.8194,1.0,3.1985,3.1985,3.1985,7
2051,npp,931,3581,15.6177053451538,-1.21493434906006,36.8754119873047,3670176,934,2906,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.28782179313956,61.341812058596126,50.940898700577506,2.633283576387449e-31,16.0,61.43,2.5331140255951103,61.28,15.2019,21.8822,24.8194,0.5915,10.4693,9.2372,9.2372,7
2213,npp,1101,815,5.67133951187134,-1.21891939640045,36.8739204406738,3670176,1099,603,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-25 22:22:03.221467,98.76147061159584,53.731485226549914,45.511801754652026,5.7078059770208925e-24,4.0,-53.77,1.9513309067639726,-53.94,12.7007,18.1117,22.5954,0.7146,6.567,4.0527,4.0527,7
2249,npp,383,141,14.763916015625,-1.21588790416718,36.873779296875,3670176,389,67,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-26 22:03:12.894007,98.80537789921256,67.98546710135955,55.11365813731921,4.663095886551253e-18,1.0,-68.0,3.3166247903554,-68.07,14.2563,20.6968,25.7925,0.6253,11.1535,9.2323,9.2323,7
2267,npp,2359,3808,22.184440612793,-1.21947073936462,36.8773193359375,3670176,2360,3062,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.08132535342578,65.6755098462911,53.73765586184812,2.318169419322682e-26,17.0,65.77,3.0,65.65,14.3811,19.0882,27.0938,0.678,13.9744,15.0417,15.0417,7
2348,npp,912,2422,8.82403087615967,-1.21817398071289,36.8754539489746,3670176,911,1960,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-05-28 23:05:55.071824,-79.95515184630307,21.850180948899197,19.2276203721159,2.090698206997121e-14,11.0,21.87,1.0837787002826917,21.66,9.7137,13.3824,17.4435,0.9671,8.7364,8.5339,8.5339,7
2510,npp,3,3348,10.2333030700684,-1.21502542495728,36.8781204223633,3670144,5,2696,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-01 23:30:58.387394,-81.2993019229353,56.023093123843516,47.20309284697692,0.029552696481920732,15.0,56.11,2.0682789409984763,56.065,13.9057,19.1378,23.2845,0.6763,8.6371,6.9205,6.0896450425388196,7
2690,npp,1424,3572,15.3552665710449,-1.21724998950958,36.8743934631348,3670144,1428,2899,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-06 23:37:07.850305,-80.61513069708731,61.14698609680941,50.8044739719077,0.09987081320207024,16.0,61.24,2.5331140255951103,61.28,15.2019,21.8822,24.8194,0.5915,10.3657,9.082,6.2741966475924595,7
2726,npp,700,2880,9.64391708374023,-1.21938335895538,36.8722343444824,3670144,699,2323,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-07 23:18:17.533906,-80.48359323912945,41.95097563293671,36.26314223199595,0.06787356013994898,13.0,42.02,1.4867838833500562,42.13,10.8678,14.9435,19.0512,0.8661,9.3779,8.3524,6.444178733039964,7
2753,npp,3031,2188,4.70627307891846,-1.21464872360229,36.8728561401367,3670144,3031,1749,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-08 22:59:27.220130,-81.05598694694778,8.91353784825311,7.879793587131231,0.04048660759535039,10.0,8.93,1.0,9.1,8.6573,11.8494,15.4636,1.0922,5.7993,5.1404,4.002145199732919,7
2798,npp,2308,1499,9.04019546508789,-1.21631515026093,36.8756294250488,3670144,2309,1124,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-09 22:40:36.908951,98.57928216473702,29.14297013713206,25.523824357008603,0.01970962982842962,7.0,-29.17,1.184412938166907,-29.12,10.6331,13.8302,20.1952,0.9358,8.8982,8.4598,7.905676498522101,7
2834,npp,1586,809,11.3751306533813,-1.21455800533295,36.8783340454102,3670144,1588,596,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-10 22:21:46.592862,99.1353458268792,53.90405477619609,45.637493295436585,0.006160877110517011,4.0,-53.94,1.9513309067639726,-53.94,12.7007,18.1117,22.5954,0.7146,9.4901,8.1285,7.955290922692498,7
2879,npp,2842,3799,16.9773330688477,-1.21758460998535,36.877742767334,3670144,2841,3057,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-11 23:43:19.099166,-81.13208815843332,65.5257572780202,53.641877066800625,0.00745093161017269,17.0,65.61,3.0,65.65,14.3811,19.0882,27.0938,0.678,12.2387,11.5111,11.301621874381128,7
2960,npp,1392,2414,6.61796712875366,-1.21948146820068,36.877613067627,3670176,1391,1953,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-13 23:05:36.685362,-78.98108559771333,21.425198739722376,18.856903557313615,2.239098671660362e-06,11.0,21.45,1.0837787002826917,21.66,9.7137,13.3824,17.4435,0.9671,6.7008,6.4004,6.4004,7
3050,npp,2280,356,12.0602445602417,-1.2181830406189,36.8763313293457,3670176,2280,196,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-16 22:09:05.748552,98.97528429037393,64.17943294262352,52.78931324822408,1.0752833067940675e-25,2.0,-64.2,2.7445598364131496,-64.1,16.2162,21.3743,27.6777,0.6055,9.5487,7.3026,7.3026,7
3068,npp,1200,4025,1.24358439445496,-1.21646058559418,36.8761978149414,3670176,1205,3180,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-16 23:49:28.574465,-80.80672161428731,69.23669268312715,55.827515234613934,3.217833915816252e-17,18.0,69.33,3.5496478698597698,69.47,13.8392,21.3509,26.8757,0.6062,7.2778,0.7538,0.7538,7
3185,npp,2081,1951,2.88840889930725,-1.21997082233429,36.8765907287598,3670176,2081,1521,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-19 22:52:57.635148,100.02703184745609,4.792461725028303,4.239210568255976,3.454952325338147e-33,9.0,-4.82,1.0,-4.35,8.927,12.9424,16.8194,1.0,2.8884,2.8884,2.8884,7
3338,npp,425,2179,8.23813533782959,-1.21583473682404,36.8780708312988,3670176,425,1739,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-24 22:59:06.498874,-79.08447543960109,8.392220197743306,7.419584898755453,1.3038808780935255e-25,10.0,8.41,1.0,9.1,8.6573,11.8494,15.4636,1.0922,9.3311,8.998,8.998,7
3545,npp,1883,2407,8.31937217712402,-1.21411526203156,36.8757781982422,3670144,1883,1947,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-29 23:05:21.288130,-79.70389563521805,21.072608164628917,18.549848007030104,0.006701735793431511,11.0,21.08,1.0837787002826917,21.66,9.7137,13.3824,17.4435,0.9671,8.2707,8.0458,7.857385030456561,7
3572,npp,1173,1719,10.3862295150757,-1.21575808525085,36.8766555786133,3670144,1173,1305,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-06-30 22:46:32.750122,96.18712783521232,17.955500540627277,15.828613845658436,0.036567661776967526,8.0,-17.98,1.0442604737599883,-17.38,9.1412,13.9523,19.551,0.9276,9.5275,9.6344,8.606323828042424,7
3599,npp,448,1029,9.67658805847168,-1.21760594844818,36.8717002868652,3670144,451,757,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-01 22:27:40.434956,97.83016002551453,47.536028742349046,40.74534037057503,0.08730275710539255,5.0,-47.54,1.646109783506203,-47.18,10.8096,16.371,21.4681,0.7906,8.8756,7.65,5.195539420221111,7
3635,npp,2813,351,17.07785987854,-1.2165549993515,36.8740234375,3670144,2811,193,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-02 22:08:51.901002,98.44894120674431,64.29573573017245,52.86419092655957,0.16835956211463896,2.0,-64.3,2.7445598364131496,-64.1,16.2162,21.3743,27.6777,0.6055,11.3769,10.3408,5.607479745974575,7
3698,npp,1024,3335,20.8871326446533,-1.21896028518677,36.8768081665039,3670144,1028,2684,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-03 23:30:27.192254,-80.77832676110769,55.68584325682044,46.9550378495105,0.2235449713155671,15.0,55.77,2.0682789409984763,56.065,13.9057,19.1378,23.2845,0.6763,13.7882,14.1254,7.840577640501222,7
3734,npp,312,2639,11.311803817749,-1.2160804271698,36.8731689453125,3670144,312,2128,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-04 23:11:38.654326,-80.57371152226048,32.26039355748227,28.18217768347588,0.16301827539584537,12.0,32.34,1.2365102219381485,32.83,10.9876,15.1077,18.6087,0.8567,9.8725,9.6905,5.1073465692370865,7
3905,npp,2507,3564,10.04611110687256,-1.21643328666687,36.8717422485352,3670144,2506,2893,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-08 23:36:45.534445,-80.92198969155396,60.975958507448134,50.6888809999016,0.03956617484934081,16.0,61.07,2.5331140255951103,61.28,15.2019,21.8822,24.8194,0.5915,8.2698,5.9418,4.829422571379851,7
4022,npp,372,1494,12.4134702682495,-1.21801865100861,36.8780708312988,3670144,372,1120,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-11 22:40:18.116407,99.33515135125135,29.372214724737194,25.72033957553595,0.0014393857822919758,7.0,-29.4,1.184412938166907,-29.12,10.6331,13.8302,20.1952,0.9358,11.7462,11.6166,11.576132599211444,7
4157,npp,203,3108,2.3600447177887,-1.21792387962341,36.8779754638672,3670176,202,2490,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.75281747543609,49.458414436217204,42.254104747490594,4.2568388372045155e-11,14.0,49.55,1.7549928774784245,49.73,11.7006,16.447,20.8153,0.7869,4.9156,1.8572,1.8572,7
4193,npp,2562,2413,10.8085794448853,-1.21561717987061,36.8778953552246,3670176,2563,1952,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.76848499512101,21.326474278587987,18.771799008552314,2.552946501411268e-18,11.0,21.4,1.0837787002826917,21.66,9.7137,13.3824,17.4435,0.9671,10.5675,10.4532,10.4532,7
4661,npp,1745,2186,5.96606874465942,-1.21410810947418,36.8720359802246,3670176,1745,1747,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-26 22:59:09.500005,-82.37752120188854,8.774014514127055,7.757113425326036,3.4079596130514667e-12,10.0,8.81,1.0,9.1,8.6573,11.8494,15.4636,1.0922,7.059,6.5164,6.5164,7
4868,npp,146,2416,12.8307838439941,-1.21629190444946,36.875,3670144,146,1955,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-07-31 23:05:26.031247,-82.07149382907198,21.51088117825403,18.93333248281632,0.12074575082302225,11.0,21.56,1.0837787002826917,21.66,9.7137,13.3824,17.4435,0.9671,12.4334,12.4089,9.01421127083263,7
4985,npp,1067,357,14.5625,-1.21426928043365,36.8772583007812,3670144,1066,197,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-03 22:08:56.826595,98.83679963186084,64.15469058621761,52.782764201172746,0.13785128369022817,2.0,-64.18,2.7445598364131496,-64.1,16.2162,21.3743,27.6777,0.6055,10.4604,8.8177,4.942100272019792,7
5039,npp,2331,3344,25.1245346069336,-1.21538901329041,36.8785438537598,3670144,2330,2692,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-04 23:30:31.101539,-80.99213851595967,55.9087988652537,47.12437266065469,0.10407707042956439,15.0,56.0,2.0682789409984763,56.065,13.9057,19.1378,23.2845,0.6763,15.8369,16.9911,14.065040444746183,7
5147,npp,190,1268,12.4414863586426,-1.21774327754974,36.8755760192871,3670144,189,947,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-07 22:34:01.899423,98.05036066692172,39.09518682652136,33.918683921612306,0.024549557726079085,6.0,-39.12,1.4276677814245327,-38.91,10.6553,15.1538,18.5135,0.8541,11.0425,10.6258,9.935605054416254,7
5282,npp,28,2880,1.89142405986786,-1.21362972259521,36.8734283447266,3670144,28,2322,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-10 23:17:57.318327,-80.74996116390047,41.92833337158378,36.24932410700724,0.0024886719694907806,13.0,42.02,1.4867838833500562,42.13,10.8678,14.9435,19.0512,0.8661,4.1636,1.6381,1.5681325963618562,7
5318,npp,2370,2189,7.23945379257202,-1.22005009651184,36.8771171569824,3670176,2370,1749,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-11 22:59:08.777172,-80.7947118054592,8.928404401886436,7.893796185083338,5.33669157669952e-05,10.0,8.99,1.0,9.1,8.6573,11.8494,15.4636,1.0922,8.3324,7.9072,7.9072,7
5354,npp,1656,1498,4.40912103652954,-1.21861004829407,36.8717155456543,3670176,1656,1124,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-12 22:40:18.456551,98.58980660440461,29.18565391016725,25.563356198271354,1.9871455103374497e-12,7.0,-29.22,1.184412938166907,-29.12,10.6331,13.8302,20.1952,0.9358,4.9881,4.1261,4.1261,7
5390,npp,943,807,8.101377010345459,-1.21737825870514,36.8741264343262,3670176,941,594,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-13 22:21:28.134486,98.69794572959007,53.94640776776214,45.67604274761195,1.4050975527278117e-19,4.0,-53.99,1.9513309067639726,-53.94,12.7007,18.1117,22.5954,0.7146,7.8124,5.7891,5.7891,7
5426,npp,234,133,9.95384883880615,-1.21905529499054,36.8727111816406,3670176,233,62,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-14 22:02:39.591057,99.05480346581787,68.10272182117531,55.18818216041658,9.654003968905914e-26,1.0,-68.13,3.3166247903554,-68.07,14.2563,20.6968,25.7925,0.6253,9.7032,6.2245,6.2245,7
5651,npp,600,4033,2.57589960098267,-1.21405637264252,36.8767471313477,3670176,600,3183,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-19 23:49:18.974363,-80.94179200618917,69.33225731209966,55.89370435178353,1.2209751852817463e-32,18.0,69.46,3.5496478698597698,69.47,13.8392,21.3509,26.8757,0.6062,7.6531,1.5614,1.5614,7
5723,npp,2241,2649,12.737964630127,-1.21483159065247,36.8782005310059,3670176,2242,2135,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.71935126083257,32.71106294004418,28.56883830211843,1.0203894612744247e-28,12.0,32.79,1.2365102219381485,32.83,10.9876,15.1077,18.6087,0.8567,11.0259,10.9123,10.9123,7
5750,npp,1526,1957,9.15952491760254,-1.21804916858673,36.8749160766602,3670176,1526,1527,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-22 22:52:49.777180,95.82697145131478,4.49763379695654,3.9791078683312655,1.598136134627483e-23,9.0,-4.47,1.0,-4.35,8.927,12.9424,16.8194,1.0,9.1595,9.1595,9.1595,7
5777,npp,812,1269,8.43496036529541,-1.21986281871796,36.8762588500977,3670176,811,948,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-23 22:33:59.452806,98.38808832185003,39.047821287715365,33.88018476442294,1.8082517521453824e-16,6.0,-39.08,1.4276677814245327,-38.91,10.6553,15.1538,18.5135,0.8541,8.2362,7.204,7.204,7
6101,npp,2105,3113,13.2990369796753,-1.21724104881287,36.8724822998047,3670144,2105,2494,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.79399468916193,49.603271501300775,42.3719830473702,0.21338289620268805,14.0,49.7,1.7549928774784245,49.73,11.7006,16.447,20.8153,0.7869,11.1486,10.4652,4.466077813099471,7
6137,npp,1372,2417,18.4999828338623,-1.21807289123535,36.8771896362305,3670144,1372,1956,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-01 23:05:19.352623,-80.1150705052898,21.557654075902192,18.97476457709241,0.16563619158593296,11.0,21.61,1.0837787002826917,21.66,9.7137,13.3824,17.4435,0.9671,17.6644,17.8917,13.23494554788586,7
6164,npp,656,1727,15.7931098937988,-1.219034075737,36.8775596618652,3670144,656,1312,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-02 22:46:29.036507,97.49451359890323,17.51841532875071,15.448142932289842,0.12234600019869035,8.0,-17.54,1.0442604737599883,-17.38,9.1412,13.9523,19.551,0.9276,14.7052,14.6499,11.21022129410542,7
6182,npp,3013,1037,7.59807729721069,-1.21560204029083,36.8721466064453,3670144,3014,762,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-03 22:27:40.499664,98.97246434564919,47.24185415470274,40.51912509814,0.0842354955739539,5.0,-47.28,1.646109783506203,-47.18,10.8096,16.371,21.4681,0.7906,7.6129,6.0068,3.6385734953683593,7
6803,npp,517,1035,11.0930891036987,-1.21652603149414,36.8757781982422,3670176,518,760,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-19 22:27:32.834177,98.80173341352454,47.31631405091192,40.57563269626636,1.1555435319232079e-26,5.0,-47.35,1.646109783506203,-47.18,10.8096,16.371,21.4681,0.7906,9.7361,8.7698,8.7698,7
6839,npp,2874,355,22.5741863250732,-1.21381723880768,36.8760871887207,3670176,2874,195,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-20 22:08:42.524980,98.97726723323343,64.19435455681318,52.80508690839343,1.6417004419053913e-20,2.0,-64.22,2.7445598364131496,-64.1,16.2162,21.3743,27.6777,0.6055,13.3796,13.6689,13.6689,7
6866,npp,1780,4028,19.6328926086426,-1.21877527236938,36.8742332458496,3670176,1782,3181,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.27864843444749,69.26942636955795,55.85284242794118,3.1524827706101847e-27,18.0,69.38,3.5496478698597698,69.47,13.8392,21.3509,26.8757,0.6062,12.4584,11.901,11.901,7
6902,npp,1061,3340,9.95008087158203,-1.21666753292084,36.8726997375488,3670176,1062,2689,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.035084899931,55.799621213891136,47.042495485114614,5.899936138864114e-22,15.0,55.9,2.0682789409984763,56.065,13.9057,19.1378,23.2845,0.6763,8.5002,6.729,6.729,7
6938,npp,341,2643,6.31042671203613,-1.21457421779633,36.8726081848145,3670176,342,2131,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.00828684965083,32.440075844246934,28.33663279620941,6.073322195937976e-15,12.0,32.52,1.2365102219381485,32.83,10.9876,15.1077,18.6087,0.8567,5.8278,5.406,5.406,7
6974,npp,2678,1952,7.14585208892822,-1.21477103233337,36.8745307922363,3670176,2678,1523,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-23 22:52:36.201081,99.62291588013768,4.750554834328251,4.202460960378388,5.612749258421789e-07,9.0,-4.76,1.0,-4.35,8.927,12.9424,16.8194,1.0,7.1459,7.1459,7.1459,7
7109,npp,2504,3566,15.8589239120483,-1.21853375434875,36.8745956420898,3670144,2504,2894,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-26 23:36:29.891344,-80.86564849874895,61.019389332912105,50.71982909595276,0.02312948378005447,16.0,61.11,2.5331140255951103,61.28,15.2019,21.8822,24.8194,0.5915,10.5645,9.3798,8.72952951541215,7
7154,npp,1783,2874,14.8158349990845,-1.21391403675079,36.8752593994141,3670144,1784,2317,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-27 23:17:39.585643,-80.88479756413841,41.72685075421999,36.081554574560826,0.06592396820100789,13.0,41.8,1.4867838833500562,42.13,10.8678,14.9435,19.0512,0.8661,12.8565,12.8318,10.97839025010361,7
7226,npp,344,1492,11.6056728363037,-1.21394264698029,36.8733749389648,3670144,344,1119,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-09-29 22:39:58.978941,98.11546727105899,29.485132270487256,25.817554606620696,0.2396342384100171,7.0,-29.5,1.184412938166907,-29.12,10.6331,13.8302,20.1952,0.9358,11.0642,10.8606,4.123438296931718,7
7307,npp,1967,128,20.6290531158447,-1.21452176570892,36.8757629394531,3670144,1973,60,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-10-01 22:02:18.381722,98.95781351953576,68.20061979578995,55.23744861359498,0.14606019601456774,1.0,-68.21,3.3166247903554,-68.07,14.2563,20.6968,25.7925,0.6253,12.9219,12.9,8.793612008613298,7
7325,npp,886,3793,14.648943901062,-1.21336495876312,36.8723793029785,3670144,887,3054,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-10-01 23:42:42.987885,-80.9629363058332,65.4025232343373,53.56832015614531,0.1369919399519657,17.0,65.51,3.0,65.65,14.3811,19.0882,27.0938,0.678,11.4626,9.9324,6.080960165704464,7
7361,npp,150,3105,10.478611946106,-1.21983957290649,36.875186920166,3670144,150,2488,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-10-02 23:23:52.689351,-80.9819995770748,49.36915346433259,42.185142983690376,0.10734048893111296,14.0,49.46,1.7549928774784245,49.73,11.7006,16.447,20.8153,0.7869,9.5416,8.2458,5.227991543188557,7
7397,npp,2500,2409,13.093656539917,-1.21542429924011,36.8758773803711,3670144,2500,1949,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-10-03 23:05:02.395667,-81.25273063884504,21.133377931396137,18.603310797734967,0.07808626741295614,11.0,21.19,1.0837787002826917,21.66,9.7137,13.3824,17.4435,0.9671,12.676,12.6631,10.467755069990508,7
7442,npp,1780,1719,7.00317621231079,-1.21631836891174,36.8720932006836,3670144,1780,1305,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-10-04 22:46:12.103869,99.60455512134338,17.960558386328977,15.833393688523321,0.05131446120669614,8.0,-17.98,1.0442604737599883,-17.38,9.1412,13.9523,19.551,0.9276,6.2878,6.4963,5.053627095037998,7
7478,npp,1061,1030,8.83470249176025,-1.21734571456909,36.8757019042969,3670144,1062,757,196611,3866755,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-10-05 22:27:21.812242,98.80188494419514,47.48582323408695,40.706875247921325,0.028907804160474365,5.0,-47.51,1.646109783506203,-47.18,10.8096,16.371,21.4681,0.7906,8.3641,6.9844,6.171675773270283,7
7820,npp,2373,2871,3.62553429603577,-1.21366965770721,36.8745307922363,3670176,2374,2315,196611,3866787,1458,ken_nairobi_58_15,-1.21666667,36.875,58,15,ken_nairobi,2012-10-13 23:17:34.055419,-80.0409136846471,41.63581920059321,36.00557716325648,8.502494576248803e-24,13.0,41.69,1.4867838833500562,42.13,10.8678,14.9435,19.0512,0.8661,5.33,3.14,3.14,7
