lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.712,0.726,0.838
2,0.52,0.574,0.679
3,0.385,0.447,0.53
4,0.304,0.341,0.402
5,0.237,0.254,0.282
6,0.174,0.183,0.169
7,0.126,0.127,0.077
8,0.095,0.083,0.008
9,0.072,0.05,-0.042
10,0.057,0.026,-0.079
11,0.048,0.01,-0.107
12,0.034,0.0,-0.13
13,0.02,-0.004,-0.149
14,0.014,-0.005,-0.161
15,0.013,-0.003,-0.168
16,0.011,0.001,-0.171
17,0.007,0.007,-0.171
18,0.001,0.013,-0.169
19,-0.003,0.02,-0.161
20,-0.002,0.027,-0.144
21,0.002,0.033,-0.116
22,0.008,0.038,-0.075
23,0.014,0.042,-0.021
24,0.022,0.045,0.048
25,0.038,0.047,0.133
26,0.055,0.043,0.223
27,0.057,0.041,0.305
28,0.042,0.04,0.363
29,0.027,0.039,0.398
30,0.025,0.036,0.404
31,0.046,0.034,0.377
32,0.064,0.032,0.317
33,0.067,0.028,0.231
34,0.034,0.024,0.127
35,0.017,0.017,0.041
36,0.001,0.01,-0.033
37,-0.003,0.003,-0.089
38,-0.009,-0.004,-0.133
39,-0.015,-0.009,-0.164
40,-0.024,-0.014,-0.188
41,-0.029,-0.019,-0.205
42,-0.033,-0.024,-0.216
43,-0.036,-0.027,-0.224
44,-0.04,-0.03,-0.229
45,-0.042,-0.031,-0.231
46,-0.042,-0.031,-0.229
47,-0.039,-0.031,-0.222
48,-0.034,-0.029,-0.21
49,-0.031,-0.026,-0.193
50,-0.03,-0.023,-0.169
51,-0.03,-0.02,-0.136
52,-0.026,-0.017,-0.088
53,-0.017,-0.015,-0.021
54,-0.015,-0.012,0.055
55,-0.017,-0.008,0.132
56,0.017,-0.005,0.224
57,0.035,-0.002,0.301
58,0.049,-0.001,0.353
59,0.039,-0.002,0.367
60,0.007,-0.003,0.336
61,-0.018,-0.004,0.274
62,-0.029,-0.008,0.204
63,-0.024,-0.012,0.135
64,-0.013,-0.017,0.067
65,-0.021,-0.021,-0.003
66,-0.03,-0.026,-0.063
67,-0.037,-0.031,-0.111
68,-0.039,-0.036,-0.145
69,-0.042,-0.041,-0.171
70,-0.046,-0.044,-0.19
71,-0.049,-0.046,-0.203
72,-0.05,-0.048,-0.212
73,-0.049,-0.048,-0.216
74,-0.046,-0.047,-0.218
75,-0.046,-0.044,-0.217
76,-0.048,-0.04,-0.216
77,-0.048,-0.035,-0.21
78,-0.046,-0.028,-0.199
79,-0.042,-0.021,-0.181
80,-0.035,-0.014,-0.153
81,-0.019,-0.006,-0.111
82,-0.011,0.002,-0.059
83,0.004,0.008,0.008
84,0.021,0.012,0.087
85,0.041,0.015,0.175
86,0.059,0.018,0.261
87,0.043,0.02,0.316
88,0.017,0.021,0.344
89,0.042,0.022,0.358
90,0.048,0.021,0.334
91,0.048,0.02,0.278
92,0.026,0.017,0.197
93,0.012,0.014,0.113
94,0.005,0.008,0.038
95,0.002,0.001,-0.024
96,-0.011,-0.005,-0.08
97,-0.027,-0.009,-0.126
98,-0.034,-0.014,-0.158
99,-0.04,-0.019,-0.181
100,-0.041,-0.024,-0.196
101,-0.042,-0.029,-0.207
102,-0.038,-0.032,-0.213
103,-0.038,-0.034,-0.216
104,-0.039,-0.036,-0.218
105,-0.039,-0.036,-0.217
106,-0.036,-0.034,-0.211
107,-0.033,-0.032,-0.203
108,-0.028,-0.028,-0.187
109,-0.025,-0.024,-0.165
110,-0.019,-0.02,-0.13
111,-0.011,-0.016,-0.083
112,-0.011,-0.013,-0.024
113,-0.013,-0.009,0.045
114,-0.01,-0.005,0.123
115,0.003,-0.001,0.206
116,0.027,0.001,0.288
117,0.04,0.003,0.345
118,0.031,0.005,0.365
119,-0.009,0.006,0.334
120,-0.025,0.005,0.285
121,-0.02,0.001,0.228
122,0.004,-0.003,0.17
123,0.008,-0.007,0.097
124,-0.003,-0.011,0.023
125,-0.01,-0.016,-0.037
126,-0.015,-0.02,-0.083
127,-0.018,-0.023,-0.117
128,-0.018,-0.025,-0.14
129,-0.023,-0.026,-0.16
130,-0.026,-0.025,-0.172
131,-0.027,-0.024,-0.18
132,-0.026,-0.022,-0.184
133,-0.023,-0.018,-0.184
134,-0.024,-0.013,-0.184
135,-0.025,-0.008,-0.181
136,-0.025,-0.001,-0.175
137,-0.022,0.006,-0.163
138,-0.015,0.013,-0.143
139,-0.006,0.022,-0.114
140,0.002,0.03,-0.075
141,0.015,0.038,-0.022
142,0.04,0.044,0.048
143,0.078,0.048,0.135
144,0.108,0.051,0.229
145,0.111,0.054,0.307
146,0.09,0.056,0.36
147,0.085,0.057,0.395
148,0.08,0.056,0.402
149,0.074,0.052,0.372
150,0.045,0.048,0.299
151,0.031,0.042,0.22
152,0.024,0.034,0.141
153,0.029,0.026,0.073
154,0.018,0.017,0.003
155,0.006,0.009,-0.056
156,-0.009,0.002,-0.104
157,-0.019,-0.004,-0.138
158,-0.025,-0.011,-0.162
159,-0.034,-0.016,-0.18
160,-0.04,-0.022,-0.193
161,-0.045,-0.026,-0.203
162,-0.046,-0.029,-0.207
163,-0.044,-0.03,-0.208
164,-0.041,-0.029,-0.206
165,-0.036,-0.028,-0.2
166,-0.028,-0.024,-0.189
167,-0.018,-0.019,-0.171
168,-0.009,-0.012,-0.147
169,-0.001,-0.007,-0.113
170,0.007,-0.001,-0.067
171,0.018,0.003,-0.006
172,0.032,0.008,0.066
173,0.035,0.013,0.144
174,0.035,0.016,0.223
175,0.052,0.019,0.303
176,0.043,0.021,0.356
177,0.019,0.022,0.366
178,-0.001,0.022,0.347
179,-0.02,0.02,0.296
180,-0.003,0.016,0.238
181,0.003,0.012,0.164
182,0.014,0.008,0.093
183,0.014,0.004,0.027
184,0.012,0.0,-0.031
185,0.005,-0.005,-0.079
186,-0.0,-0.01,-0.116
187,-0.005,-0.014,-0.144
188,-0.009,-0.019,-0.164
189,-0.018,-0.022,-0.181
190,-0.024,-0.024,-0.191
191,-0.027,-0.024,-0.197
192,-0.028,-0.022,-0.199
193,-0.03,-0.019,-0.199
194,-0.033,-0.014,-0.197
195,-0.031,-0.008,-0.189
196,-0.026,-0.002,-0.176
197,-0.015,0.006,-0.153
198,-0.003,0.013,-0.121
199,0.012,0.02,-0.079
200,0.028,0.026,-0.026
201,0.04,0.032,0.037
202,0.051,0.036,0.111
203,0.056,0.041,0.192
204,0.052,0.044,0.267
205,0.04,0.048,0.323
206,0.042,0.05,0.363
207,0.057,0.051,0.377
208,0.083,0.05,0.363
209,0.098,0.048,0.315
210,0.082,0.045,0.235
211,0.072,0.041,0.159
212,0.054,0.036,0.083
213,0.03,0.03,0.011
214,0.011,0.025,-0.05
215,-0.008,0.019,-0.097
216,-0.017,0.013,-0.132
217,-0.02,0.007,-0.155
218,-0.024,-0.0,-0.172
219,-0.03,-0.008,-0.185
220,-0.033,-0.015,-0.192
221,-0.036,-0.021,-0.197
222,-0.037,-0.027,-0.199
223,-0.038,-0.032,-0.199
224,-0.036,-0.035,-0.194
225,-0.034,-0.038,-0.186
226,-0.031,-0.04,-0.173
227,-0.024,-0.042,-0.151
228,-0.016,-0.043,-0.119
229,-0.016,-0.043,-0.08
230,-0.02,-0.043,-0.03
231,-0.021,-0.041,0.031
232,-0.03,-0.038,0.094
233,-0.037,-0.036,0.161
234,-0.048,-0.034,0.228
235,-0.044,-0.034,0.29
236,-0.059,-0.034,0.31
237,-0.074,-0.035,0.296
238,-0.072,-0.037,0.259
239,-0.054,-0.039,0.206
240,-0.029,-0.04,0.142
241,-0.018,-0.04,0.071
242,-0.015,-0.04,0.003
243,-0.018,-0.041,-0.057
244,-0.025,-0.043,-0.106
245,-0.03,-0.044,-0.143
246,-0.036,-0.045,-0.171
247,-0.041,-0.045,-0.191
248,-0.044,-0.044,-0.202
249,-0.043,-0.043,-0.208
250,-0.043,-0.04,-0.212
251,-0.045,-0.037,-0.214
252,-0.045,-0.033,-0.214
253,-0.043,-0.028,-0.21
254,-0.038,-0.023,-0.202
255,-0.031,-0.018,-0.19
256,-0.024,-0.013,-0.172
257,-0.018,-0.008,-0.145
258,-0.008,-0.003,-0.106
259,0.001,0.002,-0.056
260,0.01,0.007,0.007
261,0.016,0.011,0.08
262,0.012,0.015,0.157
263,0.005,0.02,0.233
264,0.011,0.024,0.3
265,0.027,0.028,0.349
266,0.055,0.03,0.369
267,0.075,0.031,0.355
268,0.062,0.03,0.301
269,0.045,0.026,0.229
270,0.035,0.021,0.153
271,0.027,0.015,0.079
272,0.016,0.009,0.01
273,0.005,0.004,-0.049
274,-0.004,-0.001,-0.095
275,-0.012,-0.006,-0.129
276,-0.021,-0.011,-0.156
277,-0.03,-0.016,-0.176
278,-0.034,-0.021,-0.189
279,-0.04,-0.024,-0.199
280,-0.042,-0.026,-0.205
281,-0.042,-0.028,-0.206
282,-0.04,-0.028,-0.205
283,-0.039,-0.026,-0.202
284,-0.038,-0.024,-0.195
285,-0.034,-0.021,-0.181
286,-0.028,-0.017,-0.16
287,-0.022,-0.013,-0.13
288,-0.016,-0.008,-0.087
289,-0.007,-0.002,-0.032
290,0.01,0.004,0.037
291,0.036,0.01,0.122
292,0.071,0.015,0.217
293,0.059,0.018,0.289
294,0.037,0.021,0.339
295,0.025,0.022,0.363
296,-0.001,0.022,0.347
297,0.002,0.019,0.308
298,0.022,0.017,0.259
299,0.031,0.016,0.192
300,0.028,0.015,0.116
301,0.017,0.011,0.039
302,0.009,0.006,-0.027
303,0.0,0.001,-0.08
304,-0.01,-0.005,-0.122
305,-0.021,-0.009,-0.154
306,-0.029,-0.013,-0.175
307,-0.033,-0.017,-0.187
308,-0.032,-0.02,-0.194
309,-0.031,-0.023,-0.198
310,-0.03,-0.024,-0.2
311,-0.029,-0.024,-0.199
312,-0.028,-0.023,-0.195
313,-0.024,-0.021,-0.187
314,-0.019,-0.018,-0.174
315,-0.015,-0.014,-0.156
316,-0.013,-0.01,-0.13
317,-0.006,-0.006,-0.094
318,0.003,-0.003,-0.047
319,0.02,-0.001,0.018
320,0.028,0.002,0.092
321,-0.003,0.005,0.158
322,-0.027,0.008,0.229
323,-0.029,0.012,0.303
324,0.039,0.015,0.384
325,0.059,0.016,0.401
326,0.034,0.016,0.364
327,0.012,0.015,0.298
328,0.005,0.013,0.22
329,0.002,0.008,0.142
330,-0.001,0.002,0.07
331,0.006,-0.004,0.006
332,-0.005,-0.012,-0.053
333,-0.013,-0.021,-0.097
334,-0.018,-0.03,-0.127
335,-0.021,-0.039,-0.15
336,-0.024,-0.045,-0.167
337,-0.031,-0.049,-0.181
338,-0.036,-0.05,-0.192
339,-0.037,-0.047,-0.197
340,-0.037,-0.042,-0.199
341,-0.039,-0.034,-0.199
342,-0.041,-0.023,-0.197
343,-0.043,-0.01,-0.19
344,-0.041,0.004,-0.177
345,-0.034,0.019,-0.157
346,-0.024,0.035,-0.128
347,-0.01,0.052,-0.086
348,0.01,0.071,-0.03
349,0.047,0.091,0.047
350,0.086,0.107,0.134
351,0.134,0.122,0.231
352,0.172,0.135,0.319
353,0.204,0.147,0.39
354,0.226,0.156,0.436
355,0.229,0.164,0.437
356,0.274,0.169,0.428
357,0.262,0.171,0.369
358,0.247,0.17,0.298
359,0.193,0.167,0.202
360,0.141,0.16,0.113
361,0.11,0.149,0.042
362,0.096,0.135,-0.011
363,0.08,0.121,-0.053
364,0.063,0.105,-0.085
365,0.049,0.088,-0.11
366,0.04,0.071,-0.126
367,0.032,0.053,-0.138
368,0.022,0.036,-0.149
369,0.009,0.021,-0.159
370,-0.001,0.008,-0.166
371,-0.009,-0.003,-0.169
372,-0.013,-0.012,-0.166
373,-0.015,-0.017,-0.159
374,-0.017,-0.019,-0.148
375,-0.019,-0.019,-0.13
376,-0.019,-0.015,-0.103
377,-0.013,-0.01,-0.063
378,-0.011,-0.004,-0.013
379,-0.02,0.002,0.043
380,-0.012,0.008,0.113
381,0.003,0.014,0.184
382,0.024,0.019,0.253
383,0.04,0.023,0.307
384,0.059,0.025,0.332
385,0.047,0.026,0.314
386,0.022,0.026,0.261
387,0.007,0.024,0.194
388,0.005,0.02,0.129
389,0.006,0.014,0.065
390,0.006,0.007,0.009
391,-0.005,-0.002,-0.043
392,-0.016,-0.011,-0.084
393,-0.024,-0.02,-0.114
394,-0.029,-0.029,-0.136
395,-0.031,-0.037,-0.151
396,-0.036,-0.043,-0.162
397,-0.038,-0.046,-0.169
398,-0.036,-0.044,-0.172
399,-0.035,-0.036,-0.173
400,-0.034,-0.021,-0.172
