lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.844,0.833,0.891
2,0.701,0.701,0.766
3,0.58,0.589,0.633
4,0.485,0.496,0.507
5,0.406,0.419,0.389
6,0.343,0.356,0.286
7,0.294,0.304,0.198
8,0.255,0.263,0.125
9,0.228,0.231,0.071
10,0.209,0.206,0.034
11,0.194,0.186,0.008
12,0.183,0.172,-0.01
13,0.173,0.161,-0.024
14,0.169,0.153,-0.033
15,0.161,0.147,-0.04
16,0.154,0.143,-0.045
17,0.153,0.139,-0.043
18,0.15,0.136,-0.038
19,0.137,0.133,-0.035
20,0.128,0.13,-0.026
21,0.118,0.126,-0.009
22,0.108,0.122,0.019
23,0.099,0.118,0.057
24,0.093,0.112,0.106
25,0.094,0.107,0.163
26,0.089,0.101,0.215
27,0.077,0.095,0.256
28,0.074,0.089,0.286
29,0.074,0.083,0.294
30,0.077,0.078,0.288
31,0.077,0.073,0.259
32,0.067,0.069,0.213
33,0.064,0.064,0.158
34,0.06,0.06,0.1
35,0.059,0.056,0.048
36,0.055,0.053,-0.001
37,0.048,0.049,-0.045
38,0.051,0.047,-0.073
39,0.05,0.045,-0.095
40,0.048,0.043,-0.111
41,0.043,0.042,-0.124
42,0.038,0.04,-0.133
43,0.04,0.038,-0.136
44,0.037,0.036,-0.14
45,0.033,0.034,-0.145
46,0.028,0.031,-0.148
47,0.027,0.029,-0.147
48,0.027,0.028,-0.139
49,0.023,0.027,-0.129
50,0.022,0.026,-0.111
51,0.027,0.026,-0.081
52,0.027,0.027,-0.046
53,0.021,0.028,-0.005
54,0.022,0.03,0.047
55,0.028,0.032,0.104
56,0.039,0.033,0.16
57,0.041,0.035,0.205
58,0.044,0.036,0.237
59,0.036,0.036,0.243
60,0.026,0.036,0.233
61,0.023,0.036,0.21
62,0.019,0.034,0.175
63,0.025,0.032,0.135
64,0.042,0.03,0.096
65,0.042,0.028,0.048
66,0.043,0.026,0.004
67,0.042,0.023,-0.036
68,0.041,0.02,-0.07
69,0.039,0.017,-0.097
70,0.031,0.014,-0.119
71,0.021,0.012,-0.137
72,0.008,0.01,-0.15
73,0.0,0.008,-0.157
74,-0.009,0.008,-0.161
75,-0.015,0.008,-0.162
76,-0.014,0.01,-0.157
77,-0.016,0.011,-0.15
78,-0.013,0.014,-0.135
79,-0.004,0.017,-0.109
80,0.005,0.02,-0.076
81,0.018,0.023,-0.031
82,0.031,0.027,0.022
83,0.04,0.03,0.076
84,0.05,0.033,0.136
85,0.054,0.036,0.191
86,0.057,0.039,0.239
87,0.054,0.042,0.27
88,0.048,0.045,0.287
89,0.055,0.048,0.29
90,0.063,0.05,0.276
91,0.07,0.052,0.245
92,0.068,0.053,0.195
93,0.062,0.053,0.135
94,0.054,0.052,0.073
95,0.043,0.049,0.013
96,0.033,0.046,-0.037
97,0.027,0.043,-0.076
98,0.021,0.039,-0.106
99,0.016,0.034,-0.128
100,0.02,0.03,-0.14
101,0.022,0.025,-0.148
102,0.022,0.021,-0.153
103,0.022,0.018,-0.153
104,0.022,0.016,-0.151
105,0.024,0.014,-0.145
106,0.02,0.014,-0.138
107,0.022,0.015,-0.124
108,0.023,0.016,-0.105
109,0.019,0.018,-0.082
110,0.015,0.021,-0.053
111,0.015,0.023,-0.013
112,0.017,0.025,0.037
113,0.009,0.028,0.085
114,0.015,0.03,0.143
115,0.026,0.033,0.197
116,0.028,0.034,0.238
117,0.03,0.034,0.267
118,0.042,0.034,0.28
119,0.035,0.032,0.264
120,0.036,0.03,0.235
121,0.039,0.028,0.196
122,0.05,0.026,0.153
123,0.056,0.023,0.102
124,0.054,0.02,0.048
125,0.041,0.018,-0.007
126,0.028,0.015,-0.054
127,0.014,0.013,-0.094
128,0.003,0.012,-0.125
129,-0.003,0.011,-0.144
130,-0.01,0.012,-0.159
131,-0.013,0.013,-0.167
132,-0.01,0.015,-0.17
133,-0.004,0.018,-0.167
134,0.001,0.021,-0.162
135,0.007,0.025,-0.154
136,0.013,0.03,-0.144
137,0.023,0.035,-0.127
138,0.037,0.04,-0.101
139,0.05,0.047,-0.066
140,0.061,0.053,-0.027
141,0.068,0.059,0.015
142,0.079,0.065,0.065
143,0.088,0.071,0.118
144,0.09,0.077,0.169
145,0.1,0.081,0.221
146,0.103,0.085,0.26
147,0.108,0.088,0.287
148,0.11,0.089,0.296
149,0.104,0.088,0.282
150,0.09,0.086,0.246
151,0.074,0.084,0.198
152,0.068,0.08,0.146
153,0.064,0.075,0.091
154,0.059,0.069,0.038
155,0.052,0.063,-0.009
156,0.049,0.058,-0.045
157,0.047,0.053,-0.071
158,0.047,0.048,-0.087
159,0.046,0.044,-0.099
160,0.04,0.042,-0.109
161,0.036,0.04,-0.114
162,0.034,0.04,-0.115
163,0.039,0.04,-0.109
164,0.036,0.042,-0.104
165,0.039,0.044,-0.095
166,0.041,0.048,-0.083
167,0.046,0.052,-0.066
168,0.052,0.057,-0.044
169,0.062,0.062,-0.015
170,0.072,0.068,0.021
171,0.076,0.074,0.061
172,0.076,0.08,0.103
173,0.082,0.086,0.15
174,0.091,0.09,0.199
175,0.103,0.094,0.246
176,0.115,0.098,0.279
177,0.12,0.102,0.297
178,0.117,0.104,0.298
179,0.11,0.107,0.278
180,0.106,0.108,0.242
181,0.11,0.109,0.201
182,0.108,0.109,0.152
183,0.102,0.108,0.101
184,0.105,0.106,0.058
185,0.104,0.104,0.019
186,0.105,0.101,-0.011
187,0.106,0.099,-0.033
188,0.101,0.097,-0.052
189,0.097,0.096,-0.065
190,0.095,0.095,-0.073
191,0.097,0.096,-0.075
192,0.097,0.097,-0.077
193,0.095,0.099,-0.078
194,0.092,0.102,-0.078
195,0.094,0.106,-0.071
196,0.098,0.111,-0.059
197,0.104,0.117,-0.039
198,0.108,0.123,-0.015
199,0.113,0.13,0.019
200,0.117,0.137,0.059
201,0.128,0.143,0.111
202,0.138,0.148,0.166
203,0.149,0.151,0.221
204,0.161,0.153,0.274
205,0.172,0.153,0.313
206,0.182,0.153,0.337
207,0.177,0.15,0.338
208,0.176,0.146,0.324
209,0.169,0.142,0.29
210,0.162,0.137,0.243
211,0.152,0.13,0.19
212,0.138,0.123,0.136
213,0.124,0.116,0.083
214,0.113,0.109,0.037
215,0.103,0.102,-0.001
216,0.081,0.095,-0.041
217,0.065,0.088,-0.07
218,0.053,0.082,-0.092
219,0.042,0.075,-0.107
220,0.031,0.07,-0.119
221,0.026,0.064,-0.123
222,0.025,0.059,-0.122
223,0.03,0.054,-0.117
224,0.04,0.051,-0.107
225,0.049,0.048,-0.093
226,0.061,0.046,-0.072
227,0.072,0.045,-0.048
228,0.077,0.045,-0.02
229,0.086,0.046,0.018
230,0.083,0.047,0.06
231,0.077,0.048,0.107
232,0.074,0.049,0.157
233,0.058,0.049,0.199
234,0.054,0.049,0.241
235,0.047,0.049,0.267
236,0.036,0.048,0.273
237,0.022,0.047,0.258
238,0.015,0.045,0.231
239,0.017,0.043,0.195
240,0.02,0.041,0.149
241,0.02,0.039,0.096
242,0.032,0.037,0.049
243,0.038,0.035,0.004
244,0.041,0.033,-0.034
245,0.043,0.032,-0.066
246,0.04,0.032,-0.092
247,0.04,0.032,-0.109
248,0.038,0.032,-0.12
249,0.041,0.033,-0.124
250,0.042,0.034,-0.125
251,0.037,0.036,-0.129
252,0.031,0.037,-0.13
253,0.034,0.039,-0.126
254,0.041,0.041,-0.116
255,0.046,0.043,-0.103
256,0.049,0.045,-0.084
257,0.052,0.046,-0.057
258,0.05,0.047,-0.024
259,0.047,0.048,0.018
260,0.049,0.049,0.068
261,0.045,0.049,0.121
262,0.041,0.049,0.17
263,0.035,0.049,0.213
264,0.031,0.049,0.245
265,0.037,0.048,0.266
266,0.039,0.047,0.264
267,0.045,0.046,0.247
268,0.052,0.044,0.214
269,0.051,0.042,0.169
270,0.053,0.039,0.117
271,0.059,0.036,0.066
272,0.063,0.034,0.019
273,0.054,0.032,-0.029
274,0.042,0.031,-0.071
275,0.033,0.03,-0.103
276,0.02,0.028,-0.127
277,0.01,0.026,-0.145
278,0.006,0.024,-0.154
279,0.002,0.023,-0.16
280,0.004,0.021,-0.161
281,0.003,0.02,-0.16
282,0.007,0.019,-0.154
283,0.01,0.019,-0.146
284,0.014,0.019,-0.135
285,0.019,0.019,-0.119
286,0.024,0.02,-0.097
287,0.031,0.021,-0.065
288,0.037,0.022,-0.024
289,0.041,0.024,0.024
290,0.042,0.026,0.076
291,0.04,0.028,0.127
292,0.041,0.031,0.174
293,0.034,0.033,0.214
294,0.029,0.035,0.242
295,0.016,0.036,0.243
296,0.006,0.037,0.231
297,0.01,0.036,0.211
298,0.028,0.036,0.184
299,0.051,0.035,0.153
300,0.058,0.032,0.108
301,0.049,0.029,0.051
302,0.039,0.025,-0.003
303,0.03,0.022,-0.048
304,0.02,0.018,-0.085
305,0.015,0.015,-0.111
306,0.013,0.012,-0.127
307,0.009,0.011,-0.139
308,0.003,0.009,-0.148
309,0.001,0.008,-0.153
310,-0.001,0.006,-0.156
311,-0.001,0.006,-0.157
312,0.0,0.005,-0.154
313,0.001,0.005,-0.149
314,-0.001,0.005,-0.142
315,0.0,0.005,-0.13
316,0.002,0.006,-0.11
317,0.001,0.007,-0.082
318,0.005,0.008,-0.043
319,0.008,0.009,0.003
320,0.011,0.011,0.055
321,0.007,0.014,0.104
322,0.012,0.018,0.156
323,0.029,0.021,0.207
324,0.046,0.025,0.246
325,0.041,0.027,0.256
326,0.041,0.027,0.251
327,0.024,0.027,0.217
328,0.016,0.025,0.175
329,0.017,0.022,0.131
330,0.019,0.018,0.085
331,0.019,0.014,0.037
332,0.031,0.011,-0.001
333,0.033,0.009,-0.037
334,0.027,0.009,-0.068
335,0.023,0.01,-0.091
336,0.021,0.013,-0.105
337,0.017,0.017,-0.116
338,0.017,0.023,-0.119
339,0.014,0.029,-0.123
340,0.009,0.036,-0.128
341,0.008,0.044,-0.128
342,0.01,0.051,-0.123
343,0.018,0.06,-0.113
344,0.03,0.068,-0.096
345,0.04,0.076,-0.074
346,0.057,0.083,-0.04
347,0.08,0.09,0.007
348,0.103,0.097,0.062
349,0.129,0.102,0.125
350,0.157,0.105,0.193
351,0.18,0.107,0.256
352,0.186,0.108,0.3
353,0.183,0.108,0.326
354,0.159,0.107,0.326
355,0.123,0.106,0.302
356,0.095,0.104,0.269
357,0.077,0.101,0.224
358,0.065,0.096,0.173
359,0.044,0.09,0.108
360,0.033,0.082,0.054
361,0.03,0.072,0.007
362,0.034,0.062,-0.03
363,0.034,0.052,-0.059
364,0.033,0.042,-0.081
365,0.03,0.033,-0.097
366,0.028,0.025,-0.109
367,0.029,0.019,-0.113
368,0.033,0.015,-0.112
369,0.033,0.013,-0.111
370,0.033,0.013,-0.109
371,0.032,0.015,-0.105
372,0.031,0.019,-0.099
373,0.029,0.025,-0.09
374,0.031,0.031,-0.073
375,0.031,0.038,-0.051
376,0.027,0.043,-0.024
377,0.024,0.048,0.012
378,0.024,0.053,0.058
379,0.026,0.057,0.109
380,0.034,0.062,0.163
381,0.054,0.065,0.218
382,0.082,0.068,0.268
383,0.101,0.07,0.297
384,0.107,0.071,0.299
385,0.097,0.071,0.276
386,0.085,0.07,0.237
387,0.072,0.068,0.185
388,0.064,0.065,0.13
389,0.056,0.062,0.075
390,0.049,0.057,0.027
391,0.041,0.052,-0.017
392,0.035,0.046,-0.053
393,0.035,0.04,-0.077
394,0.03,0.034,-0.098
395,0.023,0.028,-0.116
396,0.026,0.022,-0.124
397,0.022,0.017,-0.132
398,0.017,0.014,-0.14
399,0.015,0.013,-0.142
400,0.012,0.014,-0.144
