gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2394,2451,1.34846305847168,-1.35112917423248,36.9675521850586,3670144,2394,1985,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-04-10 23:06:33.302038,-80.56122568308989,23.360002170935328,20.541045103531197,0.04388323089362234,11.0,23.39,1.1367971201176101,22.56,1.1742,1.5442,2.5509,0.9953,1.3647,1.3421,0.47754598819845984,7
1034,npp,2969,2450,1.55597877502441,-1.35100483894348,36.9682540893555,3670176,2969,1984,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-04-26 23:06:25.105199,-80.97821064620271,23.31055491212015,20.49805817919009,8.559672268218392e-25,11.0,23.35,1.1367971201176101,22.56,1.1742,1.5442,2.5509,0.9953,1.5472,1.5486,1.5486,7
1430,npp,2777,2912,12.1753826141357,-1.34738862514496,36.9693489074707,3670144,2777,2348,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-05-06 23:18:50.994830,-80.48156654460158,43.09738804771275,37.20033320114805,0.1774215838933914,13.0,43.18,1.4867838833500562,42.74,1.4909,2.2554,3.6568,0.6814,8.209,8.2966,4.801175004811058,7
1511,npp,1337,1529,2.56296157836914,-1.34867262840271,36.9646034240723,3670144,1337,1147,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-05-08 22:41:10.343494,98.59023560564839,27.705839741340906,24.29351213401393,0.07896089348871577,7.0,-27.76,1.184412938166907,-28.27,1.3355,1.9421,4.2275,0.7914,2.0611,2.0282,0.47257258034652594,7
1988,npp,2764,609,1.753049492836,-1.3528425693512,36.9627838134766,3670176,2762,395,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-05-20 22:15:53.855383,98.68464372472476,58.892030533810136,49.25248090151406,1.181026149008037e-35,3.0,-58.92,2.253202848596432,-59.06,2.0017,3.3749,5.4203,0.4554,0.8171,0.7983,0.7983,7
2051,npp,949,3598,0.640695929527283,-1.34853494167328,36.9664154052734,3670176,951,2919,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.31184993795908,61.70061970258834,51.18161465984234,2.587642298865831e-31,16.0,61.78,2.5331140255951103,61.63,2.2454,3.2557,4.9254,0.4721,0.5045,0.3024,0.3024,7
2213,npp,1118,833,1.022075831890106,-1.34792172908783,36.9699668884277,3670176,1116,623,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-05-25 22:22:05.000749,98.81967311943643,53.240507451260555,45.143987335726635,5.136617414423936e-24,4.0,-53.29,1.9513309067639726,-53.42,1.6207,2.558,4.2852,0.6008,0.7497,0.6141,0.6141,7
2249,npp,402,160,1.65638196468353,-1.35112583637238,36.966423034668,3670176,405,76,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-05-26 22:03:16.452570,99.36140532073591,67.67374126808468,54.93170554820968,4.147502797769407e-18,1.0,-67.7,3.3166247903554,-67.81,2.3877,3.7662,5.8569,0.4081,0.9007,0.6759,0.6759,7
2510,npp,21,3365,3.8973331451416,-1.34927034378052,36.9688873291016,3670144,22,2714,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-01 23:31:00.166670,-81.31913453641418,56.45287922790465,47.51493232953917,0.029062934469797744,15.0,56.53,2.1127631471468895,56.48,1.8227,2.8516,4.0891,0.539,2.0318,2.1005,1.5279241873507856,7
2546,npp,2353,2668,4.15248918533325,-1.35129046440125,36.9646263122559,3670144,2354,2149,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-02 23:12:09.847909,-81.10210599623095,33.56839074998728,29.290961974163373,0.08429109092529073,12.0,33.63,1.2937979144666532,33.63,1.2153,1.7301,3.6168,0.8883,3.4092,3.6887,2.0280610877183722,7
2636,npp,187,603,5.23004293441772,-1.35200572013855,36.9653091430664,3670144,186,389,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-05 22:15:37.118569,98.97804608679154,59.02224620806268,49.339190514418604,0.13843738726888544,3.0,-59.06,2.253202848596432,-59.06,2.0017,3.3749,5.4203,0.4554,2.3602,2.3816,-0.3457880274852947,7
2753,npp,3049,2206,1.15172934532166,-1.35147368907928,36.9693298339844,3670144,3049,1765,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-08 22:59:28.999412,-78.10540203641216,9.94685646290767,8.79134075058375,0.04058949513206365,10.0,9.97,1.0,10.09,1.1618,1.5423,2.8761,0.9965,1.1463,1.1476,0.3479366630298705,7
2834,npp,1604,826,1.63467907905579,-1.35007083415985,36.9673652648926,3670144,1606,616,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-10 22:21:48.372144,99.14659599173017,53.439530256264845,45.29020133258881,0.006207262942469884,4.0,-53.48,1.9513309067639726,-53.42,1.6207,2.558,4.2852,0.6008,1.0637,0.9821,0.859809230383962,7
2870,npp,885,153,1.13516509532928,-1.34798800945282,36.9676399230957,3670176,887,73,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-11 22:02:58.053569,99.40865070177227,67.7939957867301,54.99862843448342,0.00032914463443732,1.0,-67.81,3.3166247903554,-67.81,2.3877,3.7662,5.8569,0.4081,0.7436,0.4632,0.4632,7
3212,npp,1374,1280,0.876833736896515,-1.34990203380585,36.9675407409668,3670176,1373,958,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-20 22:34:07.320104,98.35318597910272,38.595814550679926,33.50025955671416,1.1196999538671384e-32,6.0,-38.65,1.357151599901897,-38.24,1.4652,2.0514,3.7773,0.7492,0.6714,0.6569,0.6569,7
3338,npp,443,2196,0.594412058591843,-1.35195362567902,36.9671821594238,3670176,443,1756,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-24 22:59:08.278149,-79.28426581222277,9.384960385654853,8.295610899757932,1.2157911925446325e-25,10.0,9.39,1.0,10.09,1.1618,1.5423,2.8761,0.9965,0.5889,0.5923,0.5923,7
3410,npp,2069,816,0.863718271255493,-1.34818339347839,36.9647827148438,3670176,2070,605,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-26 22:21:27.642698,99.08571476158131,53.709731322328494,45.49122596042338,2.0109290918160395e-12,4.0,-53.75,1.9513309067639726,-53.42,1.6207,2.558,4.2852,0.6008,0.6686,0.5189,0.5189,7
3500,npp,2629,3120,0.834468305110931,-1.35183966159821,36.9659461975098,3670176,2630,2498,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.61580200000294,49.83692632644915,42.54460903050924,3.042588416434153e-07,14.0,49.91,1.7549928774784245,50.24,1.5728,2.7945,4.5789,0.55,0.42,0.4589,0.4589,7
3545,npp,1901,2424,1.14356350898743,-1.35023367404938,36.9651222229004,3670144,1901,1962,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-29 23:05:23.067404,-79.76329265073912,21.973096201021832,19.33342869231015,0.006660661507811244,11.0,21.98,1.0837787002826917,22.56,1.1742,1.5442,2.5509,0.9953,1.1672,1.1381,1.006876716969871,7
3572,npp,1191,1736,2.42461729049683,-1.35170292854309,36.9661521911621,3670144,1191,1320,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-06-30 22:46:34.529404,96.02493722420529,17.015119860331083,15.005368422395954,0.03651916060940658,8.0,-17.05,1.0442604737599883,-16.5,1.056,1.6639,2.8896,0.9236,2.2653,2.2395,1.520027295516981,7
3635,npp,2831,368,5.73147106170654,-1.35186183452606,36.9654273986816,3670144,2828,205,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-02 22:08:53.680284,98.45775174411864,63.96431258856504,52.65261487066295,0.16842953649455372,2.0,-63.97,2.7445598364131496,-63.78,2.1108,3.5598,5.0946,0.4317,2.3281,2.4744,-0.8438705219501772,7
3662,npp,1737,4039,6.81465482711792,-1.35071384906769,36.9696922302246,3670144,1737,3186,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-02 23:49:18.284956,-80.86359382300381,69.44177774732283,55.94186530189658,0.12126487304969044,18.0,69.55,3.5496478698597698,69.72,3.0452,4.5698,6.8597,0.3363,2.1693,2.2918,-0.0972682238018856,7
3698,npp,1042,3352,6.78517770767212,-1.34873819351196,36.9636192321777,3670144,1044,2701,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-03 23:30:30.750816,-81.21744427438914,56.11689126527444,47.269008152260156,0.22357122496438708,15.0,56.21,2.0682789409984763,56.48,1.8227,2.8516,4.0891,0.539,3.4387,3.6569,-0.7477300951472734,7
3734,npp,330,2656,8.64570808410645,-1.35153901576996,36.963005065918,3670144,330,2141,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-04 23:11:40.433606,-80.6001601384269,33.03052620206921,28.835044484550295,0.1631115429512121,12.0,33.1,1.2365102219381485,33.63,1.2153,1.7301,3.6168,0.8883,7.1297,7.6801,4.466600538862915,7
3905,npp,2525,3582,3.69994211196899,-1.3511598110199,36.9676399230957,3670144,2523,2906,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-08 23:36:47.313727,-80.9483246300247,61.35475127156862,50.944575309387744,0.03961659978041734,16.0,61.45,2.5331140255951103,61.63,2.2454,3.2557,4.9254,0.4721,1.7122,1.7466,0.9661039066944916,7
4022,npp,389,1511,1.105598926544189,-1.34701001644135,36.9669761657715,3670144,390,1133,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-11 22:40:19.895688,98.48995053830815,28.592214521046227,25.052066518522942,0.0014522251035118349,7.0,-28.6,1.184412938166907,-28.27,1.3355,1.9421,4.2275,0.7914,0.8306,0.8749,0.8462893664228235,7
4058,npp,2736,820,1.51733803749084,-1.34949767589569,36.9645919799805,3670176,2740,611,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-12 22:21:29.568810,98.49562390884178,53.61341218849252,45.42152096669701,2.859873836521243e-07,4.0,-53.64,1.9513309067639726,-53.42,1.6207,2.558,4.2852,0.6008,1.0035,0.9116,0.9116,7
4157,npp,221,3125,0.867041051387787,-1.35329008102417,36.9664916992188,3670176,219,2501,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.77019670363674,49.97397019834188,42.65375836982704,4.412179730648384e-11,14.0,50.06,1.7549928774784245,50.24,1.5728,2.7945,4.5789,0.55,0.4386,0.4768,0.4768,7
4193,npp,2580,2430,0.587913334369659,-1.35107243061066,36.9679412841797,3670176,2580,1967,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.79733559204695,22.229416348601386,19.557219884479785,2.6228195947442463e-18,11.0,22.3,1.0837787002826917,22.56,1.1742,1.5442,2.5509,0.9953,0.6545,0.5851,0.5851,7
4238,npp,1868,1740,0.678895950317383,-1.35062479972839,36.9639129638672,3670176,1868,1324,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-16 22:46:36.415454,97.53892799764675,16.816454398107194,14.832071210113796,1.0664837792020572e-24,8.0,-16.83,1.0442604737599883,-16.5,1.056,1.6639,2.8896,0.9236,0.5936,0.6271,0.6271,7
4373,npp,1715,3358,0.83199942111969,-1.35234940052032,36.9688148498535,3670176,1717,2707,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-19 23:30:33.604931,-81.20275992645733,56.26568055458392,47.381010463382026,2.0105759778344022e-32,15.0,56.36,2.1127631471468895,56.48,1.8227,2.8516,4.0891,0.539,0.581,0.4484,0.4484,7
4580,npp,118,3587,1.53769636154175,-1.34750473499298,36.9664459228516,3670176,119,2910,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-24 23:36:50.150385,-81.23194625814318,61.45721606862674,51.017231927991354,5.244636178665088e-26,16.0,61.55,2.5331140255951103,61.63,2.2454,3.2557,4.9254,0.4721,0.8586,0.7259,0.7259,7
4697,npp,1035,1514,1.1701956987381,-1.35300755500793,36.9650459289551,3670176,1034,1136,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-27 22:40:20.954394,97.79811241244359,28.44844496881192,24.9301784401196,0.0003910699636131539,7.0,-28.46,1.184412938166907,-28.27,1.3355,1.9421,4.2275,0.7914,0.8852,0.926,0.926,7
4868,npp,164,2433,3.7925181388855,-1.35224139690399,36.9650497436523,3670144,164,1970,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-07-31 23:05:27.810529,-80.76233907123965,22.380847672819424,19.689917240971795,0.12069106422238729,11.0,22.45,1.0837787002826917,22.56,1.1742,1.5442,2.5509,0.9953,3.6114,3.7745,1.3967365209388714,7
4904,npp,2522,1743,5.97879123687744,-1.34623730182648,36.9639701843262,3670144,2522,1327,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-01 22:46:37.480710,97.73588515963493,16.65876443412143,14.694659147075397,0.231455676942917,8.0,-16.66,1.0442604737599883,-16.5,1.056,1.6639,2.8896,0.9236,5.6688,5.5222,0.9622364334996574,7
5039,npp,2349,3361,3.71889233589172,-1.35013628005981,36.9695129394531,3670144,2347,2710,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-04 23:30:32.880818,-80.62694760707916,56.32881240880347,47.429700998208716,0.10408868891156034,15.0,56.43,2.1127631471468895,56.48,1.8227,2.8516,4.0891,0.539,1.9474,2.0043,-0.046376118169104696,7
5120,npp,920,1974,1.52751505374908,-1.34830987453461,36.9687080383301,3670144,920,1543,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-06 22:52:54.005058,99.20400798741525,3.4807391780489745,3.0796656044011055,0.045839664641167864,9.0,-3.49,1.0,-3.31,0.9927,1.5369,3.228,1.0,1.5275,1.5275,0.6244018197126744,7
5246,npp,762,3590,1.14298033714294,-1.35205292701721,36.9671592712402,3670144,761,2913,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-09 23:36:49.417261,-80.98828431939974,61.50687735436769,51.05323601503829,0.009764772959101805,16.0,61.61,2.5331140255951103,61.63,2.2454,3.2557,4.9254,0.4721,0.7028,0.5395,0.3471218759601498,7
5282,npp,46,2898,1.4135285615921,-1.34966039657593,36.9679718017578,3670144,45,2337,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-10 23:17:59.097602,-80.77129333177335,42.58694600619501,36.78596201577022,0.002498446182629987,13.0,42.67,1.4867838833500562,42.74,1.4909,2.2554,3.6568,0.6814,0.9707,0.9632,0.9139775150900085,7
5354,npp,1673,1516,0.524064570665359,-1.34841597080231,36.9666938781738,3670176,1673,1137,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-12 22:40:20.235825,98.69099992012029,28.331078379442896,24.830655693194984,2.07379002655417e-12,7.0,-28.37,1.184412938166907,-28.27,1.3355,1.9421,4.2275,0.7914,0.3396,0.4147,0.4147,7
5390,npp,961,825,1.38801252841949,-1.34912943840027,36.9636344909668,3670176,964,615,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-13 22:21:31.693047,99.1505895584123,53.46573692107991,45.316672662705784,1.4462756302596166e-19,4.0,-53.5,1.9513309067639726,-53.42,1.6207,2.558,4.2852,0.6008,0.9373,0.8339,0.8339,7
5426,npp,251,151,1.58604001998901,-1.34747886657715,36.9663314819336,3670176,250,72,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-14 22:02:41.370339,99.10220153580724,67.8135337120062,55.0201405702692,9.856809857239784e-26,1.0,-67.84,3.3166247903554,-67.81,2.3877,3.7662,5.8569,0.4081,0.8795,0.6472,0.6472,7
5444,npp,2227,3820,1.21486508846283,-1.34665632247925,36.9648551940918,3670176,2230,3070,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.10802234576413,65.86450567251532,53.85956001145677,4.2355371575437603e-17,17.0,65.98,3.0,65.95,2.6132,3.4736,5.1137,0.4424,0.7839,0.5375,0.5375,7
5975,npp,2288,1516,4.22753715515137,-1.34863030910492,36.9685935974121,3670144,2290,1137,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-28 22:40:16.020675,98.09325916873756,28.33603078414178,24.835426039352225,0.058923089221321084,7.0,-28.37,1.184412938166907,-28.27,1.3355,1.9421,4.2275,0.7914,3.4665,3.3455,2.1846421475432702,7
6011,npp,1575,825,4.25902032852173,-1.35107338428497,36.9646530151367,3670144,1575,615,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-29 22:21:27.478624,98.94267556498778,53.470413116967094,45.320766379782896,0.11666738699951171,4.0,-53.5,1.9513309067639726,-53.42,1.6207,2.558,4.2852,0.6008,2.4086,2.5588,0.2603079468205314,7
6056,npp,2840,3820,7.42931079864502,-1.35312569141388,36.9683570861816,3670144,2840,3070,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-30 23:43:01.764945,-80.99876319003691,65.87337940347669,53.865687592736684,0.15217148519327922,17.0,65.98,3.0,65.95,2.6132,3.4736,5.1137,0.4424,2.8554,3.287,0.28903322939997445,7
6101,npp,2123,3131,5.96457958221436,-1.3537415266037,36.9686279296875,3670144,2122,2505,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.8119158750631,50.15097362530167,42.796067778224426,0.21317101905206068,14.0,50.24,1.7549928774784245,50.24,1.5728,2.7945,4.5789,0.55,3.3432,3.2803,-0.9194331547451333,7
6164,npp,673,1745,4.036830902099609,-1.34692370891571,36.9673538208008,3670144,674,1328,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-02 22:46:32.595067,99.39401734084656,16.543272763802353,14.593839786385276,0.12231733639577795,8.0,-16.55,1.0442604737599883,-16.5,1.056,1.6639,2.8896,0.9236,3.8092,3.7286,1.3187969444729903,7
6182,npp,3031,1055,3.03971147537231,-1.35227489471436,36.9655570983887,3670144,3031,775,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-03 22:27:42.278944,98.9765501850067,46.65700662743117,40.05588066135443,0.0842446950904821,5.0,-46.7,1.646109783506203,-46.6,1.8016,2.4575,4.4139,0.6254,1.8905,1.9009,0.24117514313995092,7
6308,npp,2860,2664,1.32009768486023,-1.35006678104401,36.9670219421387,3670144,2860,2146,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-06 23:11:35.933141,-80.05143416259946,33.37322452200566,29.12884815084159,0.0252620126600544,12.0,33.46,1.2365102219381485,33.63,1.2153,1.7301,3.6168,0.8883,1.2053,1.1727,0.675007055641032,7
6353,npp,2143,1973,1.24411702156067,-1.35127210617065,36.9666328430176,3670144,2143,1543,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-07 22:52:45.614763,88.12606985658799,3.6141299458011646,3.197635299443904,0.011095149237220847,9.0,-3.54,1.0,-3.31,0.9927,1.5369,3.228,1.0,1.2441,1.2441,1.0255118151913432,7
6416,npp,696,599,1.39239776134491,-1.34719467163086,36.9651145935059,3670176,696,385,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-09 22:15:06.762013,98.8974062144071,59.126635460281946,49.418273600126064,3.2070565110391487e-06,3.0,-59.16,2.3545700244418297,-59.06,2.0017,3.3749,5.4203,0.4554,0.6949,0.6341,0.6341,7
6470,npp,1958,3589,1.22144401073456,-1.3503931760788,36.9684829711914,3670176,1959,2912,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-10 23:36:41.062030,-81.27725560401431,61.4967469610223,51.045831664606105,0.0002014677080700328,16.0,61.59,2.5331140255951103,61.63,2.2454,3.2557,4.9254,0.4721,0.7338,0.5766,0.5766,7
6542,npp,521,2204,0.611023485660553,-1.35000169277191,36.9682121276855,3670176,521,1763,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-12 22:59:00.404951,-79.80948638166264,9.820867100960054,8.6809605548778,3.1269267014741866e-18,10.0,9.86,1.0,10.09,1.1618,1.5423,2.8761,0.9965,0.6056,0.6089,0.6089,7
6569,npp,2876,1514,1.456627368927,-1.35087192058563,36.9660377502441,3670176,2876,1135,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-13 22:40:10.098443,98.5248624420951,28.42355917905457,24.909118110228157,4.553839980471019e-25,7.0,-28.46,1.184412938166907,-28.27,1.3355,1.9421,4.2275,0.7914,1.127,1.1527,1.1527,7
6614,npp,2160,823,1.095172524452209,-1.34963643550873,36.9674797058105,3670176,2164,613,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-14 22:21:19.790571,98.39895742902469,53.52938055769853,45.36161074956389,1.4743048014754067e-30,4.0,-53.56,1.9513309067639726,-53.42,1.6207,2.558,4.2852,0.6008,0.7872,0.658,0.658,7
6668,npp,350,3816,2.56018209457397,-1.34661185741425,36.9668083190918,3670176,348,3067,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-15 23:42:54.085088,-80.9823777657871,65.81212053041604,53.823684637014495,2.9282065177806994e-30,17.0,65.91,3.0,65.95,2.6132,3.4736,5.1137,0.4424,1.2324,1.1327,1.1327,7
6704,npp,2688,3127,1.32515513896942,-1.35156464576721,36.9639892578125,3670176,2691,2504,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-16 23:24:03.772673,-80.38506252253472,50.02637877778549,42.696723648393,1.9698695552626658e-32,14.0,50.12,1.7549928774784245,50.24,1.5728,2.7945,4.5789,0.55,0.6996,0.7288,0.7288,7
6749,npp,1969,2432,0.609761744737625,-1.34959077835083,36.9682579040527,3670176,1969,1969,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-17 23:05:15.236678,-81.93784862036706,22.352504682734697,19.664909296297388,1.376037381572134e-32,11.0,22.4,1.0837787002826917,22.56,1.1742,1.5442,2.5509,0.9953,0.6747,0.6069,0.6069,7
6776,npp,1251,1742,0.561752200126648,-1.34883344173431,36.9659957885742,3670176,1251,1326,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-18 22:46:24.922800,98.52716098618241,16.718528030721732,14.74656988886239,9.831021682289134e-31,8.0,-16.72,1.0442604737599883,-16.5,1.056,1.6639,2.8896,0.9236,0.4814,0.5189,0.5189,7
6803,npp,535,1053,0.737859606742859,-1.35323786735535,36.9695243835449,3670176,535,773,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-19 22:27:34.613458,98.80272236352297,46.73115235789347,40.11241494535024,1.1511464197900482e-26,5.0,-46.76,1.646109783506203,-46.6,1.8016,2.4575,4.4139,0.6254,0.4922,0.4614,0.4614,7
6839,npp,2892,372,0.842247724533081,-1.34907805919647,36.966796875,3670176,2891,207,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-20 22:08:44.304261,98.99136287377553,63.8633541184937,52.59326626283085,1.609335442191428e-20,2.0,-63.89,2.7445598364131496,-63.78,2.1108,3.5598,5.0946,0.4317,0.5467,0.3636,0.3636,7
6866,npp,1798,4045,1.70215237140656,-1.35229742527008,36.9652976989746,3670176,1799,3189,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-20 23:49:08.909162,-81.04849616952332,69.52638557054392,55.99553811686769,3.1831654953551908e-27,18.0,69.64,3.5496478698597698,69.72,3.0452,4.5698,6.8597,0.3363,0.729,0.5724,0.5724,7
6902,npp,1079,3357,2.16746664047241,-1.35182809829712,36.9640846252441,3670176,1079,2706,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-21 23:30:18.596774,-81.05335062793534,56.23541783248199,47.3595820053738,5.827665056132563e-22,15.0,56.33,2.1127631471468895,56.48,1.8227,2.8516,4.0891,0.539,1.2131,1.1682,1.1682,7
6938,npp,359,2661,0.5300010740756991,-1.35151600837708,36.9694175720215,3670176,359,2144,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-22 23:11:28.287320,-81.01797850040208,33.254515344005256,29.026672131040467,5.853198139208031e-15,12.0,33.32,1.2365102219381485,33.63,1.2153,1.7301,3.6168,0.8883,0.5663,0.4708,0.4708,7
6974,npp,2696,1970,0.587926149368286,-1.35144317150116,36.9680786132812,3670176,2696,1540,196611,3866787,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-23 22:52:37.980363,91.87623112768443,3.7625537707549768,3.3287558374631963,5.349428149992146e-07,9.0,-3.72,1.0,-3.31,0.9927,1.5369,3.228,1.0,0.5879,0.5879,0.5879,7
7109,npp,2522,3583,3.2035186290741,-1.35284435749054,36.9635543823242,3670144,2521,2908,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-26 23:36:31.670625,-80.88875028097098,61.37646506109734,50.960715916096554,0.02301374420269545,16.0,61.47,2.5331140255951103,61.63,2.2454,3.2557,4.9254,0.4721,1.5163,1.5122,1.058800729439308,7
7154,npp,1801,2892,3.10292291641235,-1.35000145435333,36.9688568115234,3670144,1801,2332,196611,3866755,4680,ken_nairobi_80_47,-1.35,36.96666667,80,47,ken_nairobi,2012-09-27 23:17:41.364925,-80.9011159185032,42.38324104051151,36.61688403428715,0.06574015158080318,13.0,42.45,1.4867838833500562,42.74,1.4909,2.2554,3.6568,0.6814,2.1069,2.1144,0.8192375739835311,7
