lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.816,0.846,0.82
2,0.733,0.79,0.732
3,0.692,0.743,0.683
4,0.682,0.706,0.662
5,0.676,0.677,0.645
6,0.671,0.654,0.632
7,0.659,0.636,0.616
8,0.64,0.623,0.593
9,0.626,0.614,0.577
10,0.624,0.608,0.573
11,0.624,0.604,0.57
12,0.608,0.602,0.554
13,0.606,0.601,0.55
14,0.597,0.601,0.54
15,0.602,0.602,0.545
16,0.604,0.603,0.547
17,0.604,0.604,0.548
18,0.603,0.604,0.548
19,0.598,0.605,0.545
20,0.589,0.604,0.539
21,0.596,0.604,0.549
22,0.59,0.602,0.548
23,0.587,0.601,0.553
24,0.598,0.598,0.572
25,0.599,0.596,0.582
26,0.593,0.59,0.588
27,0.577,0.586,0.583
28,0.571,0.585,0.586
29,0.571,0.583,0.591
30,0.578,0.583,0.598
31,0.588,0.582,0.603
32,0.597,0.581,0.603
33,0.583,0.58,0.578
34,0.588,0.579,0.571
35,0.582,0.578,0.556
36,0.573,0.577,0.539
37,0.564,0.575,0.527
38,0.565,0.574,0.524
39,0.565,0.573,0.522
40,0.567,0.572,0.522
41,0.57,0.571,0.523
42,0.579,0.569,0.531
43,0.57,0.568,0.52
44,0.562,0.566,0.511
45,0.571,0.565,0.521
46,0.567,0.564,0.519
47,0.571,0.563,0.524
48,0.579,0.562,0.533
49,0.563,0.561,0.52
50,0.557,0.561,0.516
51,0.569,0.56,0.531
52,0.561,0.56,0.529
53,0.552,0.561,0.528
54,0.545,0.563,0.529
55,0.546,0.565,0.54
56,0.559,0.567,0.561
57,0.566,0.568,0.577
58,0.571,0.569,0.59
59,0.564,0.57,0.587
60,0.565,0.571,0.584
61,0.576,0.571,0.586
62,0.571,0.572,0.57
63,0.567,0.572,0.556
64,0.589,0.572,0.568
65,0.585,0.573,0.555
66,0.58,0.572,0.543
67,0.581,0.571,0.538
68,0.577,0.57,0.532
69,0.58,0.569,0.534
70,0.579,0.568,0.531
71,0.567,0.567,0.519
72,0.567,0.565,0.517
73,0.563,0.564,0.512
74,0.552,0.562,0.502
75,0.546,0.56,0.497
76,0.543,0.558,0.497
77,0.547,0.557,0.502
78,0.544,0.556,0.5
79,0.549,0.555,0.507
80,0.557,0.555,0.517
81,0.554,0.556,0.516
82,0.551,0.556,0.518
83,0.554,0.556,0.529
84,0.549,0.556,0.535
85,0.563,0.557,0.559
86,0.56,0.558,0.567
87,0.567,0.559,0.584
88,0.569,0.559,0.594
89,0.569,0.56,0.595
90,0.577,0.56,0.599
91,0.562,0.56,0.576
92,0.557,0.56,0.56
93,0.559,0.56,0.552
94,0.562,0.56,0.546
95,0.551,0.558,0.527
96,0.565,0.557,0.534
97,0.55,0.555,0.516
98,0.554,0.552,0.516
99,0.551,0.549,0.51
100,0.537,0.547,0.494
101,0.533,0.544,0.488
102,0.534,0.541,0.486
103,0.534,0.538,0.485
104,0.533,0.535,0.485
105,0.532,0.532,0.485
106,0.536,0.528,0.493
107,0.523,0.525,0.482
108,0.526,0.522,0.488
109,0.527,0.52,0.492
110,0.527,0.519,0.495
111,0.532,0.517,0.504
112,0.527,0.516,0.504
113,0.504,0.514,0.491
114,0.5,0.513,0.496
115,0.507,0.512,0.512
116,0.501,0.51,0.515
117,0.508,0.51,0.529
118,0.508,0.51,0.534
119,0.504,0.51,0.529
120,0.508,0.51,0.526
121,0.509,0.511,0.518
122,0.509,0.511,0.509
123,0.507,0.511,0.496
124,0.513,0.511,0.492
125,0.512,0.511,0.484
126,0.509,0.511,0.476
127,0.509,0.511,0.471
128,0.523,0.51,0.481
129,0.519,0.509,0.476
130,0.518,0.508,0.474
131,0.508,0.507,0.463
132,0.498,0.505,0.453
133,0.497,0.503,0.454
134,0.508,0.501,0.465
135,0.507,0.499,0.466
136,0.506,0.496,0.469
137,0.501,0.493,0.464
138,0.497,0.49,0.463
139,0.486,0.487,0.454
140,0.481,0.485,0.451
141,0.478,0.483,0.452
142,0.477,0.482,0.458
143,0.469,0.482,0.459
144,0.476,0.483,0.476
145,0.475,0.484,0.485
146,0.48,0.485,0.499
147,0.473,0.486,0.498
148,0.476,0.488,0.501
149,0.49,0.49,0.511
150,0.5,0.492,0.512
151,0.494,0.494,0.496
152,0.493,0.496,0.485
153,0.497,0.498,0.48
154,0.509,0.5,0.484
155,0.507,0.501,0.477
156,0.508,0.502,0.474
157,0.513,0.503,0.476
158,0.519,0.504,0.48
159,0.516,0.506,0.476
160,0.524,0.507,0.482
161,0.511,0.508,0.467
162,0.512,0.508,0.468
163,0.517,0.507,0.471
164,0.496,0.506,0.451
165,0.479,0.505,0.436
166,0.48,0.504,0.438
167,0.486,0.504,0.447
168,0.495,0.503,0.457
169,0.503,0.503,0.466
170,0.506,0.502,0.473
171,0.497,0.501,0.469
172,0.492,0.5,0.471
173,0.5,0.499,0.49
174,0.503,0.499,0.503
175,0.513,0.499,0.523
176,0.517,0.498,0.536
177,0.511,0.499,0.535
178,0.508,0.499,0.532
179,0.502,0.499,0.522
180,0.497,0.5,0.512
181,0.497,0.5,0.503
182,0.496,0.501,0.492
183,0.484,0.501,0.471
184,0.495,0.501,0.476
185,0.499,0.5,0.474
186,0.504,0.499,0.475
187,0.5,0.497,0.469
188,0.497,0.495,0.463
189,0.486,0.493,0.451
190,0.48,0.491,0.442
191,0.485,0.49,0.445
192,0.495,0.49,0.455
193,0.503,0.49,0.464
194,0.506,0.489,0.469
195,0.5,0.488,0.463
196,0.49,0.487,0.454
197,0.484,0.487,0.449
198,0.475,0.486,0.44
199,0.479,0.486,0.445
200,0.479,0.487,0.451
201,0.485,0.487,0.463
202,0.491,0.486,0.477
203,0.487,0.486,0.484
204,0.473,0.485,0.481
205,0.48,0.485,0.498
206,0.487,0.486,0.513
207,0.486,0.486,0.514
208,0.496,0.487,0.519
209,0.497,0.488,0.512
210,0.495,0.489,0.502
211,0.491,0.49,0.489
212,0.488,0.491,0.476
213,0.483,0.491,0.463
214,0.482,0.491,0.456
215,0.481,0.491,0.452
216,0.485,0.492,0.453
217,0.496,0.492,0.461
218,0.508,0.492,0.471
219,0.498,0.492,0.459
220,0.496,0.49,0.453
221,0.495,0.489,0.451
222,0.485,0.487,0.442
223,0.48,0.486,0.438
224,0.489,0.485,0.449
225,0.493,0.484,0.455
226,0.493,0.483,0.458
227,0.489,0.482,0.455
228,0.469,0.481,0.439
229,0.469,0.48,0.442
230,0.475,0.48,0.454
231,0.471,0.481,0.456
232,0.468,0.481,0.461
233,0.479,0.481,0.479
234,0.483,0.481,0.492
235,0.478,0.481,0.495
236,0.488,0.481,0.51
237,0.484,0.481,0.504
238,0.481,0.481,0.495
239,0.48,0.482,0.487
240,0.487,0.483,0.486
241,0.485,0.485,0.475
242,0.485,0.486,0.465
243,0.496,0.487,0.469
244,0.494,0.486,0.463
245,0.488,0.486,0.454
246,0.482,0.485,0.445
247,0.48,0.484,0.442
248,0.496,0.484,0.454
249,0.487,0.484,0.443
250,0.479,0.483,0.433
251,0.481,0.482,0.434
252,0.477,0.48,0.431
253,0.471,0.479,0.427
254,0.472,0.478,0.43
255,0.477,0.477,0.435
256,0.482,0.476,0.442
257,0.478,0.475,0.44
258,0.476,0.474,0.44
259,0.472,0.473,0.442
260,0.463,0.472,0.443
261,0.466,0.472,0.455
262,0.465,0.471,0.464
263,0.461,0.47,0.47
264,0.467,0.469,0.486
265,0.475,0.469,0.501
266,0.486,0.469,0.514
267,0.482,0.469,0.507
268,0.481,0.469,0.498
269,0.475,0.469,0.482
270,0.466,0.469,0.464
271,0.461,0.469,0.449
272,0.468,0.47,0.445
273,0.467,0.471,0.438
274,0.468,0.472,0.435
275,0.462,0.472,0.426
276,0.462,0.473,0.425
277,0.466,0.473,0.428
278,0.475,0.474,0.436
279,0.477,0.474,0.436
280,0.473,0.475,0.43
281,0.471,0.475,0.427
282,0.476,0.474,0.432
283,0.48,0.473,0.435
284,0.477,0.472,0.432
285,0.478,0.471,0.434
286,0.481,0.47,0.438
287,0.481,0.469,0.44
288,0.471,0.468,0.435
289,0.456,0.468,0.427
290,0.469,0.467,0.448
291,0.477,0.466,0.466
292,0.468,0.464,0.467
293,0.465,0.462,0.475
294,0.458,0.461,0.476
295,0.44,0.459,0.466
296,0.443,0.458,0.468
297,0.444,0.457,0.462
298,0.452,0.456,0.459
299,0.456,0.455,0.453
300,0.454,0.454,0.442
301,0.453,0.454,0.431
302,0.455,0.453,0.425
303,0.449,0.453,0.414
304,0.457,0.452,0.418
305,0.461,0.452,0.42
306,0.456,0.451,0.417
307,0.456,0.451,0.415
308,0.452,0.45,0.409
309,0.452,0.448,0.407
310,0.453,0.447,0.407
311,0.446,0.446,0.402
312,0.448,0.445,0.406
313,0.45,0.444,0.408
314,0.452,0.443,0.412
315,0.444,0.442,0.405
316,0.436,0.441,0.399
317,0.432,0.439,0.398
318,0.43,0.438,0.398
319,0.431,0.438,0.404
320,0.435,0.437,0.417
321,0.429,0.437,0.422
322,0.427,0.438,0.429
323,0.432,0.439,0.443
324,0.435,0.439,0.452
325,0.437,0.439,0.456
326,0.445,0.44,0.461
327,0.441,0.441,0.451
328,0.44,0.441,0.442
329,0.441,0.441,0.433
330,0.454,0.441,0.435
331,0.453,0.441,0.425
332,0.459,0.441,0.423
333,0.446,0.44,0.408
334,0.435,0.44,0.396
335,0.435,0.44,0.396
336,0.443,0.439,0.404
337,0.447,0.439,0.406
338,0.444,0.439,0.402
339,0.445,0.438,0.402
340,0.428,0.437,0.387
341,0.417,0.436,0.377
342,0.416,0.434,0.379
343,0.42,0.433,0.382
344,0.428,0.432,0.389
345,0.427,0.431,0.388
346,0.427,0.429,0.389
347,0.432,0.428,0.398
348,0.427,0.427,0.398
349,0.428,0.425,0.405
350,0.427,0.424,0.414
351,0.435,0.422,0.431
352,0.438,0.42,0.445
353,0.423,0.419,0.441
354,0.427,0.418,0.451
355,0.428,0.418,0.452
356,0.418,0.417,0.437
357,0.413,0.415,0.423
358,0.413,0.414,0.413
359,0.406,0.413,0.396
360,0.401,0.412,0.382
361,0.402,0.412,0.375
362,0.404,0.412,0.372
363,0.404,0.411,0.368
364,0.41,0.41,0.373
365,0.406,0.41,0.369
366,0.405,0.409,0.367
367,0.404,0.41,0.363
368,0.409,0.41,0.366
369,0.407,0.411,0.364
370,0.414,0.411,0.37
371,0.42,0.411,0.377
372,0.421,0.412,0.381
373,0.423,0.411,0.382
374,0.421,0.411,0.381
375,0.417,0.411,0.378
376,0.407,0.411,0.371
377,0.404,0.41,0.373
378,0.408,0.409,0.383
379,0.414,0.408,0.397
380,0.41,0.407,0.403
381,0.411,0.405,0.412
382,0.398,0.404,0.409
383,0.397,0.402,0.414
384,0.395,0.4,0.415
385,0.398,0.399,0.416
386,0.395,0.397,0.406
387,0.387,0.395,0.389
388,0.383,0.394,0.375
389,0.389,0.393,0.372
390,0.394,0.392,0.369
391,0.388,0.391,0.356
392,0.392,0.39,0.356
393,0.397,0.39,0.358
394,0.398,0.391,0.358
395,0.391,0.392,0.349
396,0.406,0.394,0.363
397,0.4,0.397,0.355
398,0.398,0.4,0.352
399,0.4,0.405,0.355
400,0.406,0.41,0.362
