gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2887,15.5506038665771,-1.25899624824524,36.7948875427246,3670144,1644,2328,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-04-04 23:19:07.217118,-80.72382355060837,42.207685595417615,36.477041131316035,0.07189699597427363,13.0,42.27,1.4867838833500562,41.77,18.3312,28.065,34.5781,0.7931,13.8423,12.3338,10.262828371088354,7
242,npp,213,1505,22.628662109375,-1.25999450683594,36.794002532959,3670144,213,1129,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-04-06 22:41:28.305723,99.01718909607912,28.825756090248365,25.255228132709323,0.2555127987711774,7.0,-28.89,1.184412938166907,-29.55,20.7767,24.1638,27.7923,0.9212,20.9634,20.8453,13.48532967150026,7
377,npp,30,3120,18.3638229370117,-1.26119267940521,36.7946968078613,3670144,28,2498,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-04-09 23:25:21.876787,-80.46294597508721,49.820333173468896,42.5405816839312,0.07433868517153973,14.0,49.91,1.7549928774784245,49.505,19.818,28.4238,34.5535,0.7831,16.5272,14.3812,12.239896238491776,7
413,npp,2384,2423,15.2713413238525,-1.25708937644958,36.7939376831055,3670144,2384,1961,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-04-10 23:06:31.522757,-79.33632826236563,21.89349452401815,19.267136340347076,0.04371646242760429,11.0,21.93,1.0837787002826917,21.19,19.4163,23.5291,27.126,0.946,14.6401,14.4473,13.188060275487086,7
440,npp,1668,1734,12.1184959411621,-1.25897884368896,36.7942848205566,3670144,1668,1319,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-04-11 22:47:42.943910,98.22580545817385,17.137476826982713,15.114825182862816,0.020480644660418254,8.0,-17.16,1.0442604737599883,-17.82,19.3251,22.997,27.2392,0.9679,11.842,11.7298,11.13986110952502,7
1115,npp,1507,1043,12.0365877151489,-1.25719094276428,36.7970542907715,3670176,1509,766,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-04-28 22:28:44.427497,99.10717392884978,47.02691027783014,40.3496034616852,2.113709292367272e-12,5.0,-47.09,1.646109783506203,-47.48,22.9164,27.1333,32.4549,0.8204,13.0883,9.8745,9.8745,7
1709,npp,2762,1729,10.4985580444336,-1.25995111465454,36.7984085083008,3670176,2762,1314,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-13 22:47:21.530672,97.87245516515821,17.396715298852598,15.341329952935302,0.0004597175093359657,8.0,-17.43,1.0442604737599883,-17.82,19.3251,22.997,27.2392,0.9679,10.2907,10.1618,10.1618,7
1790,npp,1325,358,19.1718254089355,-1.25730311870575,36.795223236084,3670176,1323,198,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-15 22:09:40.875085,98.77668567109914,64.12217160211999,52.761169780299,7.474203030230599e-17,2.0,-64.16,2.7445598364131496,-64.33,25.252,32.4749,38.3974,0.6854,17.4124,13.1411,13.1411,7
1808,npp,231,4033,13.2661609649658,-1.25983583927155,36.7939720153809,3670176,232,3184,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.12601679648927,69.34029283410858,55.8947513936995,1.8304646283108227e-05,18.0,69.46,3.5496478698597698,69.325,14.3278,32.5653,46.9237,0.6835,16.8225,9.0678,9.0678,7
1889,npp,1859,2648,11.912088394165,-1.2594473361969,36.7958145141602,3670176,1860,2135,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-17 23:12:24.832320,-81.00687660368641,32.671053101653065,28.533690676929318,1.0797325713382389e-19,12.0,32.74,1.2365102219381485,32.29,18.3797,24.8876,29.959,0.8944,11.7658,10.6542,10.6542,7
1925,npp,1121,1957,12.5096454620361,-1.25804269313812,36.7983894348145,3670176,1121,1527,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-18 22:53:34.508274,101.32950286907626,4.447216408551427,3.9343304387018456,1.4857117146418862e-25,9.0,-4.47,1.0,-4.93,17.3146,22.2595,31.2387,1.0,12.5096,12.5096,12.5096,7
1988,npp,2754,582,18.6337604522705,-1.2554806470871,36.7929916381836,3670176,2757,371,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-20 22:15:53.855383,99.09273741173226,59.49545311243222,49.67320339233838,1.1788381312605969e-35,3.0,-59.54,2.3545700244418297,-59.615,23.8747,29.7995,35.7374,0.747,17.5173,13.9189,13.9189,7
2051,npp,939,3571,29.0642528533936,-1.25828957557678,36.7988243103027,3670176,938,2898,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.98907194746562,61.12957580269535,50.79769517728698,2.5271976019440026e-31,16.0,61.22,2.5331140255951103,61.07,23.1214,34.1132,40.1659,0.6525,20.2663,18.9649,18.9649,7
2213,npp,1109,805,13.7286405563354,-1.25717091560364,36.7929496765137,3670176,1110,592,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-25 22:22:05.000749,99.24913659362505,53.98997275310741,45.70447575782126,5.991366863203944e-24,4.0,-54.04,1.9513309067639726,-54.18,21.5225,28.3176,36.2199,0.7861,14.783,10.7916,10.7916,7
2267,npp,2366,3797,31.5678806304932,-1.25539088249207,36.7947692871094,3670176,2364,3056,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-26 23:43:37.498663,-80.85083464590248,65.47695014861874,53.61501039299391,2.421911891744682e-26,17.0,65.58,3.0,65.49,17.5357,34.823,41.2595,0.6392,21.1744,20.1787,20.1787,7
2375,npp,198,1723,13.8491373062134,-1.26153814792633,36.796802520752,3670176,198,1308,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-05-29 22:47:06.527286,98.62182626191807,17.72186152270226,15.624840266529231,1.157637816377263e-06,8.0,-17.76,1.0442604737599883,-17.82,19.3251,22.997,27.2392,0.9679,13.4993,13.405,13.405,7
2510,npp,11,3337,19.8702449798584,-1.25759291648865,36.7929573059082,3670144,10,2686,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-01 23:30:58.387394,-80.94192666193301,55.73659592196111,46.99420430278586,0.0297204691022363,15.0,55.82,2.0682789409984763,55.785,21.8825,30.1758,37.0826,0.7377,17.2768,14.6575,13.801410708999573,7
2690,npp,1432,3562,23.1214466094971,-1.25573444366455,36.7930641174316,3670144,1432,2891,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-06 23:37:09.629587,-81.00226544260858,60.938904375058165,50.663460035667015,0.09987924473378669,16.0,61.03,2.5331140255951103,61.07,23.1214,34.1132,40.1659,0.6525,17.9202,15.0871,12.2101080011297,7
2753,npp,3039,2178,10.5509672164917,-1.25751447677612,36.7972373962402,3670144,3039,1739,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-08 22:59:27.220130,-77.86503379754475,8.346107563220666,7.378979084425907,0.04043595023035748,10.0,8.35,1.0,8.46,15.2502,20.2886,26.303,1.0971,12.5218,11.5759,10.411154455622619,7
2834,npp,1594,798,19.651891708374,-1.25707590579987,36.7953567504883,3670144,1594,584,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-10 22:21:46.592862,98.76286223065507,54.19884599558749,45.856917422670556,0.006118994521401892,4.0,-54.23,1.9513309067639726,-54.18,21.5225,28.3176,36.2199,0.7861,17.8185,15.4477,15.271444179022117,7
2870,npp,875,125,24.5185070037842,-1.25714361667633,36.7985076904297,3670176,874,58,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-11 22:02:56.274288,99.14720233839971,68.24507210264929,55.260091326049825,0.00031392201695272433,1.0,-68.26,3.3166247903554,-68.23,19.8618,30.1391,36.6197,0.7386,20.5648,18.1083,18.1083,7
2960,npp,1400,2404,7.7560772895813,-1.25969529151917,36.7954902648926,3670176,1400,1945,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.46530480068697,20.89284028797281,18.39330635775194,2.011401423369723e-06,11.0,20.93,1.0837787002826917,21.19,19.4163,23.5291,27.126,0.946,7.7057,7.3376,7.3376,7
3338,npp,433,2169,10.9872484207153,-1.25674724578857,36.7958717346191,3670176,433,1730,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-24 22:59:08.278149,-83.14665516503646,7.819742416267536,6.9141564812025695,1.376688217890101e-25,10.0,7.83,1.0,8.46,15.2502,20.2886,26.303,1.0971,12.9581,12.0546,12.0546,7
3464,npp,258,3780,3.59902596473694,-1.25655150413513,36.7959747314453,3670176,261,3046,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.73027239357971,65.18116969452826,53.426288655322665,2.27489145595605e-15,17.0,65.28,3.0,65.49,17.5357,34.823,41.2595,0.6392,11.8514,2.3006,2.3006,7
3572,npp,1181,1708,15.0309629440308,-1.25782573223114,36.7935676574707,3670144,1181,1295,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-06-30 22:46:32.750122,94.87740488480463,18.582111583200437,16.376584936487028,0.0367184671782733,8.0,-18.59,1.0442604737599883,-17.82,19.3251,22.997,27.2392,0.9679,14.631,14.5489,13.491235451532114,7
3599,npp,456,1020,19.9485969543457,-1.25746250152588,36.7967910766602,3670144,456,749,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-07-01 22:27:42.214230,98.42004614461922,47.81175756982271,40.96241070948504,0.08746704150916733,5.0,-47.83,1.646109783506203,-47.48,22.9164,27.1333,32.4549,0.8204,17.8948,16.3653,13.845837830883234,7
3698,npp,1032,3325,25.9622573852539,-1.25801408290863,36.7936897277832,3670144,1032,2673,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-07-03 23:30:28.971535,-80.83452692192357,55.41587308179938,46.75737149826531,0.22381950970403247,15.0,55.52,2.0682789409984763,55.785,21.8825,30.1758,37.0826,0.7377,20.2222,19.1513,12.704245456026761,7
3734,npp,320,2629,20.3314323425293,-1.25926172733307,36.7978515625,3670144,322,2122,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-07-04 23:11:38.654326,-79.792760767217,31.816106604740416,27.804792176859056,0.1630995331360893,12.0,31.89,1.2365102219381485,32.29,18.3797,24.8876,29.959,0.8944,18.5748,18.1844,13.486366358449253,7
4022,npp,380,1483,16.0742950439453,-1.26026606559753,36.7958946228027,3670144,379,1112,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-07-11 22:40:18.116407,98.49633528171078,29.887996897563745,26.161474239194675,0.0014178672234213556,7.0,-29.92,1.184412938166907,-29.55,20.7767,24.1638,27.7923,0.9212,15.4295,14.8075,14.76665875547401,7
4193,npp,2570,2402,14.3345155715942,-1.25758874416351,36.7955856323242,3670176,2570,1943,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.5119821333345,20.753281402765648,18.272569938259696,2.332108169925548e-18,11.0,20.82,1.0837787002826917,21.19,19.4163,23.5291,27.126,0.946,13.7756,13.561,13.561,7
4445,npp,263,1943,12.5125198364258,-1.26077508926392,36.7940101623535,3670176,263,1514,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-07-21 22:52:52.963541,94.43688797511352,5.310441249562156,4.6974480188382435,5.251788773515768e-32,9.0,-5.28,1.0,-4.93,17.3146,22.2595,31.2387,1.0,12.5125,12.5125,12.5125,7
4868,npp,154,2405,17.6586418151855,-1.25826728343964,36.7925567626953,3670144,154,1946,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-07-31 23:05:26.031247,-80.86438274203815,20.927838708530285,18.42564394539383,0.12096825760218817,11.0,20.98,1.0837787002826917,21.19,19.4163,23.5291,27.126,0.946,16.8428,16.7058,13.221345244996748,7
4985,npp,1076,348,25.2520484924316,-1.2579802274704,36.7987403869629,3670144,1078,190,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-03 22:08:58.605832,99.16894909215623,64.3254676532849,52.89132302540514,0.13780292811573866,2.0,-64.36,2.7445598364131496,-64.33,25.252,32.4749,38.3974,0.6854,19.6278,17.3087,13.339327557641443,7
5039,npp,2340,3334,31.2242221832275,-1.26043963432312,36.7940940856934,3670144,2341,2682,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-04 23:30:32.880818,-81.01009930367968,55.639280796320904,46.92751580252097,0.10405574922488425,15.0,55.75,2.0682789409984763,55.785,21.8825,30.1758,37.0826,0.7377,22.7663,23.0328,20.035505028914006,7
5147,npp,198,1258,12.8184309005737,-1.25884675979614,36.7968940734863,3670144,198,938,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-07 22:34:03.678703,98.79764220252832,39.456892839106736,34.21770001620321,0.024485343720400492,6.0,-39.49,1.4276677814245327,-39.38,18.4657,25.4526,29.393,0.8745,13.41,11.2103,10.505006941758122,7
5282,npp,37,2871,4.17910385131836,-1.26171982288361,36.7983703613281,3670144,37,2314,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-10 23:17:59.097602,-81.36718549060596,41.60481160637655,35.98489778130758,0.002466029769101808,13.0,41.69,1.4867838833500562,41.77,18.3312,28.065,34.5781,0.7931,6.194,3.3146,3.2435667444563494,7
5318,npp,2377,2178,12.0778951644897,-1.25519919395447,36.7958717346191,3670176,2377,1739,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-11 22:59:08.777172,-77.96311853679819,8.30201492989414,7.340877036276811,5.0753499754503195e-05,10.0,8.35,1.0,8.46,15.2502,20.2886,26.303,1.0971,14.0488,13.2512,13.2512,7
5354,npp,1663,1488,16.636697769165,-1.25519597530365,36.7976303100586,3670176,1663,1116,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-12 22:40:18.456551,97.86259640770325,29.658047852256146,25.967654796586995,1.8195091651936047e-12,7.0,-29.69,1.184412938166907,-29.55,20.7767,24.1638,27.7923,0.9212,15.9044,15.3256,15.3256,7
5390,npp,951,798,21.7166347503662,-1.25659465789795,36.7994575500488,3670176,952,583,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-13 22:21:29.913766,98.77146082215462,54.19450539175478,45.86065452584075,1.29816859533022e-19,4.0,-54.23,1.9513309067639726,-54.18,21.5225,28.3176,36.2199,0.7861,18.8767,17.0707,17.0707,7
5426,npp,242,124,43.2302017211914,-1.25619697570801,36.7989501953125,3670176,245,57,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-14 22:02:41.370339,99.37976128298612,68.24085943464448,55.267696458006355,9.08837957817481e-26,1.0,-68.28,3.3166247903554,-68.23,19.8618,30.1391,36.6197,0.7386,26.2066,31.9279,31.9279,7
5444,npp,2217,3793,34.154598236084,-1.25661730766296,36.7979736328125,3670176,2217,3053,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.11139848793742,65.38812190898102,53.56569007223395,3.723457277822735e-17,17.0,65.51,3.0,65.49,17.5357,34.823,41.2595,0.6392,22.0366,21.8322,21.8322,7
5651,npp,609,4024,6.94834136962891,-1.25812292098999,36.7967720031738,3670176,613,3179,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-19 23:49:20.753600,-81.22203300333219,69.18582486385937,55.811751198531375,1.2133048613324515e-32,18.0,69.32,3.5496478698597698,69.325,14.3278,32.5653,46.9237,0.6835,15.0427,4.7494,4.7494,7
5723,npp,2249,2638,12.868013381958,-1.25724244117737,36.7955055236816,3670176,2249,2128,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.96369576585977,32.21342229372263,28.146607918501505,1.0702916651005542e-28,12.0,32.29,1.2365102219381485,32.29,18.3797,24.8876,29.959,0.8944,12.5389,11.5092,11.5092,7
5750,npp,1534,1946,9.53989410400391,-1.25920248031616,36.7940063476562,3670176,1534,1517,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-22 22:52:49.777180,91.13001691573564,5.173541770150506,4.576760321644089,1.7161807210335862e-23,9.0,-5.11,1.0,-4.93,17.3146,22.2595,31.2387,1.0,9.5399,9.5399,9.5399,7
5777,npp,820,1259,15.8037843704224,-1.26064395904541,36.798023223877,3670176,821,939,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-23 22:34:01.232080,99.13679041915627,39.40992576394903,34.17959737893346,1.5811952906468148e-16,6.0,-39.45,1.4276677814245327,-39.38,18.4657,25.4526,29.393,0.8745,15.501,13.8211,13.8211,7
5903,npp,638,2870,15.7981090545654,-1.25701212882996,36.7944717407227,3670144,637,2314,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-26 23:17:54.875097,-80.23552172473192,41.56705011023108,35.95487875781307,0.001384638544513904,13.0,41.66,1.4867838833500562,41.77,18.3312,28.065,34.5781,0.7931,14.0088,12.5301,12.49021589770716,7
6056,npp,2830,3792,17.5357341766357,-1.26163756847382,36.7948226928711,3670144,2827,3053,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-30 23:42:59.985664,-80.71027881834273,65.36994442975595,53.555181122811724,0.15335586517275288,17.0,65.49,3.0,65.49,17.5357,34.823,41.2595,0.6392,16.497,11.2091,6.791729822063582,7
6101,npp,2113,3104,27.8563327789307,-1.25814652442932,36.797664642334,3670144,2115,2488,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-08-31 23:24:11.448128,-81.33597829252707,49.33364033528721,42.162321773201285,0.21355853193140104,14.0,49.43,1.7549928774784245,49.505,19.818,28.4238,34.5535,0.7831,21.9361,21.815,15.663509875152375,7
6137,npp,1380,2407,22.1761837005615,-1.25883841514587,36.7947540283203,3670144,1380,1948,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-01 23:05:21.131897,-81.60831599282669,21.03409690244085,18.518866429073494,0.16568136351063115,11.0,21.08,1.0837787002826917,21.19,19.4163,23.5291,27.126,0.946,21.0111,20.9796,16.207197500837296,7
6164,npp,664,1717,15.2528619766235,-1.25949788093567,36.7949829101562,3670144,664,1303,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-02 22:46:30.815786,97.73786172843597,18.088499343100082,15.947040747835963,0.12230252309808301,8.0,-18.09,1.0442604737599883,-17.82,19.3251,22.997,27.2392,0.9679,14.8435,14.7637,11.24081212341789,7
6182,npp,3021,1027,19.5261154174805,-1.25897634029388,36.7968101501465,3670144,3020,754,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-03 22:27:40.499664,98.51795752735283,47.56410849294621,40.773498409994026,0.0841587442935262,5.0,-47.61,1.646109783506203,-47.48,22.9164,27.1333,32.4549,0.8204,17.6381,16.0187,13.594532350226595,7
6650,npp,1422,122,14.0780982971191,-1.26031839847565,36.7976379394531,3670176,1419,56,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-15 22:02:29.480609,98.97020162758113,68.28512719557654,55.2888270084824,1.1394618020753545e-34,1.0,-68.31,3.3166247903554,-68.23,19.8618,30.1391,36.6197,0.7386,17.4169,10.3975,10.3975,7
6704,npp,2678,3100,26.4987640380859,-1.25571751594543,36.7937698364258,3670176,2679,2485,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.9030399339377,49.20729320648967,42.061032481726656,1.8339586950247127e-32,14.0,49.31,1.7549928774784245,49.505,19.818,28.4238,34.5535,0.7831,21.1625,20.7519,20.7519,7
6803,npp,525,1024,17.3345470428467,-1.25888538360596,36.7935104370117,3670176,524,753,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-19 22:27:32.834177,98.35022227754928,47.671594281313006,40.855869058624116,1.2271964889090171e-26,5.0,-47.7,1.646109783506203,-47.48,22.9164,27.1333,32.4549,0.8204,16.3068,14.2208,14.2208,7
6839,npp,2883,346,39.6460647583008,-1.25804340839386,36.7983932495117,3670176,2886,189,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-20 22:08:44.304261,99.30628097351875,64.36271085256364,52.91198348248456,1.7788904260683007e-20,2.0,-64.4,2.7445598364131496,-64.33,25.252,32.4749,38.3974,0.6854,24.8723,27.1749,27.1749,7
6866,npp,1787,4018,41.0828399658203,-1.25547921657562,36.7979393005371,3670176,1786,3176,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.07639336528739,69.11101946244762,55.76422639606774,3.311607748673737e-27,18.0,69.23,3.5496478698597698,69.325,14.3278,32.5653,46.9237,0.6835,24.659,28.0814,28.0814,7
6902,npp,1069,3330,20.6011981964111,-1.26012969017029,36.7952690124512,3670176,1067,2678,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.67538715734173,55.54095937159885,46.85341274837519,6.357504417143466e-22,15.0,55.65,2.0682789409984763,55.785,21.8825,30.1758,37.0826,0.7377,17.6302,15.1966,15.1966,7
6938,npp,349,2633,15.2084655761719,-1.25786173343658,36.7970085144043,3670176,349,2124,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.23723875976007,31.992423789785775,27.95656448553006,6.63651719416617e-15,12.0,32.07,1.2365102219381485,32.29,18.3797,24.8876,29.959,0.8944,14.4317,13.6025,13.6025,7
6974,npp,2686,1941,11.5241994857788,-1.25597560405731,36.793514251709,3670176,2686,1512,196611,3866787,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-23 22:52:36.201081,94.66383716527693,5.399940387549469,4.776575126025518,6.188941784642075e-07,9.0,-5.4,1.0,-4.93,17.3146,22.2595,31.2387,1.0,11.5242,11.5242,11.5242,7
7019,npp,1968,1253,13.1074209213257,-1.25594449043274,36.7957382202148,3670144,1971,935,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-24 22:33:45.896804,97.8933999100258,39.65446697983677,34.378684736790724,0.005269076260267845,6.0,-39.68,1.4276677814245327,-39.38,18.4657,25.4526,29.393,0.8745,13.6124,11.463,11.311225822265353,7
7154,npp,1791,2863,22.1690292358398,-1.25581037998199,36.7949295043945,3670144,1790,2308,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-27 23:17:39.585643,-80.33151617253358,41.32881552002481,35.75597724296422,0.06610017990778899,13.0,41.41,1.4867838833500562,41.77,18.3312,28.065,34.5781,0.7931,18.2938,17.5831,15.679103937299836,7
7226,npp,352,1482,19.6895275115967,-1.25736272335052,36.7977676391602,3670144,354,1112,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-09-29 22:39:58.978941,97.29974999696522,29.962021757482933,26.225334331580374,0.23977847782876113,7.0,-29.97,1.184412938166907,-29.55,20.7767,24.1638,27.7923,0.9212,18.4819,18.1378,11.231052116059612,7
7325,npp,894,3783,18.2487144470215,-1.25698208808899,36.7966537475586,3670144,891,3047,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-10-01 23:42:42.987885,-80.69882917337812,65.22326996780717,53.4569137384617,0.13702395923752145,17.0,65.33,3.0,65.49,17.5357,34.823,41.2595,0.6392,16.7347,11.6649,7.717965524968619,7
7361,npp,157,3094,19.8179912567139,-1.2556449174881,36.7948722839355,3670144,156,2481,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-10-02 23:23:52.689351,-80.59777112329292,49.03673919368867,41.9263088398018,0.1073134326596303,14.0,49.13,1.7549928774784245,49.505,19.818,28.4238,34.5535,0.7831,17.3558,15.52,12.42886842450638,7
7397,npp,2508,2398,13.7711982727051,-1.25731313228607,36.7938003540039,3670144,2508,1940,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-10-03 23:05:02.395667,-80.00097084589555,20.557107891221776,18.10125465271074,0.07801781778562021,11.0,20.61,1.0837787002826917,21.19,19.4163,23.5291,27.126,0.946,13.2559,13.0281,10.780819915565981,7
7442,npp,1788,1709,18.113452911377,-1.25941264629364,36.795825958252,3670144,1788,1296,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-10-04 22:46:12.103869,98.17322073268895,18.508241536625228,16.31237617761225,0.05123650128130983,8.0,-18.53,1.0442604737599883,-17.82,19.3251,22.997,27.2392,0.9679,17.5829,17.5325,16.056647788368565,7
7478,npp,1069,1019,8.33910369873047,-1.25978970527649,36.7929573059082,3670144,1068,749,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-10-05 22:27:21.812242,98.35167048469874,47.841522918712464,40.9870730012566,0.028828823447675275,5.0,-47.87,1.646109783506203,-47.48,22.9164,27.1333,32.4549,0.8204,10.8421,6.8412,6.010794297425143,7
7514,npp,352,340,14.1061735153198,-1.2602117061615,36.7946891784668,3670144,357,186,196611,3866755,2439,ken_nairobi_39_25,-1.25833333,36.79583333,39,25,ken_nairobi,2012-10-06 22:08:31.521054,98.78816517036657,64.48865171378844,52.987855318232704,0.012048413491547267,2.0,-64.51,2.8345692104261015,-64.33,25.252,32.4749,38.3974,0.6854,15.7792,9.6689,9.321849025529259,7
