gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1670,2880,9.47651195526123,-1.41318881511688,36.7088813781738,3670144,1670,2322,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-04-04 23:19:10.775634,-80.87423756893756,41.936457631452676,36.25565238732772,0.07207540434906655,13.0,42.02,1.4867838833500562,41.51,1.8261,3.1764,4.5959,0.6274,6.2303,5.9457,4.5389028781531575,7
413,npp,2409,2416,2.30556750297546,-1.41185200214386,36.7075805664062,3670144,2409,1955,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-04-10 23:06:35.081311,-80.94428259913514,21.52926170876735,18.950134783605755,0.04372748313593168,11.0,21.56,1.0837787002826917,20.77,1.9233,2.5857,4.7584,0.7707,1.7344,1.777,0.9235091597223656,7
512,npp,249,356,0.749204933643341,-1.4129695892334,36.7053260803223,3670176,249,197,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-04-13 22:10:05.793869,98.99429610314512,64.15902182994564,52.788016719411594,0.00014898185674225905,2.0,-64.2,2.7445598364131496,-64.47,3.487,5.2428,6.8074,0.3801,0.3556,0.2848,0.2848,7
1475,npp,2072,2184,16.884744644165,-1.41337502002716,36.7101173400879,3670144,2072,1744,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-07 23:00:02.450484,-79.87848484393201,8.68365856295672,7.677631770698638,0.12232876589124617,10.0,8.7,1.0,8.17,1.7197,2.1542,4.1326,0.9251,16.7235,15.6207,13.23303728302892,7
1601,npp,1895,3797,2.75809836387634,-1.41245770454407,36.7052993774414,3670144,1896,3056,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-10 23:43:56.074044,-81.26580301355186,65.4679084946675,53.615025087008405,0.036353564031179286,17.0,65.58,3.0,65.37,2.485,3.6222,5.0345,0.5502,1.7049,1.5175,0.8079363186052624,7
1889,npp,1883,2640,1.099007844924927,-1.4095858335495,36.7104110717773,3670176,1883,2129,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-17 23:12:26.611600,-80.4325704385683,32.319022135422244,28.234974700811104,9.642738269918828e-20,12.0,32.38,1.2365102219381485,31.98,1.9021,2.6543,5.3399,0.7508,0.7351,0.8252,0.8252,7
1925,npp,1146,1948,0.489297270774841,-1.41259586811066,36.706241607666,3670176,1146,1519,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-18 22:53:36.287555,96.42330666233046,4.959782948675526,4.387539192049126,1.3327330782545199e-25,9.0,-4.99,1.0,-5.4,1.5162,1.9929,3.3297,1.0,0.4893,0.4893,0.4893,7
1988,npp,2779,574,1.46678793430328,-1.41088485717773,36.7061004638672,3670176,2778,364,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-20 22:15:55.634664,98.83657105589144,59.668418181871004,49.792926877490004,1.099682743440565e-35,3.0,-59.71,2.3545700244418297,-59.8,2.8976,4.542,6.4877,0.4388,0.6869,0.6436,0.6436,7
2051,npp,964,3563,1.43812727928162,-1.40906310081482,36.7071228027344,3670176,966,2892,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.09674143438735,60.955565367672676,50.67963177112331,2.3226529059060502e-31,16.0,61.05,2.5331140255951103,60.92,2.5931,3.5634,5.2854,0.5593,1.1539,0.8043,0.8043,7
2123,npp,2591,2178,1.114151179790497,-1.41381061077118,36.7095069885254,3670176,2591,1738,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-23 22:59:47.449386,-76.9761205903183,8.35369370487247,7.386127572140269,7.569108437021879e-31,10.0,8.35,1.0,8.17,1.7197,2.1542,4.1326,0.9251,0.9529,1.0307,1.0307,7
2213,npp,1134,797,0.724586963653564,-1.41344344615936,36.7051849365234,3670176,1132,583,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-25 22:22:06.780030,98.5218376303228,54.21790503024036,45.87398558616725,6.119391531977663e-24,4.0,-54.26,1.9513309067639726,-54.42,2.3495,3.9352,4.9834,0.5064,0.3476,0.367,0.367,7
2249,npp,418,124,1.98011958599091,-1.41370248794556,36.706974029541,3670176,421,58,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-05-26 22:03:18.231843,99.44999643925586,68.23988860298546,55.26006314820287,5.22252155191567e-18,1.0,-68.28,3.3166247903554,-68.365,3.2379,4.7607,6.6027,0.4186,1.1546,0.8289,0.8289,7
2546,npp,2368,2632,4.1381950378418,-1.41359961032867,36.7062454223633,3670144,2370,2124,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-02 23:12:09.847909,-79.66172553047726,31.965656616721557,27.93262391783064,0.08490310818249851,12.0,32.02,1.2365102219381485,31.98,1.9021,2.6543,5.3399,0.7508,3.193,3.1071,1.4499265258349956,7
2600,npp,923,1253,7.21762800216675,-1.41546761989594,36.7075614929199,3670144,922,934,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-04 22:34:29.212436,98.70231277361624,39.615558807078614,34.34470861696227,0.21964885711282464,6.0,-39.68,1.4276677814245327,-39.68,2.0769,3.2245,4.9491,0.6181,4.7899,4.4609,0.17370407243012398,7
2690,npp,1458,3555,4.82338714599609,-1.414546251297,36.707576751709,3670144,1461,2885,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-06 23:37:13.188142,-81.40836753346031,60.798942249470684,50.56810305958125,0.09997033114273741,16.0,60.89,2.5331140255951103,60.92,2.5931,3.5634,5.2854,0.5593,2.4903,2.6976,0.7463383263150538,7
2762,npp,8,2171,1.71970975399017,-1.41263651847839,36.7111625671387,3670144,8,1732,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-08 22:59:30.778693,-78.5392246897648,7.918492875148481,7.001433904228103,0.04039929946050269,10.0,7.94,1.0,8.17,1.7197,2.1542,4.1326,0.9251,1.5584,1.591,0.8024700053514168,7
2834,npp,1620,791,1.71521890163422,-1.4152135848999,36.7076377868652,3670144,1621,576,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-10 22:21:50.151419,99.25805922901722,54.37454046467805,45.98708486178734,0.006075607892119008,4.0,-54.42,1.9513309067639726,-54.42,2.3495,3.9352,4.9834,0.5064,0.8552,0.8686,0.7500138085898413,7
2870,npp,901,117,0.959148585796356,-1.41049456596375,36.706298828125,3670176,903,54,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-11 22:02:59.832850,99.2304035451186,68.37146909958716,55.3324076236808,0.0003047131001008095,1.0,-68.39,3.3166247903554,-68.365,3.2379,4.7607,6.6027,0.4186,0.8467,0.4015,0.4015,7
2960,npp,1425,2397,0.650592803955078,-1.41481530666351,36.7096366882324,3670176,1425,1939,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-13 23:05:42.023199,-82.16870319077967,20.541146249205887,18.086762176144934,1.7507140587251944e-06,11.0,20.56,1.0837787002826917,20.77,1.9233,2.5857,4.7584,0.7707,0.2074,0.5014,0.5014,7
3005,npp,3034,1017,0.708798229694366,-1.4151519536972,36.7058982849121,3670176,3033,748,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-15 22:27:59.619106,98.66902120916724,47.87528378507346,41.01156221847684,2.589332016144475e-20,5.0,-47.93,1.646109783506203,-47.74,2.6604,4.0233,5.3362,0.4953,-0.0206,0.3511,0.3511,7
3185,npp,2113,1933,0.747831046581268,-1.41024088859558,36.7107276916504,3670176,2113,1504,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-19 22:53:01.193703,102.08717864147164,5.824401439508653,5.1513716960369464,3.313076951917797e-33,9.0,-5.86,1.0,-5.4,1.5162,1.9929,3.3297,1.0,0.7478,0.7478,0.7478,7
3266,npp,1910,3545,0.28982338309288,-1.41063714027405,36.706371307373,3670176,1911,2877,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.14467307565654,60.57592484029485,50.41432902632463,1.0182075175138988e-31,16.0,60.67,2.4157378735459294,60.92,2.5931,3.5634,5.2854,0.5593,0.6378,0.1621,0.1621,7
3464,npp,283,3772,0.407635748386383,-1.41078531742096,36.7092781066895,3670176,282,3040,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.52470034575667,65.03506165744939,53.33488938778768,2.5611781901046277e-15,17.0,65.13,2.898275349237888,65.37,2.485,3.6222,5.0345,0.5502,0.8838,0.2243,0.2243,7
3500,npp,2644,3084,1.087877750396729,-1.41302835941315,36.7053337097168,3670176,2645,2475,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.7887831382366,48.75474356658292,41.70259447791926,4.065562408014217e-07,14.0,48.83,1.7549928774784245,49.22,2.37,3.1482,5.2007,0.633,0.8189,0.6887,0.6887,7
3545,npp,1916,2389,1.40773797035217,-1.41088569164276,36.7080841064453,3670144,1916,1932,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-06-29 23:05:24.846685,-78.68083118189631,20.119441310787273,17.71907138871074,0.006917056718863676,11.0,20.14,1.0837787002826917,20.77,1.9233,2.5857,4.7584,0.7707,0.906,1.085,0.9499900673935683,7
3599,npp,481,1013,4.31513833999634,-1.40968334674835,36.7100791931152,3670144,483,744,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-01 22:27:45.772792,98.57096774634338,48.04316096726314,41.14417515325578,0.08776071238325951,5.0,-48.06,1.646109783506203,-47.74,2.6604,4.0233,5.3362,0.4953,2.1702,2.1375,0.4245506422126366,7
3635,npp,2846,333,6.16510486602783,-1.40910792350769,36.7062644958496,3670144,2844,181,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-02 22:08:55.459565,98.59784670714257,64.61782341906179,53.06788598440942,0.16888500766680106,2.0,-64.64,2.8345692104261015,-64.47,3.487,5.2428,6.8074,0.3801,2.3183,2.3435,-0.952866421450604,7
3698,npp,1057,3318,7.33486557006836,-1.41068243980408,36.7083549499512,3670144,1060,2666,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-03 23:30:32.530098,-81.35027324512834,55.243762282869554,46.63080320668098,0.22430695634921138,15.0,55.34,2.0682789409984763,55.62,2.3193,3.8824,6.3313,0.5133,3.6622,3.7651,-0.613014607224994,7
3905,npp,2540,3547,2.73529386520386,-1.41218149662018,36.7105178833008,3670144,2539,2879,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.05980742269041,60.619477882974955,50.446282106603014,0.03945708685552867,16.0,60.72,2.4157378735459294,60.92,2.5931,3.5634,5.2854,0.5593,1.6501,1.5298,0.7596604950450405,7
4103,npp,2045,113,1.97353231906891,-1.41157329082489,36.7112236022949,3670176,2043,52,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-13 22:02:42.795825,98.97928320450583,68.44031137078653,55.374448805860325,1.527464629960764e-14,1.0,-68.46,3.3166247903554,-68.365,3.2379,4.7607,6.6027,0.4186,1.1526,0.8262,0.8262,7
4157,npp,236,3089,0.533961981534958,-1.41265881061554,36.7051162719727,3670176,235,2478,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.92747395030854,48.88961145493002,41.810891679105744,3.312459379980562e-11,14.0,48.98,1.7549928774784245,49.22,2.37,3.1482,5.2007,0.633,0.5033,0.338,0.338,7
4193,npp,2595,2395,1.45661306381226,-1.4125941991806,36.709114074707,3670176,2595,1937,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.21196753663826,20.386600358524824,17.95288548615828,2.0296418261646864e-18,11.0,20.45,1.0837787002826917,20.77,1.9233,2.5857,4.7584,0.7707,0.9511,1.1227,1.1227,7
4373,npp,1730,3323,1.30950677394867,-1.41307890415192,36.706657409668,3670176,1732,2671,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.3355865315678,55.370236750037776,46.727489941939346,1.8232140442209812e-32,15.0,55.47,2.0682789409984763,55.62,2.3193,3.8824,6.3313,0.5133,0.7489,0.6722,0.6722,7
4409,npp,1000,2626,1.18732059001923,-1.41206645965576,36.7068672180176,3670176,1000,2119,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.13951979622102,31.68341967866323,27.693858738021756,4.705250472381923e-33,12.0,31.76,1.2365102219381485,31.98,1.9021,2.6543,5.3399,0.7508,0.8066,0.8915,0.8915,7
4445,npp,287,1935,1.35456240177155,-1.40989708900452,36.709358215332,3670176,287,1506,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-21 22:52:54.742822,91.37745830507173,5.798362424917685,5.1287286019114475,5.295699274136836e-32,9.0,-5.74,1.0,-5.4,1.5162,1.9929,3.3297,1.0,1.3546,1.3546,1.3546,7
4868,npp,179,2398,3.91004824638367,-1.413334608078,36.706127166748,3670144,179,1940,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-07-31 23:05:29.589766,-81.18016026241439,20.53907966540966,18.08680313760245,0.12131602245687144,11.0,20.61,1.0837787002826917,20.77,1.9233,2.5857,4.7584,0.7707,3.2149,3.0137,0.6458044222009409,7
5120,npp,936,1938,1.81094539165497,-1.41531670093536,36.7076416015625,3670144,936,1509,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-06 22:52:55.784340,94.97464691053541,5.598301747500015,4.9521700805537385,0.04563105408463591,9.0,-5.57,1.0,-5.4,1.5162,1.9929,3.3297,1.0,1.8109,1.8109,0.9202544860017866,7
5318,npp,2402,2171,1.084074795246124,-1.41039836406708,36.7096557617188,3670176,2402,1732,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.39576542743013,7.901823329910997,6.987490901334043,4.6785577842547296e-05,10.0,7.94,1.0,8.17,1.7197,2.1542,4.1326,0.9251,0.9228,1.0029,1.0029,7
5354,npp,1689,1481,1.2806590795517,-1.4161593914032,36.7103385925293,3670176,1689,1110,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-12 22:40:22.015107,98.9177160091236,29.96562079773752,26.230495112020364,1.5650349128113954e-12,7.0,-30.02,1.184412938166907,-29.9,2.062,2.4859,4.4442,0.8017,0.9753,1.0267,1.0267,7
5390,npp,976,790,2.04282164573669,-1.41301512718201,36.7108879089355,3670176,980,576,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-13 22:21:31.693047,98.4589896636684,54.40832985355822,46.01929224930802,1.1350353168304104e-19,4.0,-54.45,1.9513309067639726,-54.42,2.3495,3.9352,4.9834,0.5064,1.0231,1.0346,1.0346,7
5426,npp,267,116,2.6354124546051,-1.41091990470886,36.7100219726562,3670176,266,53,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-14 22:02:43.149569,99.19371504964631,68.36908940897423,55.34120689567377,8.161688977276171e-26,1.0,-68.41,3.3166247903554,-68.365,3.2379,4.7607,6.6027,0.4186,1.3521,1.1032,1.1032,7
5444,npp,2243,3785,2.48498487472534,-1.41303014755249,36.7062492370605,3670176,2246,3049,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.18334510146963,65.241935688506,53.474555303992915,3.237663192635355e-17,17.0,65.37,3.0,65.37,2.485,3.6222,5.0345,0.5502,1.6138,1.3672,1.3672,7
5633,npp,1729,341,0.873823523521423,-1.4114191532135,36.7084045410156,3670176,1733,186,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-19 22:08:59.708096,99.28986650345774,64.45489910306856,52.97570996668358,8.861196949925516e-32,2.0,-64.49,2.8345692104261015,-64.47,3.487,5.2428,6.8074,0.3801,0.4516,0.3322,0.3322,7
5723,npp,2274,2631,1.78084921836853,-1.41191649436951,36.7100028991699,3670176,2275,2122,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-21 23:11:43.659420,-81.16854936884819,31.886237182694266,27.86854583604559,1.155418265967427e-28,12.0,31.98,1.2365102219381485,31.98,1.9021,2.6543,5.3399,0.7508,1.2866,1.3371,1.3371,7
5750,npp,1559,1939,1.12594246864319,-1.4150949716568,36.708309173584,3670176,1559,1510,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-22 22:52:53.335742,98.18264469602926,5.514741924040587,4.8783828070096975,1.918195945926531e-23,9.0,-5.51,1.0,-5.4,1.5162,1.9929,3.3297,1.0,1.1259,1.1259,1.1259,7
5777,npp,844,1250,1.84983944892883,-1.40911340713501,36.7083206176758,3670176,844,931,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-23 22:34:03.011361,98.70802499163646,39.73975916782013,34.45188803998733,1.815906843499123e-16,6.0,-39.79,1.4276677814245327,-39.68,2.0769,3.2245,4.9491,0.6181,1.0301,1.1433,1.1433,7
5813,npp,117,565,1.8824634552002,-1.41452217102051,36.7059211730957,3670176,118,356,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-24 22:15:14.467316,99.12729654468919,59.867807908844526,49.93387763522324,3.0097248389605345e-08,3.0,-59.92,2.3545700244418297,-59.8,2.8976,4.542,6.4877,0.4388,0.8634,0.826,0.826,7
5867,npp,1380,3556,1.8797858953476,-1.41128385066986,36.7093811035156,3670176,1382,2886,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-25 23:36:48.749836,-81.09920813853287,60.787839234568125,50.56802929975358,2.2424610047927972e-10,16.0,60.91,2.5331140255951103,60.92,2.5931,3.5634,5.2854,0.5593,1.3283,1.0513,1.0513,7
5903,npp,663,2863,0.920324087142944,-1.41164970397949,36.7091369628906,3670144,663,2308,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-26 23:17:58.433615,-80.99762835489187,41.313852608453544,35.747458553187755,0.001433798935578677,13.0,41.41,1.4867838833500562,41.51,1.8261,3.1764,4.5959,0.6274,0.4755,0.5774,0.5494145279225857,7
5930,npp,3019,2171,1.74349296092987,-1.41513383388519,36.7110290527344,3670144,3019,1732,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-27 22:59:08.118062,-79.80535029858319,7.91537200790508,6.999582369699287,0.02094460285121977,10.0,7.94,1.0,8.17,1.7197,2.1542,4.1326,0.9251,1.5822,1.613,1.2041947039988716,7
6056,npp,2855,3785,15.0942687988281,-1.4121778011322,36.7109870910645,3670144,2856,3048,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-30 23:43:03.544225,-81.10731067385909,65.25117404777033,53.480971938041016,0.15298538885779817,17.0,65.37,3.0,65.37,2.485,3.6222,5.0345,0.5502,5.8169,8.3048,5.3187688195511615,7
6101,npp,2138,3095,5.95100879669189,-1.41311073303223,36.705810546875,3670144,2137,2482,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-08-31 23:24:13.227403,-80.96822943974266,49.064957020121575,41.95294786060835,0.2137805790481731,14.0,49.16,1.7549928774784245,49.22,2.37,3.1482,5.2007,0.633,3.59,3.7672,-0.4054564842451205,7
6137,npp,1405,2399,5.33963537216187,-1.41482472419739,36.708854675293,3670144,1404,1940,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-01 23:05:22.911179,-79.13622652096211,20.601068270865973,18.141521523313333,0.1656954099603189,11.0,20.66,1.0837787002826917,20.77,1.9233,2.5857,4.7584,0.7707,4.534,4.1155,0.8813894467453891,7
6164,npp,689,1710,4.24856758117676,-1.41383683681488,36.70751953125,3670144,689,1297,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-02 22:46:34.374304,99.70413559582246,18.458761033523704,16.270798797641568,0.12220666549678129,8.0,-18.48,1.0442604737599883,-18.37,1.8732,2.823,4.7724,0.706,3.3581,2.9994,0.6141204882993017,7
6182,npp,3046,1020,3.73550891876221,-1.4115115404129,36.709156036377,3670144,3047,749,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-03 22:27:44.058175,99.16741159425897,47.78168819463411,40.94468014474694,0.08402295788715398,5.0,-47.83,1.646109783506203,-47.74,2.6604,4.0233,5.3362,0.4953,1.8181,1.8504,0.21040565807110045,7
6614,npp,2175,788,1.98708999156952,-1.40924954414368,36.7079811096191,3670176,2180,574,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-14 22:21:21.569853,98.56834990922472,54.46373381806912,46.057437930586545,1.2895923149495447e-30,4.0,-54.51,1.9513309067639726,-54.42,2.3495,3.9352,4.9834,0.5064,0.9946,1.0063,1.0063,7
6650,npp,1448,114,1.32218527793884,-1.41373789310455,36.7053680419922,3670176,1448,53,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-15 22:02:33.039164,99.31833132528544,68.40127413110868,55.35509653217079,1.123402098912389e-34,1.0,-68.44,3.3166247903554,-68.365,3.2379,4.7607,6.6027,0.4186,0.9562,0.5535,0.5535,7
6803,npp,550,1017,1.46305191516876,-1.41126394271851,36.705940246582,3670176,551,748,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-19 22:27:36.392696,98.9997163587131,47.88709491690971,41.02526156229042,1.358716512646453e-26,5.0,-47.93,1.646109783506203,-47.74,2.6604,4.0233,5.3362,0.4953,0.4376,0.7247,0.7247,7
6839,npp,2908,338,2.52927541732788,-1.41355204582214,36.7101974487305,3670176,2906,184,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-20 22:08:46.083491,99.08813748370635,64.51001787990141,53.00517136776226,2.031656925185022e-20,2.0,-64.54,2.8345692104261015,-64.47,3.487,5.2428,6.8074,0.3801,1.0356,0.9614,0.9614,7
6866,npp,1813,4010,1.49519598484039,-1.41044414043427,36.7054176330566,3670176,1815,3173,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.1494580332376,68.9824758394575,55.69167999367532,3.669386039556358e-27,18.0,69.1,3.5496478698597698,69.19,2.0614,3.7044,6.2636,0.538,1.3705,0.8044,0.8044,7
6902,npp,1094,3323,2.72877621650696,-1.41254150867462,36.7096138000488,3670176,1095,2671,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.19020843079704,55.36734012564532,46.72587308481775,7.205785083487643e-22,15.0,55.47,2.0682789409984763,55.62,2.3193,3.8824,6.3313,0.5133,1.4352,1.4007,1.4007,7
6938,npp,374,2626,1.80644583702087,-1.41255187988281,36.7116470336914,3670176,374,2119,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.29340065930967,31.68800807761582,27.697665741363515,7.652090019702142e-15,12.0,31.76,1.2365102219381485,31.98,1.9021,2.6543,5.3399,0.7508,1.3073,1.3563,1.3563,7
6974,npp,2711,1934,1.27317762374878,-1.41176700592041,36.7077522277832,3670176,2711,1505,196611,3866787,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-23 22:52:39.759644,96.0825361436587,5.813569974125498,5.142172560780969,7.140244648170803e-07,9.0,-5.8,1.0,-5.4,1.5162,1.9929,3.3297,1.0,1.2732,1.2732,1.2732,7
7154,npp,1816,2856,4.33093929290771,-1.41041171550751,36.709529876709,3670144,1816,2302,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-27 23:17:43.144154,-81.09950004909673,41.07475503084307,35.547623475219076,0.06629995078292408,13.0,41.15,1.4276677814245327,41.51,1.8261,3.1764,4.5959,0.6274,2.8016,2.7173,1.4232305350783936,7
7190,npp,1096,2164,3.88160085678101,-1.41115343570709,36.7063484191895,3670144,1096,1726,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-28 22:58:52.839474,-78.07375754241374,7.500763929123976,6.632682478736313,0.13335583559140585,10.0,7.54,1.0,8.17,1.7197,2.1542,4.1326,0.9251,3.7203,3.591,0.9881064417080827,7
7226,npp,377,1475,5.43493509292603,-1.41119599342346,36.7103996276855,3670144,377,1106,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-09-29 22:40:02.537459,98.45405502512438,30.270684262614463,26.488849871697873,0.23936194629505667,7.0,-30.3,1.184412938166907,-29.9,2.062,2.4859,4.4442,0.8017,4.4828,4.3571,-0.31486403778351413,7
7325,npp,920,3775,11.6512317657471,-1.41324281692505,36.704532623291,3670144,920,3043,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-10-01 23:42:46.546448,-81.0636383492543,65.08440922657707,53.36991533877409,0.13697237826273356,17.0,65.19,2.898275349237888,65.37,2.485,3.6222,5.0345,0.5502,4.7632,6.4105,3.737017287654644,7
7361,npp,183,3087,4.21002244949341,-1.4159677028656,36.7095756530762,3670144,183,2476,196611,3866755,6118,ken_nairobi_18_62,-1.4125,36.70833333,18,62,ken_nairobi,2012-10-02 23:23:56.247907,-81.15928892182879,48.8329231870767,41.76702400569115,0.1071856662173402,14.0,48.92,1.7549928774784245,49.22,2.37,3.1482,5.2007,0.633,2.5979,2.6651,0.5730064751754873,7
