lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.831,0.835,0.888
2,0.704,0.715,0.769
3,0.587,0.61,0.64
4,0.494,0.518,0.515
5,0.425,0.438,0.4
6,0.366,0.369,0.296
7,0.319,0.311,0.21
8,0.277,0.262,0.138
9,0.241,0.221,0.079
10,0.206,0.188,0.029
11,0.175,0.161,-0.012
12,0.154,0.14,-0.041
13,0.13,0.124,-0.065
14,0.115,0.113,-0.082
15,0.103,0.105,-0.094
16,0.096,0.1,-0.099
17,0.092,0.098,-0.1
18,0.088,0.097,-0.095
19,0.088,0.099,-0.083
20,0.078,0.101,-0.069
21,0.076,0.104,-0.042
22,0.084,0.107,-0.001
23,0.095,0.11,0.05
24,0.11,0.112,0.113
25,0.122,0.114,0.179
26,0.13,0.113,0.25
27,0.14,0.112,0.321
28,0.138,0.109,0.374
29,0.126,0.106,0.397
30,0.123,0.103,0.396
31,0.113,0.098,0.361
32,0.106,0.093,0.307
33,0.096,0.087,0.238
34,0.083,0.081,0.165
35,0.069,0.073,0.096
36,0.054,0.065,0.031
37,0.043,0.057,-0.024
38,0.033,0.048,-0.069
39,0.024,0.04,-0.107
40,0.015,0.032,-0.138
41,0.005,0.025,-0.162
42,-0.002,0.017,-0.179
43,-0.007,0.011,-0.189
44,-0.008,0.004,-0.193
45,-0.007,-0.001,-0.191
46,-0.005,-0.005,-0.185
47,0.0,-0.008,-0.173
48,-0.003,-0.01,-0.16
49,0.003,-0.01,-0.137
50,0.004,-0.01,-0.11
51,0.006,-0.01,-0.074
52,0.005,-0.009,-0.032
53,0.003,-0.009,0.021
54,0.001,-0.008,0.085
55,-0.005,-0.007,0.152
56,-0.018,-0.007,0.216
57,-0.021,-0.006,0.276
58,-0.01,-0.005,0.324
59,0.004,-0.005,0.345
60,-0.002,-0.005,0.326
61,-0.014,-0.006,0.279
62,-0.018,-0.007,0.226
63,-0.011,-0.008,0.171
64,-0.005,-0.008,0.108
65,-0.003,-0.008,0.048
66,-0.0,-0.006,-0.005
67,0.002,-0.004,-0.047
68,0.002,-0.002,-0.084
69,0.002,0.001,-0.111
70,0.003,0.005,-0.131
71,0.004,0.009,-0.144
72,0.004,0.012,-0.153
73,0.006,0.016,-0.157
74,0.01,0.02,-0.157
75,0.015,0.023,-0.153
76,0.019,0.025,-0.147
77,0.021,0.028,-0.138
78,0.023,0.029,-0.123
79,0.027,0.03,-0.101
80,0.032,0.03,-0.07
81,0.033,0.03,-0.032
82,0.043,0.029,0.021
83,0.056,0.028,0.083
84,0.058,0.026,0.148
85,0.052,0.023,0.213
86,0.039,0.02,0.269
87,0.019,0.017,0.305
88,0.0,0.013,0.318
89,-0.012,0.01,0.311
90,-0.012,0.006,0.285
91,-0.01,0.002,0.239
92,-0.01,-0.001,0.179
93,-0.015,-0.005,0.112
94,-0.02,-0.009,0.046
95,-0.022,-0.012,-0.014
96,-0.02,-0.015,-0.064
97,-0.019,-0.018,-0.104
98,-0.019,-0.02,-0.136
99,-0.022,-0.022,-0.162
100,-0.026,-0.024,-0.181
101,-0.027,-0.026,-0.194
102,-0.026,-0.027,-0.2
103,-0.025,-0.028,-0.203
104,-0.023,-0.029,-0.202
105,-0.021,-0.029,-0.198
106,-0.02,-0.03,-0.19
107,-0.021,-0.03,-0.179
108,-0.024,-0.031,-0.162
109,-0.028,-0.033,-0.139
110,-0.031,-0.035,-0.107
111,-0.036,-0.038,-0.067
112,-0.042,-0.041,-0.02
113,-0.046,-0.044,0.037
114,-0.051,-0.047,0.093
115,-0.052,-0.049,0.146
116,-0.057,-0.052,0.191
117,-0.054,-0.054,0.231
118,-0.057,-0.057,0.25
119,-0.067,-0.058,0.242
120,-0.068,-0.06,0.219
121,-0.064,-0.06,0.181
122,-0.056,-0.06,0.131
123,-0.05,-0.06,0.075
124,-0.049,-0.059,0.016
125,-0.052,-0.056,-0.037
126,-0.054,-0.053,-0.081
127,-0.055,-0.049,-0.117
128,-0.048,-0.044,-0.143
129,-0.042,-0.038,-0.162
130,-0.035,-0.032,-0.173
131,-0.03,-0.025,-0.182
132,-0.025,-0.018,-0.185
133,-0.018,-0.01,-0.185
134,-0.012,-0.003,-0.181
135,-0.003,0.004,-0.173
136,0.008,0.011,-0.158
137,0.017,0.017,-0.14
138,0.025,0.023,-0.115
139,0.033,0.028,-0.083
140,0.037,0.032,-0.044
141,0.042,0.035,0.004
142,0.042,0.038,0.057
143,0.047,0.038,0.117
144,0.052,0.038,0.179
145,0.048,0.037,0.234
146,0.04,0.034,0.273
147,0.04,0.03,0.295
148,0.026,0.025,0.294
149,0.02,0.018,0.281
150,0.018,0.011,0.248
151,0.01,0.003,0.195
152,-0.003,-0.005,0.131
153,-0.014,-0.013,0.066
154,-0.024,-0.02,0.005
155,-0.032,-0.027,-0.049
156,-0.037,-0.033,-0.092
157,-0.041,-0.038,-0.128
158,-0.045,-0.041,-0.156
159,-0.051,-0.043,-0.18
160,-0.051,-0.043,-0.195
161,-0.053,-0.042,-0.207
162,-0.053,-0.039,-0.214
163,-0.049,-0.035,-0.214
164,-0.046,-0.029,-0.211
165,-0.038,-0.023,-0.201
166,-0.029,-0.016,-0.186
167,-0.016,-0.008,-0.163
168,-0.002,0.0,-0.132
169,0.013,0.008,-0.094
170,0.028,0.016,-0.048
171,0.037,0.023,0.008
172,0.043,0.029,0.072
173,0.047,0.035,0.138
174,0.051,0.039,0.201
175,0.06,0.043,0.257
176,0.064,0.044,0.294
177,0.066,0.044,0.31
178,0.053,0.042,0.291
179,0.041,0.04,0.254
180,0.033,0.036,0.206
181,0.027,0.031,0.146
182,0.021,0.026,0.081
183,0.016,0.021,0.021
184,0.008,0.014,-0.032
185,-0.002,0.007,-0.079
186,-0.012,-0.001,-0.118
187,-0.02,-0.009,-0.15
188,-0.024,-0.017,-0.173
189,-0.026,-0.024,-0.19
190,-0.03,-0.03,-0.202
191,-0.036,-0.036,-0.211
192,-0.041,-0.04,-0.218
193,-0.042,-0.043,-0.218
194,-0.044,-0.044,-0.216
195,-0.046,-0.044,-0.21
196,-0.045,-0.043,-0.197
197,-0.041,-0.041,-0.176
198,-0.034,-0.038,-0.146
199,-0.024,-0.033,-0.105
200,-0.021,-0.028,-0.057
201,-0.025,-0.022,-0.004
202,-0.025,-0.016,0.058
203,-0.025,-0.011,0.12
204,-0.023,-0.006,0.177
205,-0.025,-0.0,0.219
206,-0.017,0.005,0.254
207,0.008,0.009,0.277
208,0.028,0.013,0.279
209,0.036,0.015,0.249
210,0.027,0.017,0.191
211,0.035,0.016,0.136
212,0.038,0.015,0.077
213,0.036,0.014,0.02
214,0.031,0.012,-0.032
215,0.029,0.01,-0.071
216,0.024,0.008,-0.104
217,0.009,0.006,-0.137
218,0.001,0.004,-0.159
219,-0.009,0.001,-0.177
220,-0.017,-0.002,-0.191
221,-0.023,-0.004,-0.199
222,-0.028,-0.006,-0.202
223,-0.029,-0.008,-0.2
224,-0.028,-0.01,-0.193
225,-0.029,-0.012,-0.181
226,-0.028,-0.013,-0.163
227,-0.026,-0.014,-0.138
228,-0.024,-0.015,-0.107
229,-0.022,-0.016,-0.069
230,-0.013,-0.016,-0.017
231,0.001,-0.015,0.045
232,0.006,-0.013,0.106
233,0.013,-0.012,0.166
234,0.023,-0.011,0.22
235,0.02,-0.01,0.258
236,-0.004,-0.01,0.271
237,-0.011,-0.01,0.269
238,-0.018,-0.011,0.244
239,-0.023,-0.012,0.201
240,-0.02,-0.012,0.147
241,-0.019,-0.014,0.086
242,-0.019,-0.016,0.025
243,-0.022,-0.019,-0.032
244,-0.032,-0.023,-0.083
245,-0.036,-0.027,-0.123
246,-0.036,-0.031,-0.153
247,-0.037,-0.035,-0.176
248,-0.038,-0.038,-0.194
249,-0.039,-0.041,-0.205
250,-0.041,-0.043,-0.213
251,-0.04,-0.045,-0.215
252,-0.038,-0.047,-0.213
253,-0.034,-0.047,-0.207
254,-0.037,-0.045,-0.202
255,-0.041,-0.043,-0.192
256,-0.041,-0.039,-0.173
257,-0.038,-0.035,-0.146
258,-0.034,-0.03,-0.11
259,-0.029,-0.026,-0.065
260,-0.032,-0.021,-0.015
261,-0.032,-0.017,0.045
262,-0.033,-0.013,0.108
263,-0.036,-0.009,0.164
264,-0.03,-0.004,0.213
265,0.002,-0.0,0.259
266,0.017,0.004,0.28
267,0.028,0.007,0.272
268,0.029,0.009,0.237
269,0.02,0.01,0.184
270,0.019,0.009,0.128
271,0.023,0.008,0.072
272,0.025,0.007,0.015
273,0.027,0.006,-0.035
274,0.022,0.005,-0.078
275,0.016,0.003,-0.114
276,-0.001,0.001,-0.147
277,-0.011,-0.003,-0.169
278,-0.019,-0.007,-0.184
279,-0.026,-0.011,-0.195
280,-0.03,-0.015,-0.201
281,-0.033,-0.019,-0.203
282,-0.033,-0.023,-0.199
283,-0.034,-0.025,-0.193
284,-0.033,-0.027,-0.181
285,-0.033,-0.029,-0.164
286,-0.037,-0.029,-0.143
287,-0.038,-0.029,-0.113
288,-0.036,-0.028,-0.073
289,-0.031,-0.026,-0.025
290,-0.021,-0.023,0.031
291,-0.013,-0.02,0.089
292,0.005,-0.017,0.151
293,0.001,-0.014,0.199
294,-0.001,-0.012,0.239
295,-0.017,-0.01,0.254
296,-0.028,-0.008,0.252
297,-0.018,-0.005,0.239
298,-0.002,-0.004,0.209
299,0.019,-0.002,0.17
300,0.021,-0.002,0.115
301,0.018,-0.002,0.058
302,0.01,-0.003,0.003
303,0.001,-0.004,-0.045
304,-0.004,-0.005,-0.083
305,-0.01,-0.006,-0.113
306,-0.014,-0.007,-0.136
307,-0.018,-0.007,-0.153
308,-0.018,-0.006,-0.163
309,-0.017,-0.004,-0.169
310,-0.012,-0.002,-0.17
311,-0.004,0.001,-0.168
312,0.002,0.005,-0.163
313,0.002,0.009,-0.158
314,0.008,0.015,-0.146
315,0.014,0.02,-0.127
316,0.022,0.025,-0.101
317,0.032,0.031,-0.068
318,0.039,0.035,-0.028
319,0.036,0.04,0.016
320,0.037,0.044,0.068
321,0.043,0.049,0.127
322,0.053,0.054,0.186
323,0.056,0.059,0.235
324,0.085,0.063,0.282
325,0.086,0.065,0.299
326,0.1,0.067,0.3
327,0.09,0.067,0.265
328,0.073,0.067,0.212
329,0.073,0.065,0.158
330,0.061,0.062,0.097
331,0.05,0.059,0.04
332,0.04,0.056,-0.009
333,0.037,0.053,-0.046
334,0.035,0.05,-0.073
335,0.038,0.046,-0.092
336,0.042,0.043,-0.104
337,0.042,0.04,-0.113
338,0.041,0.038,-0.119
339,0.038,0.036,-0.124
340,0.034,0.035,-0.128
341,0.031,0.034,-0.13
342,0.029,0.034,-0.127
343,0.028,0.034,-0.121
344,0.029,0.034,-0.108
345,0.028,0.034,-0.091
346,0.028,0.035,-0.066
347,0.029,0.036,-0.033
348,0.034,0.038,0.011
349,0.04,0.039,0.061
350,0.045,0.04,0.114
351,0.052,0.04,0.17
352,0.056,0.039,0.219
353,0.052,0.037,0.255
354,0.046,0.036,0.272
355,0.039,0.033,0.266
356,0.033,0.031,0.237
357,0.028,0.028,0.195
358,0.031,0.025,0.151
359,0.021,0.021,0.094
360,0.009,0.017,0.039
361,-0.001,0.011,-0.012
362,-0.005,0.005,-0.053
363,-0.008,-0.0,-0.087
364,-0.008,-0.006,-0.112
365,-0.01,-0.012,-0.131
366,-0.014,-0.017,-0.146
367,-0.017,-0.022,-0.156
368,-0.02,-0.027,-0.162
369,-0.024,-0.03,-0.165
370,-0.026,-0.032,-0.164
371,-0.028,-0.033,-0.159
372,-0.031,-0.033,-0.151
373,-0.034,-0.031,-0.139
374,-0.036,-0.029,-0.12
375,-0.037,-0.026,-0.095
376,-0.038,-0.023,-0.066
377,-0.038,-0.019,-0.032
378,-0.035,-0.015,0.01
379,-0.032,-0.011,0.058
380,-0.024,-0.008,0.111
381,-0.009,-0.004,0.166
382,0.01,0.0,0.219
383,0.025,0.003,0.256
384,0.031,0.006,0.271
385,0.025,0.009,0.258
386,0.016,0.011,0.221
387,0.012,0.012,0.171
388,0.021,0.013,0.122
389,0.027,0.012,0.071
390,0.023,0.012,0.018
391,0.012,0.01,-0.032
392,-0.001,0.008,-0.073
393,-0.006,0.005,-0.103
394,-0.012,0.002,-0.127
395,-0.013,-0.002,-0.142
396,-0.014,-0.006,-0.153
397,-0.015,-0.009,-0.159
398,-0.014,-0.013,-0.162
399,-0.011,-0.017,-0.159
400,-0.007,-0.019,-0.155
