lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.823,0.828,0.879
2,0.68,0.68,0.741
3,0.548,0.553,0.592
4,0.439,0.445,0.451
5,0.36,0.354,0.324
6,0.288,0.278,0.206
7,0.223,0.215,0.103
8,0.17,0.163,0.019
9,0.128,0.121,-0.047
10,0.093,0.088,-0.099
11,0.061,0.061,-0.142
12,0.038,0.04,-0.173
13,0.018,0.024,-0.197
14,0.003,0.012,-0.212
15,-0.006,0.003,-0.218
16,-0.012,-0.004,-0.217
17,-0.018,-0.009,-0.212
18,-0.021,-0.013,-0.202
19,-0.024,-0.016,-0.186
20,-0.028,-0.018,-0.164
21,-0.028,-0.02,-0.132
22,-0.027,-0.023,-0.089
23,-0.022,-0.025,-0.035
24,-0.012,-0.028,0.031
25,0.004,-0.031,0.109
26,-0.001,-0.034,0.179
27,-0.011,-0.037,0.243
28,-0.034,-0.04,0.292
29,-0.054,-0.043,0.316
30,-0.066,-0.045,0.313
31,-0.066,-0.047,0.284
32,-0.066,-0.049,0.231
33,-0.068,-0.051,0.166
34,-0.072,-0.053,0.093
35,-0.078,-0.056,0.023
36,-0.077,-0.058,-0.036
37,-0.068,-0.06,-0.085
38,-0.058,-0.061,-0.125
39,-0.056,-0.06,-0.161
40,-0.057,-0.058,-0.191
41,-0.054,-0.055,-0.211
42,-0.048,-0.052,-0.225
43,-0.04,-0.048,-0.233
44,-0.033,-0.044,-0.237
45,-0.028,-0.04,-0.236
46,-0.027,-0.035,-0.233
47,-0.026,-0.03,-0.225
48,-0.025,-0.024,-0.212
49,-0.025,-0.019,-0.194
50,-0.023,-0.014,-0.167
51,-0.024,-0.011,-0.131
52,-0.02,-0.009,-0.082
53,-0.016,-0.007,-0.023
54,-0.01,-0.006,0.048
55,-0.003,-0.005,0.123
56,0.002,-0.005,0.195
57,0.013,-0.004,0.265
58,0.019,-0.004,0.318
59,0.016,-0.005,0.34
60,0.005,-0.006,0.326
61,-0.015,-0.009,0.276
62,-0.027,-0.012,0.215
63,-0.034,-0.016,0.15
64,-0.03,-0.02,0.085
65,-0.026,-0.023,0.021
66,-0.02,-0.026,-0.036
67,-0.019,-0.028,-0.085
68,-0.021,-0.03,-0.127
69,-0.025,-0.031,-0.163
70,-0.027,-0.032,-0.191
71,-0.032,-0.033,-0.214
72,-0.037,-0.032,-0.231
73,-0.033,-0.031,-0.237
74,-0.033,-0.029,-0.238
75,-0.033,-0.026,-0.236
76,-0.031,-0.022,-0.228
77,-0.033,-0.017,-0.216
78,-0.032,-0.012,-0.198
79,-0.028,-0.006,-0.174
80,-0.021,-0.0,-0.141
81,-0.012,0.006,-0.095
82,0.006,0.012,-0.033
83,0.03,0.017,0.044
84,0.053,0.02,0.128
85,0.065,0.023,0.209
86,0.052,0.025,0.27
87,0.037,0.027,0.316
88,0.03,0.027,0.345
89,0.024,0.028,0.344
90,0.029,0.027,0.321
91,0.031,0.026,0.273
92,0.028,0.023,0.209
93,0.027,0.019,0.14
94,0.015,0.014,0.066
95,0.008,0.007,0.001
96,-0.001,0.001,-0.057
97,-0.009,-0.005,-0.104
98,-0.015,-0.01,-0.141
99,-0.018,-0.014,-0.169
100,-0.024,-0.019,-0.191
101,-0.028,-0.022,-0.206
102,-0.031,-0.024,-0.216
103,-0.036,-0.026,-0.222
104,-0.037,-0.025,-0.221
105,-0.033,-0.024,-0.213
106,-0.033,-0.022,-0.204
107,-0.032,-0.018,-0.188
108,-0.026,-0.015,-0.165
109,-0.02,-0.011,-0.133
110,-0.01,-0.008,-0.091
111,-0.005,-0.005,-0.04
112,-0.001,-0.003,0.02
113,-0.002,-0.0,0.085
114,0.008,0.002,0.157
115,0.024,0.004,0.229
116,0.036,0.005,0.293
117,0.049,0.005,0.337
118,0.037,0.005,0.35
119,0.013,0.003,0.327
120,-0.017,0.0,0.274
121,-0.021,-0.004,0.222
122,-0.013,-0.009,0.166
123,-0.014,-0.014,0.098
124,-0.024,-0.019,0.029
125,-0.034,-0.024,-0.034
126,-0.039,-0.03,-0.084
127,-0.043,-0.036,-0.125
128,-0.046,-0.041,-0.156
129,-0.046,-0.045,-0.178
130,-0.047,-0.048,-0.195
131,-0.051,-0.05,-0.209
132,-0.054,-0.052,-0.218
133,-0.057,-0.053,-0.223
134,-0.059,-0.053,-0.224
135,-0.058,-0.052,-0.22
136,-0.054,-0.05,-0.21
137,-0.051,-0.047,-0.193
138,-0.05,-0.043,-0.171
139,-0.048,-0.039,-0.14
140,-0.041,-0.034,-0.096
141,-0.031,-0.029,-0.041
142,-0.015,-0.024,0.027
143,-0.001,-0.02,0.101
144,0.01,-0.017,0.176
145,-0.003,-0.014,0.233
146,-0.009,-0.011,0.276
147,-0.014,-0.008,0.3
148,-0.007,-0.006,0.3
149,0.003,-0.004,0.278
150,0.001,-0.003,0.232
151,-0.007,-0.003,0.17
152,-0.015,-0.003,0.104
153,-0.014,-0.005,0.041
154,-0.01,-0.006,-0.018
155,-0.003,-0.008,-0.069
156,0.002,-0.01,-0.11
157,-0.001,-0.014,-0.146
158,-0.008,-0.017,-0.175
159,-0.014,-0.02,-0.198
160,-0.018,-0.022,-0.214
161,-0.021,-0.024,-0.225
162,-0.023,-0.023,-0.231
163,-0.024,-0.021,-0.232
164,-0.025,-0.018,-0.229
165,-0.026,-0.014,-0.222
166,-0.023,-0.008,-0.208
167,-0.018,-0.002,-0.187
168,-0.012,0.005,-0.158
169,-0.004,0.011,-0.12
170,0.003,0.016,-0.072
171,0.013,0.022,-0.013
172,0.008,0.027,0.045
173,0.017,0.033,0.117
174,0.03,0.037,0.19
175,0.054,0.04,0.26
176,0.069,0.043,0.309
177,0.059,0.044,0.323
178,0.066,0.044,0.317
179,0.073,0.043,0.29
180,0.078,0.042,0.247
181,0.088,0.04,0.195
182,0.067,0.037,0.119
183,0.047,0.033,0.044
184,0.022,0.028,-0.027
185,0.001,0.022,-0.087
186,-0.014,0.015,-0.134
187,-0.021,0.008,-0.167
188,-0.022,0.0,-0.19
189,-0.023,-0.007,-0.205
190,-0.027,-0.014,-0.218
191,-0.03,-0.019,-0.225
192,-0.028,-0.023,-0.225
193,-0.027,-0.025,-0.222
194,-0.027,-0.025,-0.214
195,-0.025,-0.024,-0.201
196,-0.019,-0.021,-0.179
197,-0.015,-0.017,-0.154
198,-0.012,-0.011,-0.121
199,-0.004,-0.005,-0.077
200,0.004,0.003,-0.025
201,0.013,0.009,0.037
202,0.011,0.016,0.101
203,0.007,0.022,0.165
204,0.006,0.028,0.225
205,0.009,0.033,0.278
206,0.032,0.036,0.326
207,0.048,0.036,0.342
208,0.07,0.036,0.333
209,0.076,0.034,0.297
210,0.067,0.031,0.236
211,0.065,0.027,0.174
212,0.049,0.023,0.102
213,0.039,0.019,0.036
214,0.019,0.014,-0.029
215,-0.0,0.01,-0.084
216,-0.016,0.005,-0.129
217,-0.026,0.0,-0.162
218,-0.03,-0.004,-0.185
219,-0.029,-0.008,-0.2
220,-0.031,-0.012,-0.211
221,-0.031,-0.014,-0.217
222,-0.028,-0.015,-0.215
223,-0.028,-0.015,-0.211
224,-0.025,-0.014,-0.202
225,-0.02,-0.012,-0.186
226,-0.013,-0.01,-0.163
227,-0.007,-0.006,-0.134
228,0.003,-0.002,-0.094
229,0.014,0.004,-0.045
230,0.021,0.01,0.011
231,0.027,0.018,0.074
232,0.035,0.025,0.142
233,0.041,0.031,0.21
234,0.045,0.036,0.273
235,0.047,0.04,0.324
236,0.042,0.042,0.347
237,0.042,0.042,0.341
238,0.038,0.041,0.305
239,0.042,0.04,0.26
240,0.054,0.038,0.208
241,0.052,0.036,0.144
242,0.041,0.032,0.075
243,0.028,0.027,0.009
244,0.02,0.021,-0.045
245,0.011,0.015,-0.091
246,0.003,0.009,-0.128
247,0.0,0.003,-0.155
248,-0.007,-0.001,-0.177
249,-0.012,-0.005,-0.193
250,-0.016,-0.008,-0.204
251,-0.021,-0.011,-0.211
252,-0.025,-0.013,-0.212
253,-0.025,-0.014,-0.206
254,-0.022,-0.014,-0.194
255,-0.02,-0.014,-0.177
256,-0.015,-0.014,-0.153
257,-0.012,-0.013,-0.121
258,-0.009,-0.012,-0.08
259,-0.004,-0.01,-0.029
260,-0.004,-0.008,0.03
261,-0.008,-0.006,0.096
262,-0.018,-0.005,0.162
263,-0.019,-0.003,0.226
264,-0.01,-0.002,0.285
265,0.019,-0.0,0.34
266,0.054,0.0,0.378
267,0.034,-0.0,0.352
268,0.016,-0.001,0.297
269,-0.006,-0.002,0.228
270,-0.017,-0.005,0.157
271,-0.023,-0.008,0.088
272,-0.018,-0.01,0.026
273,-0.018,-0.011,-0.031
274,-0.021,-0.013,-0.082
275,-0.02,-0.016,-0.121
276,-0.023,-0.019,-0.153
277,-0.026,-0.022,-0.178
278,-0.028,-0.025,-0.196
279,-0.026,-0.028,-0.207
280,-0.03,-0.03,-0.216
281,-0.033,-0.031,-0.222
282,-0.033,-0.031,-0.221
283,-0.033,-0.031,-0.216
284,-0.03,-0.03,-0.203
285,-0.025,-0.028,-0.183
286,-0.02,-0.026,-0.156
287,-0.017,-0.024,-0.121
288,-0.021,-0.02,-0.082
289,-0.024,-0.016,-0.034
290,-0.022,-0.011,0.024
291,-0.011,-0.007,0.089
292,-0.001,-0.005,0.153
293,0.005,-0.003,0.21
294,-0.003,-0.001,0.253
295,-0.014,0.0,0.272
296,-0.025,0.001,0.265
297,-0.005,0.003,0.245
298,0.02,0.004,0.211
299,0.034,0.006,0.163
300,0.036,0.007,0.104
301,0.025,0.007,0.039
302,0.012,0.005,-0.022
303,0.002,0.002,-0.074
304,-0.002,-0.002,-0.113
305,-0.009,-0.006,-0.145
306,-0.014,-0.009,-0.168
307,-0.018,-0.012,-0.185
308,-0.018,-0.015,-0.195
309,-0.019,-0.017,-0.201
310,-0.017,-0.018,-0.202
311,-0.017,-0.018,-0.2
312,-0.02,-0.018,-0.197
313,-0.021,-0.018,-0.188
314,-0.023,-0.016,-0.176
315,-0.018,-0.014,-0.154
316,-0.017,-0.011,-0.128
317,-0.019,-0.008,-0.095
318,-0.013,-0.006,-0.049
319,-0.012,-0.003,0.006
320,-0.017,0.0,0.065
321,-0.028,0.004,0.124
322,-0.024,0.008,0.188
323,0.002,0.012,0.256
324,0.045,0.015,0.321
325,0.071,0.017,0.35
326,0.07,0.018,0.333
327,0.054,0.018,0.281
328,0.036,0.018,0.211
329,0.022,0.017,0.138
330,0.017,0.015,0.068
331,0.011,0.014,0.003
332,0.0,0.011,-0.055
333,-0.004,0.009,-0.099
334,-0.009,0.005,-0.133
335,-0.012,0.001,-0.158
336,-0.012,-0.003,-0.177
337,-0.016,-0.007,-0.192
338,-0.021,-0.011,-0.203
339,-0.024,-0.015,-0.208
340,-0.023,-0.018,-0.206
341,-0.019,-0.02,-0.197
342,-0.017,-0.022,-0.184
343,-0.018,-0.023,-0.17
344,-0.02,-0.024,-0.153
345,-0.021,-0.023,-0.13
346,-0.024,-0.022,-0.1
347,-0.024,-0.018,-0.061
348,-0.019,-0.014,-0.011
349,-0.01,-0.009,0.047
350,-0.006,-0.005,0.108
351,-0.004,-0.002,0.171
352,-0.003,-0.001,0.227
353,-0.005,0.001,0.271
354,-0.004,0.002,0.296
355,0.008,0.003,0.297
356,0.016,0.003,0.272
357,0.02,0.005,0.226
358,0.025,0.006,0.17
359,0.025,0.006,0.107
360,0.015,0.006,0.042
361,0.009,0.005,-0.014
362,0.007,0.005,-0.059
363,0.005,0.004,-0.096
364,0.003,0.005,-0.124
365,0.002,0.007,-0.144
366,0.0,0.009,-0.159
367,0.003,0.013,-0.165
368,0.01,0.017,-0.166
369,0.011,0.022,-0.165
370,0.014,0.028,-0.161
371,0.021,0.035,-0.15
372,0.03,0.042,-0.135
373,0.039,0.05,-0.115
374,0.049,0.059,-0.089
375,0.059,0.067,-0.057
376,0.069,0.076,-0.016
377,0.08,0.085,0.034
378,0.085,0.093,0.09
379,0.084,0.1,0.15
380,0.089,0.105,0.215
381,0.105,0.109,0.281
382,0.129,0.111,0.34
383,0.141,0.111,0.378
384,0.142,0.109,0.393
385,0.131,0.106,0.373
386,0.113,0.1,0.322
387,0.091,0.092,0.257
388,0.072,0.082,0.185
389,0.06,0.071,0.113
390,0.049,0.058,0.046
391,0.036,0.045,-0.016
392,0.023,0.031,-0.065
393,0.009,0.017,-0.106
394,-0.003,0.003,-0.137
395,-0.012,-0.009,-0.16
396,-0.017,-0.018,-0.176
397,-0.019,-0.024,-0.187
398,-0.02,-0.026,-0.194
399,-0.017,-0.022,-0.195
400,-0.012,-0.01,-0.19
