gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,22,3101,7.95409488677979,-1.18711721897125,36.6740875244141,3670144,23,2485,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-04-09 23:25:21.876787,-80.87955921894313,49.23388558599535,42.08505206121183,0.07423085991044402,14.0,49.34,1.7549928774784245,48.8,0.6776,1.1031,2.3898,0.6859,4.6603,5.4555,4.040159224872796,7
413,npp,2377,2404,1.13399016857147,-1.19002771377563,36.6724433898926,3670144,2377,1945,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-04-10 23:06:31.522757,-80.32022691728262,20.878915820520984,18.383885011268813,0.04359883008787344,11.0,20.93,1.0837787002826917,20.14,0.5695,0.7855,2.0381,0.9632,1.0782,1.0923,0.2610122842756123,7
440,npp,1660,1713,1.54918372631073,-1.1856107711792,36.6682624816895,3670144,1660,1300,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-04-11 22:47:41.164631,98.07965382657889,18.258947402153463,16.096464226515128,0.020372747599130138,8.0,-18.31,1.0442604737599883,-18.92,0.4944,0.788,2.8337,0.9601,1.4855,1.4874,1.0989580445489784,7
1511,npp,1320,1481,2.44429636001587,-1.18732190132141,36.672721862793,3670144,1320,1110,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-05-08 22:41:08.564214,98.52371207829282,29.95475674611723,26.2211987700148,0.07861707155647364,7.0,-30.02,1.184412938166907,-30.54,0.5969,0.9101,3.2441,0.8313,2.0519,2.032,0.5330284519240098,7
1754,npp,2035,1018,0.383414596319199,-1.1862199306488,36.6679306030273,3670176,2037,748,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-05-14 22:28:31.203370,99.28563522144614,47.820821663501206,40.97510616963171,7.819615964302784e-10,5.0,-47.9,1.646109783506203,-48.13,0.7494,1.2175,2.8666,0.6214,0.2498,0.2383,0.2383,7
1790,npp,1318,338,0.24212601780891402,-1.18763840198517,36.6713905334473,3670176,1319,184,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-05-15 22:09:40.875085,99.02277531606262,64.48738649466722,52.99333338035111,6.641189375838753e-17,2.0,-64.54,2.8345692104261015,-64.73,1.1716,2.4618,5.2224,0.3073,-0.0265,0.0744,0.0744,7
1988,npp,2746,561,0.538711994886398,-1.18458271026611,36.6702995300293,3670176,2746,352,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-05-20 22:15:52.076146,99.03572022814717,59.93799014254049,49.979374430285176,1.1779303632571516e-35,3.0,-60.01,2.3545700244418297,-60.14,0.9847,2.2594,3.8982,0.3349,0.0258,0.1804,0.1804,7
2411,npp,2541,1012,1.62717628479004,-1.19037282466888,36.6689109802246,3670144,2540,744,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-05-30 22:28:14.423854,98.58693415929234,48.02544159785096,41.13227097241268,0.0058619992531867,5.0,-48.09,1.646109783506203,-48.13,0.7494,1.2175,2.8666,0.6214,1.0054,1.0111,0.8993307630975858,7
2456,npp,1821,332,6.72466611862183,-1.18414258956909,36.6698570251465,3670144,1819,180,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-05-31 22:09:24.103310,99.00380435804163,64.60231111557053,53.06107276274138,0.028989359070581228,2.0,-64.65,2.8345692104261015,-64.73,1.1716,2.4618,5.2224,0.3073,2.2605,2.0666,1.5138673226890034,7
2510,npp,4,3318,1.73903501033783,-1.19013464450836,36.6683731079102,3670144,5,2666,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-01 23:30:58.387394,-81.24674023332285,55.23773989744447,46.62877849956289,0.02989836132156174,15.0,55.34,2.0682789409984763,55.29,0.7988,1.3826,3.4618,0.5472,0.9289,0.9516,0.38153560981315493,7
2546,npp,2335,2620,5.25357866287231,-1.18550109863281,36.6734504699707,3670144,2335,2115,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-02 23:12:06.289397,-80.19883367052813,31.43318866809423,27.479969266649043,0.08475258563663406,12.0,31.49,1.2365102219381485,31.44,0.5447,0.8713,3.7503,0.8683,4.3006,4.5617,2.9457441779374935,7
2636,npp,170,555,5.49958419799805,-1.19000458717346,36.6700477600098,3670144,169,347,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-05 22:15:35.339295,98.93737930256962,60.082985777270885,50.07476240706151,0.1380698208087653,3.0,-60.14,2.3545700244418297,-60.14,0.9847,2.2594,3.8982,0.3349,2.1327,1.8416,-0.7909418759921658,7
2690,npp,1425,3543,3.17758202552795,-1.18699848651886,36.6687278747559,3670144,1428,2876,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-06 23:37:09.629587,-81.26782839794286,60.521628717707266,50.37953004369252,0.09980201952679674,16.0,60.63,2.4157378735459294,60.65,0.9554,1.3973,2.6038,0.5415,1.4935,1.7205,-0.18239951977833524,7
2753,npp,3032,2158,0.907701253890991,-1.18976736068726,36.6702766418457,3670144,3032,1720,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-08 22:59:27.220130,-80.5628791627434,7.172379619056501,6.342548626343774,0.04032265036341832,10.0,7.19,1.0,7.36,0.4653,0.721,1.9966,1.0493,0.9433,0.9525,0.18367836315790664,7
2834,npp,1587,778,0.824572622776031,-1.1891393661499,36.6710243225098,3670144,1589,562,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-10 22:21:46.592862,99.08606325590962,54.713649301646804,46.23842035699908,0.006055280735499782,4.0,-54.77,2.0682789409984763,-54.755,0.8246,1.5402,3.0131,0.4912,0.4106,0.4051,0.2896455146264677,7
3050,npp,2280,325,0.36213456094265,-1.18493127822876,36.6723327636719,3670176,2280,175,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-16 22:09:05.748552,98.98343369164087,64.74296904768669,53.14621912951303,9.524498730297612e-26,2.0,-64.78,2.8345692104261015,-64.73,1.1716,2.4618,5.2224,0.3073,0.0158,0.1113,0.1113,7
3185,npp,2081,1920,0.497345298528671,-1.18746709823608,36.6710891723633,3670176,2081,1492,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-19 22:52:57.635148,99.73113484526132,6.582559731789966,5.82134063870533,3.3175624268364654e-33,9.0,-6.61,1.0,-6.15,0.4542,0.7566,2.5767,1.0,0.4973,0.4973,0.4973,7
3338,npp,426,2148,0.336938604712486,-1.1899231672287,36.6693000793457,3670176,426,1710,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-24 22:59:06.498874,-78.00928436241298,6.597730040500579,5.834820614794628,1.509330599121214e-25,10.0,6.61,1.0,7.36,0.4653,0.721,1.9966,1.0493,0.3725,0.3536,0.3536,7
3410,npp,2052,768,0.49529954791069,-1.18709802627563,36.6710243225098,3670176,2054,552,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-26 22:21:25.863417,99.03158513759712,54.9635951165881,46.42170307992353,2.6958656326633572e-12,4.0,-55.02,2.0682789409984763,-54.755,0.8246,1.5402,3.0131,0.4912,0.2514,0.2433,0.2433,7
3545,npp,1884,2376,0.629661798477173,-1.18882930278778,36.6675643920898,3670144,1884,1921,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-06-29 23:05:21.288130,-79.39005246780148,19.437608571923544,17.124144277724923,0.006886811656186543,11.0,19.46,1.0442604737599883,20.14,0.5695,0.7855,2.0381,0.9632,0.6074,0.6065,0.47519092774377625,7
3599,npp,449,999,2.73744249343872,-1.18928349018097,36.6679649353027,3670144,451,735,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-01 22:27:42.214230,98.81561807851044,48.45136539052762,41.464494358690295,0.08761490171816722,5.0,-48.49,1.7549928774784245,-48.13,0.7494,1.2175,2.8666,0.6214,1.6226,1.701,0.030469131031345187,7
3635,npp,2814,320,5.69559192657471,-1.18920350074768,36.6701889038086,3670144,2811,172,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-02 22:08:51.901002,98.4382564102839,64.85405691089653,53.216923084180074,0.16860937038978913,2.0,-64.88,2.898275349237888,-64.73,1.1716,2.4618,5.2224,0.3073,1.8723,1.7504,-1.464431638338843,7
3662,npp,1719,3992,9.63103103637695,-1.18535113334656,36.6725082397461,3670144,1720,3164,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-02 23:49:16.505674,-80.82354290489134,68.69740831612971,55.524178306919254,0.12184725068834705,18.0,68.83,3.5496478698597698,69.01,1.2251,1.8883,4.8933,0.4007,2.9378,3.8589,1.5356697094655383,7
3698,npp,1024,3305,5.98540496826172,-1.18647074699402,36.6712608337402,3670144,1028,2653,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-03 23:30:27.192254,-80.76675384280014,54.903424537967055,46.380649970723354,0.22398500814801564,15.0,55.01,2.0682789409984763,55.29,0.7988,1.3826,3.4618,0.5472,2.982,3.2753,-0.9953647266588184,7
3851,npp,1239,547,1.95488286018372,-1.18438804149628,36.6721801757812,3670144,1240,340,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-07 22:15:11.253991,99.08470090850727,60.27095770245458,50.20365985994681,0.04566894775063653,3.0,-60.32,2.4157378735459294,-60.14,0.9847,2.2594,3.8982,0.3349,0.6305,0.6546,-0.21615811847810007,7
3905,npp,2507,3535,2.03266000747681,-1.18594551086426,36.6711044311523,3670144,2506,2869,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-08 23:36:45.534445,-80.90791326970648,60.339478809920166,50.255270993356696,0.03944596136997449,16.0,60.46,2.4157378735459294,60.65,0.9554,1.3973,2.6038,0.5415,1.0196,1.1006,0.3484939674365485,7
4121,npp,916,3766,1.03130429983139,-1.1874076128006,36.667896270752,3670176,918,3037,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-13 23:43:03.840900,-81.09923048247344,64.89516441156373,53.250812595671476,0.00010902507302080714,17.0,65.02,2.898275349237888,65.13,0.903,1.7501,3.0785,0.4323,0.5086,0.4458,0.4458,7
4157,npp,203,3077,0.762997210025787,-1.18588852882385,36.6722564697266,3670176,202,2470,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.7350372477427,48.51250793460386,41.51632780478053,3.504200369280183e-11,14.0,48.62,1.7549928774784245,48.8,0.6776,1.1031,2.3898,0.6859,0.5628,0.5233,0.5233,7
4193,npp,2563,2382,0.27741241455078103,-1.19026708602905,36.6691055297852,3670176,2563,1926,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-15 23:05:24.962521,-80.55304649939166,19.689096660854798,17.344509016649596,2.138856235039475e-18,11.0,19.77,1.0837787002826917,20.14,0.5695,0.7855,2.0381,0.9632,0.2878,0.2672,0.2672,7
4481,npp,2616,1234,0.801307916641235,-1.18934762477875,36.6690788269043,3670176,2616,918,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-22 22:34:02.639888,98.67142292678018,40.347592259443374,34.95044881931151,4.4666909209564363e-29,6.0,-40.4,1.4276677814245327,-40.13,0.6255,0.949,2.4912,0.7973,0.6532,0.6389,0.6389,7
4868,npp,146,2386,3.47117781639099,-1.18528962135315,36.6735382080078,3670144,147,1929,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-07-31 23:05:26.031247,-82.13263875049638,19.92578032364495,17.5519903319262,0.12115003723428938,11.0,19.98,1.0837787002826917,20.14,0.5695,0.7855,2.0381,0.9632,3.2347,3.3436,1.0336632996473791,7
5039,npp,2332,3314,2.81248092651367,-1.18980431556702,36.6700096130371,3670144,2331,2661,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-04 23:30:31.101539,-80.93767832071248,55.12444954443101,46.5499297932419,0.10403180563309657,15.0,55.24,2.0682789409984763,55.29,0.7988,1.3826,3.4618,0.5472,1.4479,1.539,-0.4445477670643725,7
5120,npp,903,1925,1.49585473537445,-1.18595004081726,36.6690635681152,3670144,903,1497,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-06 22:52:52.225777,98.56371078430391,6.319777245661864,5.5898609513711826,0.045653392903491075,9.0,-6.32,1.0,-6.15,0.4542,0.7566,2.5767,1.0,1.4959,1.4959,0.6254384618045802,7
5282,npp,29,2850,0.670925438404083,-1.18992233276367,36.6731948852539,3670144,28,2297,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-10 23:17:57.318327,-80.65249185019144,40.81761291411478,35.33998570253624,0.002442798176464614,13.0,40.93,1.4276677814245327,41.02,0.5995,0.8371,2.5838,0.9038,0.6402,0.6064,0.5598237934367469,7
5318,npp,2370,2158,0.253811746835709,-1.18760931491852,36.6689987182617,3670176,2370,1720,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-11 22:59:08.777172,-80.68708604415156,7.128769782068159,6.304732262080708,4.803581071558876e-05,10.0,7.19,1.0,7.36,0.4653,0.721,1.9966,1.0493,0.2894,0.2663,0.2663,7
5354,npp,1656,1468,0.378611624240875,-1.18677818775177,36.6708106994629,3670176,1656,1101,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-12 22:40:18.456551,98.61280866878991,30.586006629827114,26.76035424291079,1.6486400130507316e-12,7.0,-30.63,1.184412938166907,-30.54,0.5969,0.9101,3.2441,0.8313,0.3078,0.3147,0.3147,7
5390,npp,944,776,0.19029869139194489,-1.19011545181274,36.6680679321289,3670176,941,560,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-13 22:21:28.134486,98.67277602197785,54.7520348101203,46.273908641859926,1.187610392973555e-19,4.0,-54.82,2.0682789409984763,-54.755,0.8246,1.5402,3.0131,0.4912,0.1039,0.0935,0.0935,7
5426,npp,234,102,1.249626994133,-1.18593919277191,36.6702270507812,3670176,233,46,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-14 22:02:39.591057,99.06167756119292,68.58421757614714,55.46456465884071,8.541481922433111e-26,1.0,-68.64,3.3166247903554,-68.57,1.2625,1.947,3.3858,0.3886,0.5463,0.4856,0.4856,7
5444,npp,2210,3773,0.699995875358582,-1.18835830688477,36.6670989990234,3670176,2213,3041,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-14 23:43:04.195434,-81.33469910513477,65.01744817434313,53.33467418438664,3.3635734411307724e-17,17.0,65.15,2.898275349237888,65.13,0.903,1.7501,3.0785,0.4323,0.3943,0.3026,0.3026,7
5633,npp,1695,326,0.776193797588348,-1.18621134757996,36.6684608459473,3670176,1701,177,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-19 22:08:54.370304,98.84892874939104,64.71634260516086,53.14133168398223,8.829873451308389e-32,2.0,-64.77,2.8345692104261015,-64.73,1.1716,2.4618,5.2224,0.3073,0.1619,0.2385,0.2385,7
5723,npp,2242,2618,0.23754245787859002,-1.18978846073151,36.6686668395996,3670176,2242,2114,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-21 23:11:40.100857,-81.63400678324558,31.30845404556141,27.377132548772035,1.1155632168761398e-28,12.0,31.4,1.2365102219381485,31.44,0.5447,0.8713,3.7503,0.8683,0.244,0.2063,0.2063,7
5750,npp,1526,1926,0.385012716054916,-1.18573248386383,36.669849395752,3670176,1526,1498,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-22 22:52:49.777180,96.70862989785152,6.2858166740286014,5.559945795475962,1.8339426572126563e-23,9.0,-6.26,1.0,-6.15,0.4542,0.7566,2.5767,1.0,0.385,0.385,0.385,7
5777,npp,812,1237,0.42911633849144,-1.18776559829712,36.6720161437988,3670176,811,920,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-23 22:33:59.452806,98.4109330084253,40.23264780610799,34.85832220115005,2.1591388558894877e-16,6.0,-40.28,1.4276677814245327,-40.13,0.6255,0.949,2.4912,0.7973,0.3925,0.3421,0.3421,7
5903,npp,631,2850,0.644706070423126,-1.18969464302063,36.6685256958008,3670144,631,2297,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-26 23:17:54.875097,-80.69733518361379,40.81782657217289,35.340914698460196,0.0014193260487478038,13.0,40.93,1.4276677814245327,41.02,0.5995,0.8371,2.5838,0.9038,0.6218,0.5827,0.555638074105345,7
5930,npp,2986,2158,0.667617917060852,-1.18564367294312,36.6719169616699,3670144,2986,1719,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-27 22:59:04.559551,-78.29277387361128,7.1548603221928415,6.3278972239298215,0.020892073590557433,10.0,7.19,1.0,7.36,0.4653,0.721,1.9966,1.0493,0.7032,0.7005,0.3021561890115754,7
6101,npp,2105,3083,5.49965190887451,-1.18626868724823,36.6723327636719,3670144,2105,2474,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-08-31 23:24:09.668848,-80.77638343670328,48.686591135906575,41.65776751602433,0.21384056370717303,14.0,48.8,1.7549928774784245,48.8,0.6776,1.1031,2.3898,0.6859,3.2618,3.7721,-0.30514320526651506,7
6137,npp,1372,2386,5.16136837005615,-1.18536138534546,36.6691474914551,3670144,1372,1930,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-01 23:05:19.352623,-80.02128572341748,19.919979240457852,17.547595801375678,0.16578687065525893,11.0,19.98,1.0837787002826917,20.14,0.5695,0.7855,2.0381,0.9632,4.7942,4.9716,1.810584240486834,7
6164,npp,656,1696,3.78475189208984,-1.18631994724274,36.6675491333008,3670144,656,1285,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-02 22:46:29.036507,97.61995352648108,19.211161798934576,16.928447987986914,0.12229403228627753,8.0,-19.25,1.0442604737599883,-18.92,0.4944,0.788,2.8337,0.9601,3.6263,3.6339,1.3021510392805182,7
6182,npp,3014,1007,2.38910579681396,-1.19075679779053,36.6712608337402,3670144,3014,740,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-03 22:27:40.499664,98.91939971130866,48.193886959705345,41.268901320900525,0.08409346353241956,5.0,-48.25,1.7549928774784245,-48.13,0.7494,1.2175,2.8666,0.6214,1.4241,1.4846,-0.11878850988253342,7
6803,npp,517,1004,0.36827734112739596,-1.18416881561279,36.67041015625,3670176,518,738,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-19 22:27:32.834177,98.80878684492524,48.29207700201284,41.34354881201142,1.2799118797584876e-26,5.0,-48.34,1.7549928774784245,-48.13,0.7494,1.2175,2.8666,0.6214,0.2727,0.2288,0.2288,7
6839,npp,2875,324,0.819310903549194,-1.18777847290039,36.6713829040527,3670176,2874,175,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-20 22:08:42.524980,98.95035484773628,64.75665752967986,53.16118187761453,1.917817707358422e-20,2.0,-64.8,2.8345692104261015,-64.73,1.1716,2.4618,5.2224,0.3073,0.1771,0.2518,0.2518,7
6866,npp,1780,3999,2.84578657150269,-1.18811917304993,36.6734886169434,3670176,1782,3167,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-20 23:49:07.129880,-81.27295804921286,68.80584736583215,55.59226637131882,3.417817053846616e-27,18.0,68.94,3.5496478698597698,69.01,1.2251,1.8883,4.8933,0.4007,1.0263,1.1402,1.1402,7
6902,npp,1061,3311,1.1579315662384,-1.18615138530731,36.6726226806641,3670176,1062,2658,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.02265354864366,55.04141392805464,46.48661390287505,6.754226841588866e-22,15.0,55.16,2.0682789409984763,55.29,0.7988,1.3826,3.4618,0.5472,0.648,0.6336,0.6336,7
6938,npp,342,2613,0.376976788043976,-1.19031226634979,36.670726776123,3670176,342,2110,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-22 23:11:26.508038,-80.8903830445952,31.084145240148192,27.183837911620202,7.280466440385311e-15,12.0,31.17,1.2365102219381485,31.44,0.5447,0.8713,3.7503,0.8683,0.3568,0.3273,0.3273,7
6974,npp,2679,1921,0.455326914787292,-1.18899369239807,36.6681365966797,3670176,2679,1493,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-23 22:52:36.201081,98.92533718745335,6.540344950427291,5.784458059637218,6.876707521852773e-07,9.0,-6.55,1.0,-6.15,0.4542,0.7566,2.5767,1.0,0.4553,0.4553,0.4553,7
7109,npp,2504,3536,2.32193398475647,-1.18650138378143,36.6675643920898,3670144,2504,2870,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-26 23:36:29.891344,-80.85312442992661,60.36305909027254,50.27292146069087,0.023461637818597315,16.0,60.48,2.4157378735459294,60.65,0.9554,1.3973,2.6038,0.5415,1.1393,1.2572,0.8098629666423245,7
7154,npp,1784,2843,2.8347327709198,-1.18847823143005,36.6673812866211,3670144,1784,2291,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-27 23:17:39.585643,-80.7965158388396,40.567539220394124,35.1314661490389,0.0663639300562757,13.0,40.66,1.4276677814245327,41.02,0.5995,0.8371,2.5838,0.9038,2.1558,2.5621,1.296755959534136,7
7190,npp,1064,2152,4.60539722442627,-1.18948125839233,36.6730880737305,3670144,1064,1713,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-28 22:58:49.280963,-80.18203515833005,6.8174837339920265,6.029158335182514,0.13346889283961808,10.0,6.84,1.0,7.36,0.4653,0.721,1.9966,1.0493,4.641,4.8325,2.2876828380420444,7
7226,npp,345,1462,4.1028935909271205,-1.18876957893372,36.671199798584,3670144,345,1096,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-09-29 22:39:58.978941,98.06370927152997,30.880152654181877,27.008914769312764,0.24011818611425637,7.0,-30.91,1.2365102219381485,-30.54,0.5969,0.9101,3.2441,0.8313,3.3387,3.4108,-1.167471894830551,7
7361,npp,150,3074,2.59132719039917,-1.18839657306671,36.670036315918,3670144,151,2468,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-02 23:23:52.689351,-80.96696744023652,48.423807182451014,41.44727765831166,0.10736936742295729,14.0,48.53,1.7549928774784245,48.8,0.6776,1.1031,2.3898,0.6859,1.6046,1.7773,-0.26988420205105323,7
7397,npp,2501,2378,2.08888554573059,-1.18998456001282,36.6676406860352,3670144,2501,1923,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-03 23:05:02.395667,-81.08317782386142,19.496485102463776,17.176043919572216,0.07800119193778488,11.0,19.56,1.0837787002826917,20.14,0.5695,0.7855,2.0381,0.9632,1.9592,2.0121,0.5248712707186682,7
7442,npp,1780,1690,3.84586215019226,-1.18490886688232,36.6747665405273,3670144,1781,1279,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-04 22:46:12.103869,99.55548057417056,19.544974224376002,17.21806293848351,0.051189361796578986,8.0,-19.58,1.0442604737599883,-18.92,0.4944,0.788,2.8337,0.9601,3.6848,3.6926,2.716585562192801,7
7613,npp,878,2606,0.512717723846436,-1.19032275676727,36.6725273132324,3670144,877,2105,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-08 23:11:13.773247,-79.90201783836223,30.776068700584798,26.92010139918368,0.003650736819296271,12.0,30.86,1.2365102219381485,31.44,0.5447,0.8713,3.7503,0.8683,0.4666,0.4452,0.37559233701668027,7
7649,npp,145,1916,0.618699759244919,-1.19006669521332,36.6731147766113,3670176,145,1488,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-09 22:52:25.268060,103.52752807491699,6.855642110811649,6.0627248538194145,0.0001304028487466317,9.0,-6.84,1.0,-6.15,0.4542,0.7566,2.5767,1.0,0.6187,0.6187,0.6187,7
7856,npp,1667,2150,0.52508008480072,-1.18933868408203,36.6701431274414,3670176,1667,1712,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-14 22:58:45.553153,-73.15194177943498,6.755644850716541,5.974454872218127,3.5831343321069956e-30,10.0,6.73,1.0,7.36,0.4653,0.721,1.9966,1.0493,0.5606,0.551,0.551,7
8027,npp,805,3076,0.889489352703094,-1.18476867675781,36.674129486084,3670176,806,2469,196611,3866787,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.16941857441542,48.48626592534835,41.49396651441856,2.611470543249829e-29,14.0,48.59,1.7549928774784245,48.8,0.6776,1.1031,2.3898,0.6859,0.6349,0.6101,0.6101,7
8279,npp,1611,2613,1.42896723747253,-1.19007539749146,36.6730842590332,3670144,1610,2110,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-24 23:11:24.402884,-80.50610648413593,31.092591059249806,27.1891190756401,0.003768072803407084,12.0,31.17,1.2365102219381485,31.44,0.5447,0.8713,3.7503,0.8683,1.2076,1.2408,1.1689551218894128,7
8315,npp,902,1922,0.907982051372528,-1.18706476688385,36.6676063537598,3670144,902,1494,196611,3866755,709,ken_nairobi_9_8,-1.1875,36.67083333,9,8,ken_nairobi,2012-10-25 22:52:35.905267,96.0581730895552,6.521497095392608,5.767417974208036,0.025239907135639266,9.0,-6.5,1.0,-6.15,0.4542,0.7566,2.5767,1.0,0.908,0.908,0.42675716147445303,7
