lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.894,0.894,0.919
2,0.777,0.777,0.809
3,0.676,0.67,0.693
4,0.583,0.572,0.574
5,0.499,0.484,0.454
6,0.421,0.405,0.34
7,0.346,0.336,0.235
8,0.279,0.275,0.142
9,0.221,0.223,0.064
10,0.176,0.179,0.001
11,0.139,0.143,-0.05
12,0.108,0.114,-0.091
13,0.083,0.092,-0.121
14,0.068,0.075,-0.14
15,0.059,0.065,-0.15
16,0.052,0.059,-0.153
17,0.049,0.058,-0.149
18,0.049,0.06,-0.138
19,0.052,0.065,-0.12
20,0.059,0.073,-0.094
21,0.067,0.082,-0.061
22,0.08,0.093,-0.017
23,0.097,0.104,0.037
24,0.118,0.115,0.099
25,0.142,0.125,0.166
26,0.163,0.133,0.233
27,0.175,0.138,0.29
28,0.173,0.141,0.326
29,0.17,0.142,0.345
30,0.172,0.14,0.346
31,0.18,0.136,0.325
32,0.179,0.13,0.283
33,0.158,0.122,0.218
34,0.127,0.113,0.144
35,0.093,0.101,0.07
36,0.065,0.089,0.003
37,0.041,0.075,-0.055
38,0.023,0.062,-0.102
39,0.009,0.048,-0.138
40,-0.002,0.034,-0.166
41,-0.009,0.022,-0.185
42,-0.012,0.01,-0.198
43,-0.014,0.0,-0.206
44,-0.016,-0.008,-0.21
45,-0.016,-0.015,-0.208
46,-0.017,-0.02,-0.203
47,-0.017,-0.022,-0.192
48,-0.015,-0.023,-0.177
49,-0.014,-0.022,-0.155
50,-0.012,-0.019,-0.126
51,-0.008,-0.016,-0.089
52,-0.002,-0.013,-0.043
53,-0.006,-0.009,0.007
54,-0.009,-0.004,0.062
55,-0.003,-0.0,0.123
56,0.001,0.004,0.183
57,0.011,0.006,0.238
58,0.015,0.007,0.276
59,0.02,0.006,0.293
60,0.015,0.004,0.281
61,0.007,0.001,0.248
62,0.003,-0.003,0.204
63,-0.0,-0.006,0.15
64,-0.008,-0.011,0.091
65,-0.019,-0.015,0.031
66,-0.024,-0.019,-0.022
67,-0.028,-0.025,-0.067
68,-0.034,-0.03,-0.106
69,-0.039,-0.036,-0.138
70,-0.043,-0.042,-0.163
71,-0.048,-0.048,-0.181
72,-0.052,-0.053,-0.193
73,-0.057,-0.058,-0.202
74,-0.064,-0.062,-0.205
75,-0.068,-0.065,-0.204
76,-0.072,-0.067,-0.198
77,-0.076,-0.069,-0.188
78,-0.078,-0.07,-0.171
79,-0.078,-0.07,-0.147
80,-0.076,-0.069,-0.115
81,-0.067,-0.068,-0.071
82,-0.061,-0.066,-0.021
83,-0.067,-0.065,0.027
84,-0.064,-0.063,0.083
85,-0.063,-0.062,0.136
86,-0.065,-0.061,0.187
87,-0.067,-0.06,0.225
88,-0.062,-0.059,0.25
89,-0.056,-0.058,0.255
90,-0.045,-0.059,0.241
91,-0.036,-0.059,0.209
92,-0.04,-0.06,0.157
93,-0.044,-0.061,0.099
94,-0.052,-0.063,0.038
95,-0.058,-0.065,-0.02
96,-0.065,-0.066,-0.071
97,-0.073,-0.068,-0.114
98,-0.078,-0.069,-0.148
99,-0.08,-0.07,-0.174
100,-0.082,-0.071,-0.194
101,-0.082,-0.072,-0.208
102,-0.082,-0.072,-0.216
103,-0.08,-0.073,-0.219
104,-0.079,-0.072,-0.218
105,-0.078,-0.071,-0.214
106,-0.076,-0.07,-0.204
107,-0.073,-0.068,-0.188
108,-0.07,-0.066,-0.166
109,-0.067,-0.064,-0.138
110,-0.061,-0.062,-0.101
111,-0.056,-0.059,-0.055
112,-0.05,-0.056,-0.001
113,-0.043,-0.053,0.059
114,-0.038,-0.05,0.118
115,-0.035,-0.047,0.17
116,-0.033,-0.044,0.215
117,-0.032,-0.043,0.247
118,-0.037,-0.041,0.258
119,-0.048,-0.041,0.242
120,-0.057,-0.041,0.21
121,-0.06,-0.042,0.165
122,-0.048,-0.044,0.119
123,-0.039,-0.047,0.068
124,-0.04,-0.049,0.011
125,-0.047,-0.052,-0.043
126,-0.054,-0.055,-0.093
127,-0.058,-0.058,-0.132
128,-0.06,-0.062,-0.163
129,-0.063,-0.064,-0.186
130,-0.064,-0.066,-0.202
131,-0.064,-0.068,-0.211
132,-0.066,-0.069,-0.216
133,-0.067,-0.069,-0.217
134,-0.069,-0.068,-0.213
135,-0.071,-0.067,-0.206
136,-0.072,-0.065,-0.195
137,-0.073,-0.063,-0.178
138,-0.073,-0.06,-0.156
139,-0.072,-0.057,-0.126
140,-0.072,-0.054,-0.089
141,-0.066,-0.051,-0.043
142,-0.055,-0.047,0.011
143,-0.037,-0.044,0.072
144,-0.025,-0.041,0.13
145,-0.021,-0.037,0.181
146,-0.025,-0.033,0.218
147,-0.026,-0.03,0.246
148,-0.019,-0.027,0.259
149,-0.012,-0.025,0.246
150,-0.011,-0.023,0.216
151,-0.016,-0.023,0.17
152,-0.024,-0.023,0.114
153,-0.032,-0.025,0.054
154,-0.032,-0.029,0.0
155,-0.031,-0.033,-0.047
156,-0.032,-0.037,-0.088
157,-0.034,-0.041,-0.123
158,-0.034,-0.045,-0.149
159,-0.036,-0.048,-0.17
160,-0.039,-0.05,-0.185
161,-0.042,-0.051,-0.196
162,-0.046,-0.049,-0.202
163,-0.048,-0.046,-0.202
164,-0.049,-0.042,-0.197
165,-0.05,-0.035,-0.187
166,-0.05,-0.026,-0.171
167,-0.046,-0.017,-0.148
168,-0.039,-0.006,-0.116
169,-0.029,0.005,-0.076
170,-0.016,0.016,-0.029
171,-0.004,0.027,0.026
172,0.01,0.037,0.087
173,0.028,0.047,0.152
174,0.057,0.055,0.224
175,0.09,0.062,0.293
176,0.117,0.068,0.343
177,0.132,0.071,0.363
178,0.129,0.073,0.352
179,0.12,0.073,0.318
180,0.109,0.071,0.27
181,0.095,0.067,0.212
182,0.079,0.062,0.147
183,0.063,0.055,0.082
184,0.045,0.047,0.02
185,0.025,0.037,-0.038
186,0.006,0.026,-0.087
187,-0.009,0.016,-0.127
188,-0.02,0.005,-0.158
189,-0.029,-0.004,-0.179
190,-0.036,-0.013,-0.194
191,-0.043,-0.019,-0.205
192,-0.046,-0.024,-0.208
193,-0.044,-0.026,-0.204
194,-0.039,-0.026,-0.194
195,-0.032,-0.024,-0.178
196,-0.026,-0.02,-0.156
197,-0.021,-0.013,-0.128
198,-0.013,-0.005,-0.092
199,-0.002,0.005,-0.048
200,0.014,0.015,0.004
201,0.028,0.025,0.06
202,0.041,0.034,0.119
203,0.051,0.041,0.179
204,0.059,0.047,0.235
205,0.063,0.051,0.281
206,0.077,0.053,0.314
207,0.086,0.054,0.323
208,0.087,0.053,0.303
209,0.083,0.051,0.257
210,0.067,0.046,0.194
211,0.053,0.039,0.131
212,0.035,0.032,0.066
213,0.018,0.023,0.005
214,0.003,0.014,-0.049
215,-0.012,0.004,-0.095
216,-0.025,-0.007,-0.133
217,-0.035,-0.018,-0.164
218,-0.048,-0.028,-0.189
219,-0.06,-0.038,-0.209
220,-0.067,-0.048,-0.22
221,-0.07,-0.056,-0.224
222,-0.07,-0.063,-0.222
223,-0.069,-0.068,-0.216
224,-0.068,-0.071,-0.205
225,-0.067,-0.073,-0.19
226,-0.065,-0.073,-0.169
227,-0.064,-0.072,-0.142
228,-0.066,-0.069,-0.111
229,-0.065,-0.066,-0.071
230,-0.066,-0.062,-0.025
231,-0.064,-0.057,0.03
232,-0.055,-0.052,0.092
233,-0.048,-0.047,0.154
234,-0.035,-0.043,0.216
235,-0.037,-0.04,0.257
236,-0.041,-0.037,0.275
237,-0.039,-0.035,0.272
238,-0.03,-0.034,0.252
239,-0.021,-0.033,0.213
240,-0.015,-0.033,0.161
241,-0.016,-0.033,0.104
242,-0.021,-0.033,0.049
243,-0.028,-0.035,-0.004
244,-0.036,-0.037,-0.053
245,-0.042,-0.04,-0.095
246,-0.047,-0.042,-0.129
247,-0.05,-0.045,-0.156
248,-0.051,-0.047,-0.175
249,-0.053,-0.049,-0.19
250,-0.054,-0.05,-0.2
251,-0.055,-0.05,-0.205
252,-0.055,-0.05,-0.207
253,-0.054,-0.049,-0.203
254,-0.053,-0.047,-0.195
255,-0.051,-0.044,-0.179
256,-0.047,-0.04,-0.155
257,-0.042,-0.035,-0.123
258,-0.038,-0.03,-0.084
259,-0.034,-0.025,-0.036
260,-0.028,-0.02,0.02
261,-0.021,-0.016,0.082
262,-0.017,-0.011,0.145
263,-0.016,-0.007,0.204
264,-0.013,-0.003,0.256
265,0.002,-0.001,0.299
266,0.019,0.001,0.323
267,0.033,0.001,0.318
268,0.034,0.001,0.283
269,0.026,-0.001,0.229
270,0.016,-0.004,0.166
271,0.007,-0.008,0.101
272,0.001,-0.011,0.039
273,-0.009,-0.015,-0.019
274,-0.022,-0.02,-0.071
275,-0.034,-0.024,-0.115
276,-0.045,-0.028,-0.152
277,-0.052,-0.033,-0.18
278,-0.058,-0.036,-0.201
279,-0.06,-0.04,-0.213
280,-0.06,-0.043,-0.22
281,-0.061,-0.045,-0.223
282,-0.057,-0.046,-0.219
283,-0.053,-0.047,-0.211
284,-0.049,-0.047,-0.198
285,-0.045,-0.045,-0.181
286,-0.043,-0.044,-0.158
287,-0.04,-0.041,-0.129
288,-0.036,-0.039,-0.09
289,-0.031,-0.035,-0.044
290,-0.024,-0.031,0.008
291,-0.013,-0.027,0.065
292,-0.007,-0.023,0.118
293,-0.006,-0.021,0.163
294,-0.008,-0.019,0.195
295,-0.015,-0.018,0.207
296,-0.02,-0.017,0.199
297,-0.02,-0.017,0.178
298,-0.016,-0.018,0.145
299,-0.014,-0.02,0.101
300,-0.017,-0.021,0.05
301,-0.022,-0.023,-0.0
302,-0.024,-0.024,-0.047
303,-0.025,-0.025,-0.088
304,-0.028,-0.026,-0.122
305,-0.03,-0.025,-0.15
306,-0.03,-0.024,-0.168
307,-0.029,-0.022,-0.179
308,-0.027,-0.018,-0.186
309,-0.023,-0.014,-0.188
310,-0.016,-0.009,-0.185
311,-0.01,-0.003,-0.181
312,-0.007,0.003,-0.176
313,-0.003,0.01,-0.166
314,0.006,0.017,-0.149
315,0.015,0.025,-0.125
316,0.024,0.032,-0.096
317,0.036,0.039,-0.058
318,0.049,0.044,-0.012
319,0.061,0.049,0.041
320,0.068,0.053,0.099
321,0.071,0.056,0.157
322,0.074,0.058,0.213
323,0.076,0.059,0.262
324,0.074,0.059,0.298
325,0.071,0.058,0.316
326,0.066,0.055,0.31
327,0.061,0.051,0.285
328,0.05,0.045,0.244
329,0.038,0.038,0.194
330,0.025,0.031,0.139
331,0.015,0.023,0.084
332,0.011,0.015,0.033
333,0.007,0.008,-0.01
334,0.002,0.002,-0.045
335,-0.0,-0.003,-0.071
336,-0.004,-0.005,-0.093
337,-0.01,-0.006,-0.111
338,-0.009,-0.005,-0.121
339,-0.005,-0.001,-0.126
340,-0.0,0.005,-0.127
341,0.004,0.015,-0.125
342,0.011,0.027,-0.117
343,0.018,0.04,-0.105
344,0.027,0.055,-0.087
345,0.04,0.072,-0.061
346,0.057,0.088,-0.025
347,0.077,0.105,0.018
348,0.101,0.121,0.07
349,0.13,0.135,0.13
350,0.159,0.148,0.195
351,0.183,0.16,0.256
352,0.2,0.168,0.308
353,0.208,0.174,0.342
354,0.214,0.177,0.361
355,0.215,0.177,0.357
356,0.213,0.175,0.337
357,0.204,0.17,0.299
358,0.192,0.162,0.248
359,0.171,0.152,0.188
360,0.155,0.139,0.132
361,0.133,0.124,0.073
362,0.108,0.108,0.015
363,0.08,0.091,-0.037
364,0.049,0.074,-0.083
365,0.03,0.058,-0.114
366,0.016,0.043,-0.137
367,0.002,0.029,-0.155
368,-0.012,0.017,-0.168
369,-0.019,0.007,-0.173
370,-0.02,0.001,-0.171
371,-0.021,-0.002,-0.164
372,-0.02,-0.003,-0.15
373,-0.015,0.0,-0.131
374,-0.007,0.006,-0.105
375,0.004,0.013,-0.072
376,0.018,0.024,-0.033
377,0.031,0.035,0.012
378,0.044,0.047,0.062
379,0.056,0.059,0.117
380,0.068,0.07,0.175
381,0.081,0.08,0.23
382,0.096,0.088,0.278
383,0.111,0.095,0.311
384,0.119,0.099,0.322
385,0.118,0.102,0.304
386,0.111,0.101,0.265
387,0.1,0.098,0.208
388,0.093,0.092,0.149
389,0.082,0.084,0.087
390,0.071,0.073,0.028
391,0.053,0.061,-0.028
392,0.038,0.046,-0.073
393,0.021,0.031,-0.113
394,0.007,0.016,-0.146
395,-0.006,0.001,-0.171
396,-0.015,-0.013,-0.188
397,-0.02,-0.023,-0.199
398,-0.022,-0.029,-0.202
399,-0.022,-0.028,-0.2
400,-0.02,-0.02,-0.191
