gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1634,2868,5.88493967056274,-1.16607618331909,36.6790733337402,3670144,1635,2312,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-04-04 23:19:07.217118,-81.45973506395347,41.505773661876475,35.90381669987954,0.07213968715279788,13.0,41.59,1.4867838833500562,41.08,0.5742,0.783,2.8937,0.9678,4.1893,5.6956,4.05903358865703,7
413,npp,2373,2404,2.24732136726379,-1.16334223747253,36.6764297485352,3670144,2374,1945,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-04-10 23:06:31.522757,-80.93549246329128,20.87598773359814,18.381333812393805,0.0435891320593668,11.0,20.93,1.0837787002826917,20.14,0.5883,0.791,1.3413,0.9581,2.1016,2.1532,1.1643336457994886,7
440,npp,1657,1714,2.0381348133087203,-1.16654312610626,36.6783256530762,3670144,1657,1301,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-04-11 22:47:41.164631,98.61539351663387,18.201536998832655,16.046248172692703,0.020373629828578384,8.0,-18.26,1.0442604737599883,-18.945,0.5566,0.8872,2.8435,0.8542,1.86,1.7409,1.2787022892729798,7
512,npp,213,344,0.940708220005035,-1.16800928115845,36.680248260498,3670176,215,188,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-04-13 22:10:02.235353,99.25993232780483,64.36827276626548,52.921415447821474,0.0001428109880854626,2.0,-64.43,2.8345692104261015,-64.62,1.2805,1.7329,5.1855,0.4373,0.4784,0.4114,0.4114,7
1115,npp,1496,1022,0.820955395698547,-1.16472601890564,36.6775741577148,3670176,1496,751,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-04-28 22:28:42.648216,98.70378527931813,47.69532023619919,40.87749435245854,2.4525577948744248e-12,5.0,-47.77,1.646109783506203,-48.06,0.7732,1.2147,2.6028,0.6239,0.5187,0.5122,0.5122,7
1475,npp,2036,2172,17.5850772857666,-1.1648256778717,36.6797904968262,3670144,2036,1733,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-05-07 22:59:58.891922,-79.78367958158489,7.968869461615414,7.046623518317811,0.12204069697033594,10.0,8.0,1.0,7.42,0.5926,0.8349,2.8293,0.9076,17.508,15.9611,13.19247549715876,7
1511,npp,1317,1481,4.00980353355408,-1.16709744930267,36.676097869873,3670144,1317,1111,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-05-08 22:41:08.564214,98.83583726703485,29.952717293164977,26.219455790379442,0.07860504734215414,7.0,-30.02,1.184412938166907,-30.4,0.5677,0.8528,2.1767,0.8887,3.4233,3.5634,1.7801599372905774,7
1790,npp,1315,339,1.32013475894928,-1.16801559925079,36.6817817687988,3670176,1317,184,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-05-15 22:09:40.875085,99.12530797937694,64.46781111259348,52.98093611482108,6.720426931185578e-17,2.0,-64.53,2.8345692104261015,-64.62,1.2805,1.7329,5.1855,0.4373,0.6122,0.5773,0.5773,7
1889,npp,1848,2628,0.245676137506962,-1.16796767711639,36.6778182983398,3670176,1848,2121,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-05-17 23:12:23.053037,-81.16752940960454,31.780461236770005,27.777580882043747,9.890515262329479e-20,12.0,31.84,1.2365102219381485,31.445,0.5981,0.9702,3.6815,0.7811,0.1719,0.1919,0.1919,7
1988,npp,2743,562,0.770026922225952,-1.16537654399872,36.6811599731445,3670176,2744,353,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-05-20 22:15:52.076146,99.15261098956165,59.91319939009525,49.96228340828636,1.18816816667039e-35,3.0,-59.98,2.3545700244418297,-60.085,1.0251,2.4068,4.1579,0.3149,0.0627,0.2425,0.2425,7
2051,npp,928,3551,0.309665888547897,-1.16892790794373,36.6788749694824,3670176,932,2883,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.69426402551652,60.695631915280416,50.503448075587286,2.507956935897099e-31,16.0,60.8,2.4157378735459294,60.67,0.9091,1.3039,2.3802,0.5812,0.3463,0.18,0.18,7
2411,npp,2537,1013,2.89308071136475,-1.16424512863159,36.6804847717285,3670144,2537,744,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-05-30 22:28:14.423854,98.81352948985915,47.99041654334489,41.10474946818058,0.005850599595208191,5.0,-48.06,1.646109783506203,-48.06,0.7732,1.2147,2.6028,0.6239,1.7775,1.805,1.6722728540747054,7
2501,npp,3072,3318,2.21223735809326,-1.16703832149506,36.6799049377441,3670144,3069,2665,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-01 23:30:56.608159,-80.61040882846044,55.239892471669044,46.63051026422692,0.02986658403726685,15.0,55.34,2.0682789409984763,55.29,0.8135,1.157,3.6945,0.655,1.2681,1.4491,0.7715444104752773,7
2636,npp,166,556,7.81789588928223,-1.16388416290283,36.6819381713867,3670144,167,347,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-05 22:15:35.339295,99.09296322992296,60.05843639218624,50.057879434569635,0.13804753665121078,3.0,-60.12,2.3545700244418297,-60.085,1.0251,2.4068,4.1579,0.3149,3.056,2.4616,-0.6701568812501684,7
2690,npp,1421,3543,3.6331205368042,-1.16705083847046,36.6774673461914,3670144,1419,2876,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-06 23:37:07.850305,-80.7065029235724,60.515985737044076,50.375847339428816,0.09979002577557171,16.0,60.63,2.4157378735459294,60.67,0.9091,1.3039,2.3802,0.5812,1.722,2.1115,-0.15234408939061872,7
2753,npp,3028,2159,1.1582647562027,-1.16416847705841,36.681037902832,3670144,3028,1720,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-08 22:59:27.220130,-82.40165797905209,7.23150959021101,6.394776721258274,0.04032594296356437,10.0,7.25,1.0,7.42,0.5926,0.8349,2.8293,0.9076,1.0812,1.0513,0.13646260099497498,7
2834,npp,1583,777,1.13198411464691,-1.16454565525055,36.677604675293,3670144,1581,561,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-10 22:21:44.813627,98.44489320277239,54.736822582786544,46.25568203238728,0.00605842478159246,4.0,-54.79,2.0682789409984763,-54.755,0.9021,1.6609,2.8149,0.4563,0.5021,0.5165,0.37905811614207224,7
2960,npp,1389,2384,0.386718183755875,-1.16767144203186,36.6793823242188,3670176,1389,1928,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-13 23:05:36.685362,-79.28281787574876,19.835089144344316,17.4711482206054,1.7945824300258546e-06,11.0,19.88,1.0837787002826917,20.14,0.5883,0.791,1.3413,0.9581,0.3848,0.3705,0.3705,7
3185,npp,2078,1920,0.527501285076141,-1.16893017292023,36.6808853149414,3670176,2078,1492,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-19 22:52:55.855867,92.26096584258335,6.634305391652982,5.867071262053245,3.34719259519021e-33,9.0,-6.61,1.0,-6.15,0.5024,0.7578,2.8077,1.0,0.5275,0.5275,0.5275,7
3365,npp,2770,1459,0.29748547077179,-1.16793322563171,36.676097869873,3670176,2771,1094,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-25 22:40:16.182443,99.47118328553523,30.973789592005097,27.087261776524432,1.1376258107616314e-19,7.0,-31.04,1.2365102219381485,-30.4,0.5677,0.8528,2.1767,0.8887,0.3088,0.2644,0.2644,7
3410,npp,2049,769,0.739781618118286,-1.16820871829987,36.6811103820801,3670176,2052,552,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-26 22:21:25.863417,99.16540870690437,54.9370460371827,46.40213760147354,2.661663986654615e-12,4.0,-54.99,2.0682789409984763,-54.755,0.9021,1.6609,2.8149,0.4563,0.3125,0.3376,0.3376,7
3446,npp,1327,95,0.925065636634827,-1.16431093215942,36.6767616271973,3670176,1333,43,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-27 22:02:35.544498,99.42367624083161,68.71253575623697,55.52609878411893,0.00022563203086675568,1.0,-68.75,3.3985290935932855,-68.55,1.5307,2.4368,3.8623,0.311,0.313,0.2877,0.2877,7
3545,npp,1881,2377,1.26825034618378,-1.16942536830902,36.6773262023926,3670144,1881,1922,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-06-29 23:05:21.288130,-79.90234236504419,19.485997597391677,17.16638988624844,0.006871797991496458,11.0,19.51,1.0837787002826917,20.14,0.5883,0.791,1.3413,0.9581,1.1982,1.2151,1.0592058698439197,7
3599,npp,445,999,3.11542224884033,-1.16544425487518,36.6787414550781,3670144,444,735,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-01 22:27:40.434956,98.03848546521765,48.46141263825211,41.47247077508206,0.08757348843245502,5.0,-48.49,1.7549928774784245,-48.06,0.7732,1.2147,2.6028,0.6239,1.8409,1.9438,-0.04289879714233602,7
3635,npp,2810,321,7.23973274230957,-1.16420364379883,36.6820373535156,3670144,2810,173,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-02 22:08:51.901002,98.56581507666719,64.83245440960384,53.20335637313132,0.16855519183490025,2.0,-64.86,2.8345692104261015,-64.62,1.2805,1.7329,5.1855,0.4373,2.7006,3.1662,-0.6576558593994379,7
3662,npp,1716,3993,6.24660873413086,-1.16616678237915,36.6812553405762,3670144,1718,3164,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-02 23:49:16.505674,-80.91001289449248,68.7103927043672,55.53155034310407,0.12179517515266769,18.0,68.85,3.5496478698597698,69.04,1.2251,1.7116,5.0094,0.4428,2.0354,2.7658,0.0027454237263198067,7
3698,npp,1021,3306,6.0843505859375,-1.16742444038391,36.680549621582,3670144,1019,2653,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-03 23:30:27.192254,-80.90140564453866,54.926866116097784,46.39793425457855,0.22392729733328579,15.0,55.04,2.0682789409984763,55.29,0.8135,1.157,3.6945,0.655,3.1402,3.9854,-1.09463164225328,7
3851,npp,1236,548,2.5065906047821,-1.16499936580658,36.6827659606934,3670144,1238,341,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-07 22:15:11.253991,99.20110405468526,60.24747516882669,50.18755954968305,0.04567813256846577,3.0,-60.3,2.4157378735459294,-60.085,1.0251,2.4068,4.1579,0.3149,0.7991,0.7893,-0.24695757810793506,7
3905,npp,2504,3536,2.26598143577576,-1.16625463962555,36.6804275512695,3670144,2504,2870,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-08 23:36:45.534445,-81.02491431433349,60.358946296395274,50.26860118706152,0.039452719614469424,16.0,60.48,2.4157378735459294,60.67,0.9091,1.3039,2.3802,0.5812,1.1561,1.317,0.42197261208779113,7
4121,npp,913,3767,0.963551938533783,-1.16829538345337,36.6773796081543,3670176,917,3037,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-13 23:43:03.840900,-81.19749969128331,64.91247254516045,53.261670736039,0.00010950363196406051,17.0,65.04,2.898275349237888,65.14,0.9556,1.4839,2.3656,0.5107,0.5783,0.4921,0.4921,7
4193,npp,2559,2382,0.5254019200801849,-1.16504764556885,36.679931640625,3670176,2559,1926,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-15 23:05:23.183239,-79.74056866080223,19.71655492224089,17.36849306157183,2.181462722589111e-18,11.0,19.77,1.0837787002826917,20.14,0.5883,0.791,1.3413,0.9581,0.5128,0.5034,0.5034,7
4445,npp,252,1923,0.475099593400955,-1.16849303245544,36.6795539855957,3670176,252,1495,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-21 22:52:51.184260,96.23625749218257,6.431048836094375,5.68787760977906,5.427796546378645e-32,9.0,-6.44,1.0,-6.15,0.5024,0.7578,2.8077,1.0,0.4751,0.4751,0.4751,7
4868,npp,143,2385,3.51953172683716,-1.16608440876007,36.6764030456543,3670144,143,1929,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-07-31 23:05:24.251966,-79.70894979028095,19.86631687163134,17.500142981277996,0.12112381162578593,11.0,19.93,1.0837787002826917,20.14,0.5883,0.791,1.3413,0.9581,3.2755,3.3721,0.6242760275902963,7
5039,npp,2328,3315,3.03499960899353,-1.16398227214813,36.6803207397461,3670144,2328,2662,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-04 23:30:31.101539,-81.11652209329723,55.147849395422526,46.567143729292425,0.1040355678458757,15.0,55.26,2.0682789409984763,55.29,0.8135,1.157,3.6945,0.655,1.6659,1.988,-0.3721587786335361,7
5120,npp,900,1926,1.51007926464081,-1.16722476482391,36.6788101196289,3670144,900,1498,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-06 22:52:52.225777,100.13597776625663,6.26329408012872,5.539945138697175,0.04566477282167309,9.0,-6.26,1.0,-6.15,0.5024,0.7578,2.8077,1.0,1.5101,1.5101,0.4741455021205476,7
5282,npp,26,2850,0.774620473384857,-1.16954100131989,36.6760139465332,3670144,25,2298,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-10 23:17:57.318327,-80.86567014725846,40.81500675858985,35.33784609850147,0.002445409238676529,13.0,40.93,1.4276677814245327,41.08,0.5742,0.783,2.8937,0.9678,0.7519,0.7497,0.6942232606355908,7
5318,npp,2367,2158,0.265476256608963,-1.16926836967468,36.6788635253906,3670176,2367,1720,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-11 22:59:06.997890,-73.77023661802033,7.178363923960651,6.348557591873362,4.849466168172444e-05,10.0,7.19,1.0,7.42,0.5926,0.8349,2.8293,0.9076,0.1884,0.241,0.241,7
5354,npp,1653,1469,0.69751763343811,-1.16753482818604,36.681022644043,3670176,1653,1101,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-12 22:40:18.456551,98.91871106583032,30.537163437756757,26.71868099750104,1.6782504305451527e-12,7.0,-30.59,1.184412938166907,-30.4,0.5677,0.8528,2.1767,0.8887,0.6268,0.6199,0.6199,7
5390,npp,940,777,0.788537740707397,-1.16466629505157,36.6793174743652,3670176,939,561,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-13 22:21:28.134486,98.85173803992029,54.724239261372944,46.253369500632836,1.2105670888502575e-19,4.0,-54.79,2.0682789409984763,-54.755,0.9021,1.6609,2.8149,0.4563,0.3361,0.3598,0.3598,7
5426,npp,231,103,1.62994635105133,-1.16627287864685,36.6812934875488,3670176,232,46,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-14 22:02:39.591057,99.15174720087364,68.5660149614347,55.454187811004175,8.657957870046668e-26,1.0,-68.62,3.3166247903554,-68.55,1.5307,2.4368,3.8623,0.311,0.5146,0.5069,0.5069,7
5444,npp,2206,3773,0.947738289833069,-1.16696417331696,36.6786155700684,3670176,2203,3041,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.85500738063905,65.01885262098916,53.33572809997361,3.425216807814889e-17,17.0,65.15,2.898275349237888,65.14,0.9556,1.4839,2.3656,0.5107,0.5728,0.484,0.484,7
5723,npp,2238,2618,0.48629292845726,-1.16509544849396,36.6800384521484,3670176,2238,2113,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.2696889755395,31.308410315493497,27.37716372565572,1.1032105288986198e-28,12.0,31.4,1.2365102219381485,31.445,0.5981,0.9702,3.6815,0.7811,0.3665,0.3799,0.3799,7
5750,npp,1523,1927,0.459653586149216,-1.1670138835907,36.6795959472656,3670176,1523,1499,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-22 22:52:49.777180,98.2720023092348,6.223770960841162,5.505112392517874,1.8103609954742772e-23,9.0,-6.21,1.0,-6.15,0.5024,0.7578,2.8077,1.0,0.4597,0.4597,0.4597,7
5777,npp,809,1238,0.700506150722504,-1.16867673397064,36.6819267272949,3670176,809,920,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-23 22:33:59.452806,98.62582633748619,40.19311124442625,34.82576954019441,2.1242349980472795e-16,6.0,-40.25,1.4276677814245327,-40.15,0.6785,1.0996,3.3612,0.6892,0.4783,0.4828,0.4828,7
5930,npp,2983,2159,0.65264904499054,-1.16672611236572,36.6816482543945,3670144,2983,1720,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-27 22:59:04.559551,-79.6944170292211,7.206172320936447,6.3732263063587995,0.0208708500631689,10.0,7.25,1.0,7.42,0.5926,0.8349,2.8293,0.9076,0.5755,0.5924,0.11892231333896514,7
6101,npp,2102,3084,5.49995136260986,-1.1671941280365,36.6815414428711,3670144,2103,2474,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-08-31 23:24:09.668848,-80.94009362099577,48.714473820775,41.67956781775611,0.21381784597116973,14.0,48.83,1.7549928774784245,48.83,0.675,0.9729,2.152,0.779,3.3374,4.2842,-0.5664878622989624,7
6137,npp,1369,2387,4.9221339225769,-1.16648006439209,36.6787109375,3670144,1369,1930,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-01 23:05:19.352623,-80.50607872904258,19.969081868895255,17.59043999096021,0.1657855729032222,11.0,20.03,1.0837787002826917,20.14,0.5883,0.791,1.3413,0.9581,4.5697,4.716,0.9549759256373247,7
6164,npp,653,1697,3.85472941398621,-1.16714835166931,36.6776695251465,3670144,653,1285,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-02 22:46:29.036507,98.12866494166387,19.152628800383777,16.877318946412217,0.12230559857522336,8.0,-19.19,1.0442604737599883,-18.945,0.5566,0.8872,2.8435,0.8542,3.5996,3.2926,0.5179659192692521,7
6182,npp,3010,1008,3.16423845291138,-1.16538965702057,36.6821136474609,3670144,3012,741,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-03 22:27:40.499664,99.13821748682093,48.162493544577295,41.244260937194156,0.08411309967290087,5.0,-48.22,1.7549928774784245,-48.06,0.7732,1.2147,2.6028,0.6239,1.8687,1.9742,0.06600384457386732,7
6668,npp,330,3770,1.0213000178337102,-1.16826379299164,36.6776504516602,3670176,329,3039,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-15 23:42:52.305815,-81.01250418862605,64.96758369888717,53.299905571019686,2.4250204437591544e-30,17.0,65.1,2.898275349237888,65.14,0.9556,1.4839,2.3656,0.5107,0.5982,0.5216,0.5216,7
6803,npp,514,1005,0.63635790348053,-1.1653825044632,36.680233001709,3670176,516,739,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-19 22:27:32.834177,98.97241274356678,48.26050179741813,41.31878607360017,1.2646699722230417e-26,5.0,-48.31,1.7549928774784245,-48.06,0.7732,1.2147,2.6028,0.6239,0.4283,0.397,0.397,7
6839,npp,2872,324,0.933025717735291,-1.16706216335297,36.6759986877441,3670176,2872,175,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-20 22:08:42.524980,99.05283637857949,64.75306664550129,53.1589218194658,1.8951467008440773e-20,2.0,-64.8,2.8345692104261015,-64.62,1.2805,1.7329,5.1855,0.4373,0.4757,0.408,0.408,7
6866,npp,1776,3998,1.33085572719574,-1.16625952720642,36.678295135498,3670176,1781,3167,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.84479157035327,68.79170185641037,55.5844638798882,3.381715713078083e-27,18.0,68.92,3.5496478698597698,69.04,1.2251,1.7116,5.0094,0.4428,0.6506,0.5893,0.5893,7
6902,npp,1058,3312,0.925255000591278,-1.16703593730927,36.6819686889648,3670176,1060,2659,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-21 23:30:16.817494,-81.15712036633822,55.065277564137695,46.504184343848095,6.656000865348357e-22,15.0,55.19,2.0682789409984763,55.29,0.8135,1.157,3.6945,0.655,0.6458,0.6061,0.6061,7
6938,npp,338,2614,0.59686353802681,-1.16468966007233,36.6811714172363,3670176,339,2110,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-22 23:11:26.508038,-81.28283194942001,31.127195160603787,27.22050958675921,7.13582136570533e-15,12.0,31.22,1.2365102219381485,31.445,0.5981,0.9702,3.6815,0.7811,0.4559,0.4662,0.4662,7
6974,npp,2675,1922,0.533756762742996,-1.16365242004395,36.6789398193359,3670176,2676,1494,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-23 22:52:36.201081,100.95488625499412,6.4865670310322106,5.736940069035864,6.740411449858737e-07,9.0,-6.5,1.0,-6.15,0.5024,0.7578,2.8077,1.0,0.5338,0.5338,0.5338,7
7019,npp,1958,1233,1.5385148525238,-1.16865372657776,36.6781158447266,3670144,1958,917,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-24 22:33:45.896804,98.63312833718649,40.386771057320125,34.98210872029433,0.005337130799627045,6.0,-40.43,1.4276677814245327,-40.15,0.6785,1.0996,3.3612,0.6892,1.0653,1.0603,0.9392214460950861,7
7109,npp,2501,3537,2.18827390670776,-1.16682302951813,36.6770515441895,3670144,2502,2871,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-26 23:36:29.891344,-80.97016748439265,60.38296898184312,50.28655002828012,0.02344165877786438,16.0,60.5,2.4157378735459294,60.67,0.9091,1.3039,2.3802,0.5812,1.1239,1.2718,0.7400007519556034,7
7226,npp,342,1463,4.26697587966919,-1.1699560880661,36.6809844970703,3670144,342,1097,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-09-29 22:39:58.978941,98.35779613081091,30.832681708181624,26.96845005583458,0.24010884844798344,7.0,-30.87,1.2365102219381485,-30.4,0.5677,0.8528,2.1767,0.8887,3.519,3.7919,-1.6552275374940244,7
7325,npp,884,3765,6.32688283920288,-1.17001461982727,36.6789321899414,3670144,886,3036,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-01 23:42:42.987885,-81.0178194108493,64.87655014451997,53.24011574947901,0.13720691324685358,17.0,65.0,2.898275349237888,65.14,0.9556,1.4839,2.3656,0.5107,2.4288,3.2311,0.11841356502506839,7
7361,npp,147,3075,2.31214189529419,-1.16937661170959,36.6792221069336,3670144,148,2469,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-02 23:23:52.689351,-81.13128130885958,48.45212025003543,41.469455293169986,0.10738445545266427,14.0,48.56,1.7549928774784245,48.83,0.675,0.9729,2.152,0.779,1.521,1.8011,-0.635031896745684,7
7613,npp,874,2606,0.495546817779541,-1.16373932361603,36.6762924194336,3670144,874,2105,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-08 23:11:13.773247,-80.2977048903162,30.770455122041138,26.915315213572395,0.003654656287531699,12.0,30.86,1.2365102219381485,31.445,0.5981,0.9702,3.6815,0.7811,0.374,0.3871,0.30419019041752526,7
7649,npp,141,1915,0.688619792461395,-1.1639256477356,36.6773414611816,3670176,141,1487,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-09 22:52:23.488786,96.80490434670222,6.903727463256813,6.105218230274873,0.00013090571138979807,9.0,-6.9,1.0,-6.15,0.5024,0.7578,2.8077,1.0,0.6886,0.6886,0.6886,7
7856,npp,1663,2150,0.604263842105865,-1.16479015350342,36.6807518005371,3670176,1663,1712,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-14 22:58:43.773871,-66.46616957703726,6.9032838887255314,6.104899279951015,3.5889569524312724e-30,10.0,6.73,1.0,7.42,0.5926,0.8349,2.8293,0.9076,0.5272,0.5485,0.5485,7
8027,npp,802,3076,0.53918644785881,-1.16473841667175,36.6768188476562,3670176,804,2470,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-18 23:23:54.357961,-81.33315612146008,48.484578254213396,41.492645142461406,2.589255700323734e-29,14.0,48.59,1.7549928774784245,48.83,0.675,0.9729,2.152,0.779,0.5107,0.42,0.42,7
8099,npp,2459,1693,0.779239416122437,-1.1689715385437,36.6798057556152,3670176,2459,1282,196611,3866787,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-20 22:46:15.575530,97.72527305447221,19.39284581730829,17.08486342084211,2.033883650377345e-19,8.0,-19.41,1.0442604737599883,-18.945,0.5566,0.8872,2.8435,0.8542,0.6544,0.6656,0.6656,7
8315,npp,899,1923,1.000492513179779,-1.16831433773041,36.677375793457,3670144,899,1495,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-25 22:52:35.905267,97.55890580646098,6.457383207409361,5.71077038275606,0.025226062611465414,9.0,-6.44,1.0,-6.15,0.5024,0.7578,2.8077,1.0,1.0005,1.0005,0.42821963131866947,7
8342,npp,175,1235,1.85930812358856,-1.16867065429688,36.681453704834,3670144,174,918,196611,3866755,211,ken_nairobi_11_3,-1.16666667,36.67916667,11,3,ken_nairobi,2012-10-26 22:33:45.634013,98.10113325535343,40.31699681109265,34.92212473556043,0.06089377264051054,6.0,-40.36,1.4276677814245327,-40.15,0.6785,1.0996,3.3612,0.6892,1.29,1.2814,-0.10004074221355874,7
