gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1522,1022,0.643434584140778,-1.3315132856369,36.6360206604004,3670176,1524,751,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-04-28 22:28:46.206770,99.29413090337314,47.68918476405989,40.872434049892505,2.442498308815183e-12,5.0,-47.77,1.646109783506203,-48.145,0.7958,1.4811,2.3647,0.5382,0.2882,0.3463,7
1925,npp,1136,1935,0.383570849895477,-1.33383429050446,36.6374893188477,3670176,1136,1506,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-05-18 22:53:34.508274,92.19761799472813,5.751798886742523,5.087709044397992,1.2969759026233858e-25,9.0,-5.74,1.0,-6.15,0.5232,0.7971,1.7625,1.0,0.3836,0.3836,7
1988,npp,2769,562,0.523352473974228,-1.32999229431152,36.6375312805176,3670176,2772,353,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-05-20 22:15:55.634664,99.23059736863068,59.92827732137779,49.97243400338133,1.1144389191506105e-35,3.0,-59.98,2.3545700244418297,-60.14,0.8344,1.692,2.2753,0.4711,0.3008,0.2466,7
2051,npp,954,3550,1.34000813961029,-1.33251869678497,36.6345863342285,3670176,953,2882,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.1127147392567,60.68365170550659,50.494942488909736,2.33047787947276e-31,16.0,60.78,2.4157378735459294,60.65,0.8169,1.4482,3.149,0.5504,0.7523,0.7375,7
2087,npp,231,2858,0.291362583637238,-1.33234810829163,36.6402626037598,3670176,232,2304,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-05-22 23:18:37.803488,-80.820132529191,41.14022469661414,35.60302663639872,8.113758151902975e-32,13.0,41.23,1.4867838833500562,41.04,0.8255,1.2653,2.4368,0.63,0.142,0.1835,7
2123,npp,2581,2166,0.503177434206009,-1.33451092243195,36.6392784118652,3670176,2581,1727,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-05-23 22:59:47.449386,-80.92738337361224,7.635947332066263,6.75237868538785,7.888654893504956e-31,10.0,7.65,1.0,7.36,0.6034,0.9804,1.4679,0.813,0.3198,0.4091,7
2213,npp,1124,785,0.338523671030998,-1.33194863796234,36.6353721618652,3670176,1126,570,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-05-25 22:22:06.780030,98.99424723358321,54.53294074832456,46.107679788830715,6.585628651847338e-24,4.0,-54.59,1.9513309067639726,-54.71,0.6088,1.0516,1.5094,0.758,0.4317,0.2566,7
2249,npp,407,111,1.008377313613892,-1.33228468894958,36.640682220459,3670176,408,51,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-05-26 22:03:16.452570,99.22013809846608,68.44365194695321,55.37719694201736,5.66058645366484e-18,1.0,-68.49,3.3166247903554,-68.59,0.9224,1.5624,2.1887,0.5102,0.6301,0.5144,7
2348,npp,935,2392,0.849482715129852,-1.33538293838501,36.6365776062012,3670176,935,1935,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-05-28 23:05:58.630387,-80.50067256526094,20.248058574340455,17.83219075854157,2.660518153981945e-14,11.0,20.3,1.0837787002826917,20.14,0.7099,1.2589,1.838,0.6332,0.4193,0.5379,7
2870,npp,891,104,0.782957553863525,-1.33613657951355,36.6375198364258,3670176,890,47,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-06-11 22:02:58.053569,99.23452891565032,68.56755911081046,55.44459798256706,0.0002989296842401512,1.0,-68.6,3.3166247903554,-68.59,0.9224,1.5624,2.1887,0.5102,0.5621,0.3994,7
2960,npp,1415,2384,0.469793885946274,-1.33697736263275,36.6396141052246,3670176,1415,1927,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-06-13 23:05:40.243918,-80.90010921431545,19.843251290101414,17.47818477850809,1.6439824210565131e-06,11.0,19.88,1.0837787002826917,20.14,0.7099,1.2589,1.838,0.6332,0.069,0.2975,7
3005,npp,3023,1004,0.440044403076172,-1.33045816421509,36.6390647888184,3670176,3027,739,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-06-15 22:27:57.839824,98.28393083296812,48.284299321612096,41.33286532507472,2.5120660040767612e-20,5.0,-48.34,1.7549928774784245,-48.145,0.7958,1.4811,2.3647,0.5382,0.2039,0.2368,7
3050,npp,2303,325,0.907608509063721,-1.33575928211212,36.6402282714844,3670176,2300,175,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-06-16 22:09:07.527833,98.83246088189807,64.74175424103093,53.14528168530708,8.847443390500225e-26,2.0,-64.78,2.8345692104261015,-64.73,0.9428,1.2864,1.9107,0.6196,0.6635,0.5624,7
3338,npp,448,2148,0.268590569496155,-1.33467364311218,36.6398620605469,3670176,448,1710,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-06-24 22:59:08.278149,-75.9836918518347,6.622576582383358,5.8567593554175446,1.5267371675922653e-25,10.0,6.61,1.0,7.36,0.6034,0.9804,1.4679,0.813,0.0853,0.2184,7
3464,npp,273,3761,0.289361014962196,-1.33178210258484,36.6407470703125,3670176,277,3033,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-06-27 23:43:03.707448,-81.8513093890808,64.82297776721329,53.20193333197957,2.696577640887159e-15,17.0,64.93,2.898275349237888,65.11,0.6479,1.5167,3.2501,0.5256,0.3736,0.1521,7
3500,npp,2634,3071,0.548843652009964,-1.33575963973999,36.6371421813965,3670176,2633,2466,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.34497338402274,48.35383097034411,41.388995673462674,4.2737571658636753e-07,14.0,48.44,1.7549928774784245,48.875,0.6712,1.1256,2.511,0.7081,0.4684,0.3887,7
4103,npp,2036,100,1.35642468929291,-1.33476412296295,36.6362953186035,3670176,2038,45,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-07-13 22:02:42.795825,99.25358082341126,68.64073682827474,55.48879061513967,1.4596753683530654e-14,1.0,-68.67,3.3166247903554,-68.59,0.9224,1.5624,2.1887,0.5102,0.735,0.692,7
4121,npp,938,3766,0.473513454198837,-1.33062171936035,36.6401977539062,3670176,938,3036,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-07-13 23:43:05.620182,-80.98779000339847,64.90107809966955,53.254355236361,0.0001067264283761682,17.0,65.02,2.898275349237888,65.11,0.6479,1.5167,3.2501,0.5256,0.4372,0.2489,7
4157,npp,226,3077,0.969340860843658,-1.33378839492798,36.6365737915039,3670176,228,2470,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-07-14 23:24:17.070635,-81.4679502318151,48.5245745308238,41.525554606543,3.1890684962317594e-11,14.0,48.62,1.7549928774784245,48.875,0.6712,1.1256,2.511,0.7081,0.708,0.6864,7
4193,npp,2585,2382,0.425160855054855,-1.33439540863037,36.6401786804199,3670176,2585,1926,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-07-15 23:05:26.741802,-79.90927926973491,19.702467465484617,17.35614060033117,1.968262993034792e-18,11.0,19.77,1.0837787002826917,20.14,0.7099,1.2589,1.838,0.6332,0.0278,0.2692,7
4373,npp,1720,3310,2.08525681495667,-1.33607542514801,36.6346435546875,3670176,1720,2658,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-07-19 23:30:33.604931,-80.96130843184045,55.028619817500335,46.47652194931738,1.8129441341698687e-32,15.0,55.14,2.0682789409984763,55.32,0.7747,1.418,3.505,0.5622,1.1197,1.1722,7
4409,npp,990,2613,0.413254350423813,-1.33397614955902,36.6375617980957,3670176,989,2110,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-07-20 23:11:43.284260,-80.34945096037671,31.093726358803508,27.192012365286708,4.744028623556221e-33,12.0,31.17,1.2365102219381485,31.4,0.6571,1.186,2.2092,0.6721,0.1721,0.2777,7
4445,npp,277,1923,0.338587418198586,-1.33145201206207,36.640064239502,3670176,277,1494,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-07-21 22:52:54.742822,97.2552108484198,6.44485694917278,5.700060732392079,5.410906664996836e-32,9.0,-6.44,1.0,-6.15,0.5232,0.7971,1.7625,1.0,0.3386,0.3386,7
4580,npp,123,3539,0.5201996266841891,-1.33144986629486,36.634708404541,3670176,122,2873,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.02900185447473,60.43168937205778,50.32186656810712,6.4631591246502e-26,16.0,60.54,2.4157378735459294,60.65,0.8169,1.4482,3.149,0.5504,0.4129,0.2863,7
5318,npp,2392,2158,0.21383719146251678,-1.33194518089294,36.6397895812988,3670176,2392,1719,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-11 22:59:10.556452,-78.8353526252095,7.143688413562818,6.317897477339692,4.574574185454081e-05,10.0,7.19,1.0,7.36,0.6034,0.9804,1.4679,0.813,0.0305,0.1739,7
5354,npp,1678,1468,0.23249059170484498,-1.33167684078217,36.6408843994141,3670176,1678,1100,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-12 22:40:20.235825,98.20780571222642,30.581658852929092,26.756581830133637,1.5107090596544712e-12,7.0,-30.63,1.184412938166907,-30.49,0.657,1.0814,2.3216,0.7371,0.0804,0.1714,7
5390,npp,966,777,0.47803607583046,-1.33151960372925,36.6377182006836,3670176,967,561,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-13 22:21:31.693047,98.92604080674431,54.73401992818381,46.260402541398506,1.0979866077910754e-19,4.0,-54.79,2.0682789409984763,-54.71,0.6088,1.0516,1.5094,0.758,0.5198,0.3623,7
5426,npp,258,103,1.42225813865662,-1.33417499065399,36.6350593566895,3670176,261,47,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-14 22:02:43.149569,99.46714912398593,68.57076165329475,55.45653541961748,7.96184643539302e-26,1.0,-68.62,3.3166247903554,-68.59,0.9224,1.5624,2.1887,0.5102,0.7548,0.7256,7
5444,npp,2232,3773,0.664474904537201,-1.33178532123566,36.6398429870605,3670176,2232,3041,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-14 23:43:05.974715,-80.92806715844122,65.01429849860926,53.33261541029806,3.123298004325518e-17,17.0,65.15,2.898275349237888,65.11,0.6479,1.5167,3.2501,0.5256,0.5031,0.3492,7
5651,npp,623,4003,0.567093908786774,-1.33003890514374,36.6374015808105,3670176,629,3170,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-19 23:49:20.753600,-80.81476772539206,68.85151577307454,55.62368551040354,1.1973060637426816e-32,18.0,69.0,3.5496478698597698,68.96,0.6749,1.3435,3.3679,0.5933,0.5784,0.3365,7
5723,npp,2264,2618,0.254291370511055,-1.33399713039398,36.6401100158691,3670176,2264,2113,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.38062464291842,31.294359911217914,27.36509810151522,1.1703793774055673e-28,12.0,31.4,1.2365102219381485,31.4,0.6571,1.186,2.2092,0.6721,0.0436,0.1709,7
5750,npp,1549,1926,0.919972360134125,-1.33628296852112,36.6394653320312,3670176,1549,1497,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-22 22:52:51.556461,94.10719306789109,6.293693345583785,5.566894022440185,1.9661158873951137e-23,9.0,-6.26,1.0,-6.15,0.5232,0.7971,1.7625,1.0,0.92,0.92,7
5777,npp,835,1237,0.489116251468658,-1.33547151088715,36.6342468261719,3670176,836,920,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-23 22:34:03.011361,99.35956158801474,40.22145033320098,34.84892299441276,1.8919694372317494e-16,6.0,-40.28,1.4276677814245327,-40.21,0.8265,1.1413,2.4331,0.6984,0.3403,0.3416,7
5813,npp,106,552,0.925794124603271,-1.33159220218658,36.636116027832,3670176,106,345,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-24 22:15:12.688036,98.84029079692061,60.15814215894774,50.13393445904368,3.125896186835469e-08,3.0,-60.21,2.4157378735459294,-60.14,0.8344,1.692,2.2753,0.4711,0.48,0.4362,7
5867,npp,1370,3543,1.17953276634216,-1.33500277996063,36.6349945068359,3670176,1369,2876,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-08-25 23:36:46.970556,-80.77246738724685,60.49724552006796,50.37012073056049,2.341569952074516e-10,16.0,60.63,2.4157378735459294,60.65,0.8169,1.4482,3.149,0.5504,0.6859,0.6492,7
6470,npp,1963,3541,2.2439169883728,-1.33438670635223,36.6370391845703,3670176,1962,2874,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-09-10 23:36:41.062030,-81.07596769987032,60.4733901188709,50.352366578728265,0.00018571163934312263,16.0,60.59,2.4157378735459294,60.65,0.8169,1.4482,3.149,0.5504,1.1265,1.235,7
6704,npp,2693,3080,0.350698292255402,-1.33298909664154,36.6396217346191,3670176,2694,2472,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-09-16 23:24:05.551953,-81.06417698672497,48.60183055515509,41.58832483943379,1.756739598326391e-32,14.0,48.71,1.7549928774784245,48.875,0.6712,1.1256,2.511,0.7081,0.3555,0.2483,7
6803,npp,540,1004,0.795769453048706,-1.33437013626099,36.6384201049805,3670176,539,738,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-09-19 22:27:34.613458,98.54649913677076,48.292857765794245,41.344040753531615,1.3729788614199243e-26,5.0,-48.34,1.7549928774784245,-48.145,0.7958,1.4811,2.3647,0.5382,0.4066,0.4283,7
6839,npp,2898,325,0.59659880399704,-1.33032190799713,36.6380348205566,3670176,2901,176,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-09-20 22:08:46.083491,99.43240991246661,64.73925847658016,53.1498688525707,2.0843075527056295e-20,2.0,-64.78,2.8345692104261015,-64.73,0.9428,1.2864,1.9107,0.6196,0.5537,0.3697,7
6866,npp,1803,3998,2.21095561981201,-1.33654046058655,36.6385726928711,3670176,1801,3167,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-09-20 23:49:08.909162,-80.8901088492439,68.78764617296329,55.581855386850435,3.677987639893909e-27,18.0,68.92,3.5496478698597698,68.96,0.6749,1.3435,3.3679,0.5933,1.0415,1.3118,7
6902,npp,1084,3310,2.32459354400635,-1.33590686321259,36.6368637084961,3670176,1083,2657,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.81113492872271,55.02368467315536,46.473408885096504,7.370050817279436e-22,15.0,55.14,2.0682789409984763,55.32,0.7747,1.418,3.505,0.5622,1.2355,1.3068,7
6938,npp,364,2612,0.646101832389832,-1.33387494087219,36.63525390625,3670176,363,2109,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.4980593380753,31.049525108616663,27.1542723174637,7.971814690409063e-15,12.0,31.13,1.2365102219381485,31.4,0.6571,1.186,2.2092,0.6721,0.3604,0.4342,7
6974,npp,2701,1921,0.659522354602814,-1.33337152004242,36.6384658813477,3670176,2701,1493,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-09-23 22:52:37.980363,92.41888634291539,6.608343415360072,5.844532613558269,7.45921831740204e-07,9.0,-6.55,1.0,-6.15,0.5232,0.7971,1.7625,1.0,0.6595,0.6595,7
7649,npp,167,1915,0.5106655955314641,-1.33343982696533,36.6367454528809,3670176,167,1487,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-10-09 22:52:27.047342,101.56679638638765,6.891659495644916,6.094528503330038,0.0001270494243782026,9.0,-6.9,1.0,-6.15,0.5232,0.7971,1.7625,1.0,0.5107,0.5107,7
7784,npp,31,3532,0.424079596996307,-1.33069002628326,36.6404685974121,3670176,36,2867,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-10-12 23:36:24.341199,-80.4590485728876,60.29482031877191,50.22445960720729,1.8925560752945212e-16,16.0,60.39,2.4157378735459294,60.65,0.8169,1.4482,3.149,0.5504,0.3731,0.2334,7
7964,npp,2633,99,1.15539598464966,-1.3313467502594,36.6368026733398,3670176,2633,45,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-10-17 22:02:21.819540,99.0853860104628,68.65967504956691,55.49633001069205,2.348958505606635e-29,1.0,-68.68,3.3166247903554,-68.59,0.9224,1.5624,2.1887,0.5102,0.6744,0.5895,7
8063,npp,120,2380,0.675682544708252,-1.33562898635864,36.634220123291,3670176,120,1925,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-10-19 23:05:07.633678,-80.26857586001925,19.59794990970071,17.26419568952426,2.4625123734701743e-25,11.0,19.67,1.0837787002826917,20.14,0.7099,1.2589,1.838,0.6332,0.259,0.4278,7
8963,npp,1624,1926,0.6183732748031621,-1.33561766147614,36.6358222961426,3670176,1624,1498,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-10 22:52:44.950913,94.4704981401006,6.298751832086115,5.5706586648352605,2.845704549927664e-17,9.0,-6.26,1.0,-6.15,0.5232,0.7971,1.7625,1.0,0.6184,0.6184,7
8990,npp,914,1239,0.461613088846207,-1.33268415927887,36.6406478881836,3670176,915,921,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-11 22:33:56.461961,99.22033885063969,40.150992347648994,34.78584052935794,2.370979985603593e-24,6.0,-40.21,1.4276677814245327,-40.21,0.8265,1.1413,2.4331,0.6984,0.321,0.3224,7
9026,npp,206,554,0.6200549006462099,-1.33273088932037,36.6372833251953,3670176,204,346,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-12 22:15:06.193173,98.85965662001675,60.11278183955815,50.09461613892245,7.379364414864503e-30,3.0,-60.17,2.3545700244418297,-60.14,0.8344,1.692,2.2753,0.4711,0.3419,0.2921,7
9080,npp,1474,3543,0.726540923118591,-1.33414328098297,36.6403579711914,3670176,1477,2875,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-13 23:36:42.312221,-81.32762567942213,60.52108417736462,50.37860753313788,3.469349186323875e-32,16.0,60.63,2.4157378735459294,60.65,0.8169,1.4482,3.149,0.5504,0.4984,0.3999,7
9116,npp,745,2850,0.354005843400955,-1.33311915397644,36.6379356384277,3670176,745,2297,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.09274825276064,40.84032596623496,35.35473301044895,2.0902653491905163e-31,13.0,40.93,1.4276677814245327,41.04,0.8255,1.2653,2.4368,0.63,0.1588,0.223,7
9188,npp,2394,1469,0.410385549068451,-1.33262002468109,36.634334564209,3670176,2394,1102,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-16 22:40:13.304392,98.54200797554287,30.545902936707826,26.72397754537534,1.4753671965190024e-28,7.0,-30.59,1.184412938166907,-30.49,0.657,1.0814,2.3216,0.7371,0.2306,0.3025,7
9224,npp,1685,780,1.051631331443787,-1.33620619773865,36.6380310058594,3670176,1686,564,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-17 22:21:24.819935,98.95699697195838,54.67839830245545,46.214455998850596,6.129571732658992e-24,4.0,-54.71,2.0682789409984763,-54.71,0.6088,1.0516,1.5094,0.758,0.7971,0.7971,7
9269,npp,2952,3772,0.29297427833080303,-1.33097851276398,36.6379852294922,3670176,2952,3040,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-18 23:42:59.163418,-81.15700183896267,65.02034825009676,53.330426451735306,8.277346896866469e-26,17.0,65.13,2.898275349237888,65.11,0.6479,1.5167,3.2501,0.5256,0.3749,0.154,7
9350,npp,1526,2388,0.803301990032196,-1.33672678470612,36.6389694213867,3670176,1526,1931,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-11-20 23:05:20.411157,-80.92257246073358,20.02513548867686,17.637696076340784,1.0659864554946445e-13,11.0,20.09,1.0837787002826917,20.14,0.7099,1.2589,1.838,0.6332,0.3767,0.5086,7
10079,npp,1285,3313,0.572971135377884,-1.33455061912537,36.6400604248047,3670176,1286,2661,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-10 23:30:25.834055,-81.02596550990943,55.12941609049137,46.55436885160014,2.504659732498418e-16,15.0,55.21,2.0682789409984763,55.32,0.7747,1.418,3.505,0.5622,0.3886,0.3221,7
10115,npp,553,2615,0.458247125148773,-1.33187234401703,36.6360931396484,3670176,553,2111,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-11 23:11:35.505020,-80.5954624238666,31.205706397220972,27.28907076827142,4.495575029393575e-24,12.0,31.26,1.2365102219381485,31.4,0.6571,1.186,2.2092,0.6721,0.2085,0.308,7
10142,npp,2911,1923,0.5149901807308199,-1.33560478687286,36.6337547302246,3670176,2911,1495,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-12 22:52:45.176404,94.94535114559834,6.416521241104365,5.675340854547691,1.324191753947106e-30,9.0,-6.44,1.0,-6.15,0.5232,0.7971,1.7625,1.0,0.515,0.515,7
10187,npp,2197,1235,0.474091857671738,-1.33091652393341,36.6393165588379,3670176,2198,918,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-13 22:33:56.624338,98.90760837381514,40.27948567819047,34.896367581296175,1.1599561984897052e-32,6.0,-40.36,1.4276677814245327,-40.21,0.8265,1.1413,2.4331,0.6984,0.3297,0.3311,7
10268,npp,2749,3538,0.816874742507935,-1.33491313457489,36.6340942382812,3670176,2747,2872,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-15 23:36:40.568650,-80.8263849618075,60.446742455194865,50.33583777950733,1.9552089995422521e-31,16.0,60.52,2.4157378735459294,60.65,0.8169,1.4482,3.149,0.5504,0.5357,0.4496,7
10313,npp,2033,2847,0.572981983423233,-1.33257937431335,36.6366958618164,3670176,2035,2295,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-16 23:17:52.014313,-81.70600578683224,40.755761102979065,35.28953021972303,2.0383364022333964e-29,13.0,40.81,1.4276677814245327,41.04,0.8255,1.2653,2.4368,0.63,0.3122,0.361,7
10412,npp,2946,773,0.407403141260147,-1.33127784729004,36.6384582519531,3670176,2949,557,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-19 22:21:22.769247,99.09865039657888,54.80118565160443,46.309924703646026,1.0817504743704291e-12,4.0,-54.89,2.0682789409984763,-54.71,0.6088,1.0516,1.5094,0.758,0.4856,0.3088,7
10457,npp,2236,97,0.563679307699203,-1.33315396308899,36.6407241821289,3670176,2234,43,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-20 22:02:32.438320,99.09450478331472,68.62422371907788,55.48741926379164,3.2997358049270316e-05,1.0,-68.72,3.3166247903554,-68.59,0.9224,1.5624,2.1887,0.5102,0.496,0.2876,7
10475,npp,1138,3767,0.64706939458847,-1.33052694797516,36.6389236450195,3670176,1141,3037,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2012-12-20 23:42:57.041025,-81.39339432998183,64.96492779731368,53.30183084786063,1.9968743598941424e-16,17.0,65.04,2.898275349237888,65.11,0.6479,1.5167,3.2501,0.5256,0.4971,0.3401,7
11168,npp,1013,3072,1.0010344982147221,-1.33620643615723,36.6386604309082,3670176,1014,2467,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2013-01-06 23:24:00.698240,-80.96859630724695,48.388978635577004,41.423889703057654,0.00045720708611613576,14.0,48.47,1.7549928774784245,48.875,0.6712,1.1256,2.511,0.7081,0.7261,0.7089,7
11204,npp,294,2376,0.32066927850246396,-1.33165884017944,36.6379089355469,3670176,294,1921,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2013-01-07 23:05:10.382559,-80.93765415566506,19.41973822466393,17.110512437162182,2.980179328597468e-10,11.0,19.46,1.0442604737599883,20.14,0.7099,1.2589,1.838,0.6332,-0.1014,0.203,7
11321,npp,1204,314,0.34156304597854603,-1.33292424678802,36.6369514465332,3670176,1206,168,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2013-01-10 22:08:41.222999,99.3372652580265,64.89458416680661,53.25192175728185,5.394989058086527e-31,2.0,-64.99,2.898275349237888,-64.73,0.9428,1.2864,1.9107,0.6196,0.4711,0.2116,7
11339,npp,107,3987,1.31593155860901,-1.33026230335236,36.6361770629883,3670176,106,3162,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2013-01-10 23:49:04.047750,-81.10107330928676,68.67462432404825,55.52225767018209,1.4825939386416126e-25,18.0,68.76,3.5496478698597698,68.96,0.6749,1.3435,3.3679,0.5933,0.7893,0.7807,7
11456,npp,1024,1912,0.19573213905096049,-1.33292424678802,36.6395950317383,3670176,1024,1484,196611,3866787,4201,ken_nairobi_1_43,-1.33333333,36.6375,1,43,ken_nairobi,2013-01-13 22:52:33.100896,95.10995890259554,7.047173540016842,6.2326142124376,3.826611169503279e-32,9.0,-7.08,1.0,-6.15,0.5232,0.7971,1.7625,1.0,0.1957,0.1957,7
