lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.654,0.665,0.811
2,0.42,0.504,0.631
3,0.275,0.372,0.462
4,0.196,0.264,0.314
5,0.142,0.178,0.178
6,0.106,0.111,0.063
7,0.079,0.06,-0.027
8,0.054,0.023,-0.096
9,0.033,-0.003,-0.147
10,0.024,-0.019,-0.18
11,0.019,-0.027,-0.202
12,0.01,-0.029,-0.218
13,0.004,-0.027,-0.228
14,0.004,-0.021,-0.232
15,0.005,-0.013,-0.232
16,0.008,-0.003,-0.229
17,0.005,0.007,-0.225
18,0.002,0.017,-0.216
19,0.002,0.027,-0.2
20,0.004,0.035,-0.175
21,0.003,0.042,-0.141
22,0.008,0.048,-0.09
23,0.011,0.052,-0.025
24,0.019,0.055,0.059
25,0.052,0.056,0.17
26,0.092,0.05,0.296
27,0.073,0.046,0.399
28,0.043,0.045,0.474
29,-0.016,0.044,0.497
30,-0.003,0.043,0.5
31,0.028,0.042,0.463
32,0.085,0.041,0.401
33,0.086,0.04,0.291
34,0.059,0.038,0.175
35,0.037,0.034,0.069
36,0.033,0.028,-0.016
37,0.025,0.021,-0.088
38,0.017,0.015,-0.144
39,0.009,0.009,-0.184
40,-0.002,0.003,-0.213
41,-0.01,-0.002,-0.232
42,-0.014,-0.007,-0.243
43,-0.016,-0.01,-0.248
44,-0.017,-0.01,-0.25
45,-0.015,-0.009,-0.248
46,-0.011,-0.007,-0.242
47,-0.007,-0.003,-0.233
48,0.003,0.003,-0.215
49,0.001,0.01,-0.197
50,0.002,0.017,-0.167
51,0.0,0.025,-0.128
52,0.004,0.03,-0.071
53,0.012,0.035,0.008
54,0.013,0.041,0.101
55,0.018,0.049,0.204
56,0.038,0.056,0.311
57,0.074,0.062,0.416
58,0.121,0.065,0.495
59,0.149,0.066,0.529
60,0.123,0.067,0.496
61,0.096,0.067,0.42
62,0.085,0.065,0.325
63,0.088,0.063,0.226
64,0.091,0.06,0.129
65,0.053,0.056,0.022
66,0.023,0.051,-0.064
67,0.011,0.045,-0.124
68,0.002,0.036,-0.171
69,-0.004,0.028,-0.205
70,-0.005,0.019,-0.226
71,-0.007,0.011,-0.24
72,-0.01,0.003,-0.249
73,-0.012,-0.005,-0.253
74,-0.012,-0.011,-0.253
75,-0.01,-0.015,-0.249
76,-0.01,-0.018,-0.245
77,-0.005,-0.019,-0.234
78,-0.003,-0.017,-0.219
79,0.005,-0.014,-0.194
80,0.007,-0.009,-0.16
81,0.002,-0.001,-0.115
82,0.003,0.008,-0.051
83,-0.003,0.016,0.027
84,-0.018,0.024,0.117
85,0.002,0.03,0.235
86,0.016,0.035,0.351
87,0.007,0.041,0.429
88,0.013,0.045,0.469
89,0.068,0.046,0.491
90,0.09,0.046,0.454
91,0.099,0.046,0.374
92,0.097,0.047,0.273
93,0.073,0.046,0.162
94,0.069,0.044,0.067
95,0.065,0.04,-0.017
96,0.051,0.037,-0.089
97,0.035,0.034,-0.146
98,0.02,0.03,-0.187
99,0.009,0.027,-0.215
100,0.005,0.024,-0.231
101,-0.0,0.022,-0.241
102,-0.001,0.02,-0.245
103,-0.004,0.018,-0.247
104,-0.008,0.017,-0.248
105,-0.006,0.015,-0.243
106,-0.002,0.014,-0.236
107,0.002,0.014,-0.224
108,0.006,0.014,-0.205
109,0.014,0.016,-0.174
110,0.024,0.018,-0.131
111,0.034,0.022,-0.072
112,0.051,0.025,0.011
113,0.049,0.03,0.105
114,0.017,0.036,0.198
115,0.028,0.039,0.309
116,0.044,0.041,0.413
117,0.092,0.042,0.501
118,0.081,0.041,0.525
119,0.059,0.041,0.498
120,0.031,0.038,0.422
121,0.023,0.034,0.329
122,0.03,0.029,0.233
123,0.024,0.024,0.128
124,0.013,0.02,0.029
125,0.007,0.015,-0.05
126,0.007,0.01,-0.108
127,0.006,0.004,-0.151
128,0.0,-0.001,-0.185
129,-0.009,-0.006,-0.21
130,-0.014,-0.009,-0.223
131,-0.02,-0.012,-0.232
132,-0.024,-0.013,-0.237
133,-0.023,-0.013,-0.238
134,-0.019,-0.011,-0.234
135,-0.015,-0.007,-0.228
136,-0.012,-0.003,-0.22
137,0.0,0.003,-0.203
138,0.008,0.008,-0.18
139,0.013,0.014,-0.146
140,0.021,0.022,-0.098
141,0.023,0.03,-0.037
142,0.029,0.038,0.042
143,0.047,0.044,0.142
144,0.061,0.049,0.254
145,0.06,0.053,0.352
146,0.043,0.057,0.421
147,0.056,0.06,0.464
148,0.063,0.061,0.47
149,0.079,0.061,0.44
150,0.102,0.059,0.377
151,0.096,0.057,0.281
152,0.067,0.052,0.168
153,0.061,0.045,0.07
154,0.055,0.039,-0.015
155,0.041,0.035,-0.089
156,0.023,0.033,-0.148
157,0.019,0.031,-0.183
158,0.013,0.03,-0.209
159,0.011,0.029,-0.224
160,0.012,0.028,-0.231
161,0.008,0.028,-0.237
162,0.005,0.029,-0.24
163,0.005,0.03,-0.24
164,0.003,0.033,-0.238
165,0.013,0.036,-0.228
166,0.019,0.04,-0.215
167,0.03,0.045,-0.195
168,0.041,0.05,-0.165
169,0.056,0.054,-0.122
170,0.074,0.058,-0.061
171,0.095,0.061,0.022
172,0.1,0.066,0.114
173,0.114,0.07,0.22
174,0.123,0.074,0.32
175,0.125,0.076,0.415
176,0.124,0.076,0.487
177,0.078,0.075,0.499
178,0.017,0.071,0.46
179,0.004,0.066,0.398
180,0.02,0.06,0.318
181,0.044,0.054,0.226
182,0.052,0.049,0.123
183,0.068,0.044,0.038
184,0.049,0.037,-0.043
185,0.029,0.029,-0.108
186,0.012,0.02,-0.158
187,0.002,0.011,-0.191
188,-0.001,0.005,-0.211
189,0.0,0.0,-0.219
190,0.006,-0.002,-0.221
191,0.014,-0.002,-0.219
192,0.017,0.001,-0.216
193,0.01,0.005,-0.215
194,0.002,0.012,-0.213
195,-0.0,0.02,-0.205
196,0.002,0.029,-0.191
197,0.008,0.038,-0.168
198,0.021,0.047,-0.131
199,0.04,0.056,-0.078
200,0.059,0.063,-0.011
201,0.075,0.069,0.074
202,0.097,0.073,0.179
203,0.072,0.077,0.274
204,0.058,0.082,0.37
205,0.062,0.087,0.457
206,0.08,0.09,0.51
207,0.142,0.09,0.543
208,0.176,0.09,0.519
209,0.162,0.086,0.435
210,0.124,0.08,0.318
211,0.084,0.072,0.196
212,0.059,0.064,0.085
213,0.05,0.056,-0.008
214,0.031,0.05,-0.088
215,0.023,0.044,-0.141
216,0.016,0.038,-0.179
217,0.004,0.031,-0.206
218,-0.0,0.025,-0.222
219,0.0,0.018,-0.23
220,-0.002,0.014,-0.235
221,-0.008,0.01,-0.238
222,-0.011,0.009,-0.239
223,-0.006,0.008,-0.234
224,-0.002,0.01,-0.227
225,-0.0,0.012,-0.216
226,0.003,0.015,-0.197
227,0.011,0.018,-0.169
228,0.026,0.022,-0.125
229,0.043,0.026,-0.065
230,0.065,0.032,0.015
231,0.056,0.039,0.096
232,0.064,0.046,0.193
233,0.092,0.051,0.305
234,0.103,0.052,0.403
235,0.08,0.052,0.465
236,0.032,0.051,0.478
237,0.007,0.049,0.464
238,0.007,0.046,0.414
239,0.043,0.042,0.342
240,0.054,0.038,0.246
241,0.041,0.034,0.132
242,0.035,0.03,0.032
243,0.021,0.024,-0.053
244,0.012,0.017,-0.118
245,0.005,0.011,-0.165
246,-0.0,0.006,-0.198
247,-0.006,0.001,-0.22
248,-0.009,-0.004,-0.233
249,-0.013,-0.008,-0.24
250,-0.012,-0.012,-0.242
251,-0.016,-0.014,-0.244
252,-0.015,-0.015,-0.242
253,-0.013,-0.015,-0.238
254,-0.014,-0.013,-0.231
255,-0.013,-0.01,-0.219
256,-0.01,-0.008,-0.198
257,-0.008,-0.003,-0.166
258,-0.004,0.001,-0.121
259,0.003,0.004,-0.06
260,0.011,0.007,0.019
261,0.017,0.009,0.113
262,0.016,0.012,0.212
263,0.012,0.017,0.308
264,-0.023,0.021,0.372
265,0.014,0.023,0.437
266,0.05,0.023,0.461
267,0.044,0.024,0.432
268,0.025,0.023,0.355
269,0.015,0.023,0.259
270,0.022,0.019,0.162
271,0.049,0.016,0.074
272,0.05,0.012,-0.012
273,0.034,0.01,-0.087
274,0.021,0.009,-0.143
275,0.008,0.007,-0.184
276,-0.0,0.006,-0.211
277,-0.009,0.005,-0.229
278,-0.014,0.005,-0.24
279,-0.019,0.005,-0.246
280,-0.02,0.006,-0.248
281,-0.018,0.006,-0.247
282,-0.011,0.007,-0.242
283,-0.01,0.009,-0.236
284,-0.006,0.011,-0.225
285,0.001,0.014,-0.206
286,0.01,0.016,-0.178
287,0.025,0.018,-0.135
288,0.038,0.02,-0.078
289,0.042,0.022,-0.01
290,0.039,0.026,0.071
291,0.034,0.029,0.159
292,0.058,0.031,0.266
293,0.076,0.032,0.369
294,0.089,0.033,0.452
295,0.033,0.035,0.463
296,0.011,0.035,0.453
297,-0.005,0.032,0.403
298,0.016,0.027,0.326
299,0.019,0.022,0.223
300,0.002,0.017,0.107
301,-0.001,0.011,0.011
302,0.005,0.004,-0.063
303,0.006,-0.004,-0.121
304,0.005,-0.009,-0.163
305,-0.003,-0.014,-0.195
306,-0.011,-0.017,-0.217
307,-0.015,-0.018,-0.228
308,-0.017,-0.019,-0.235
309,-0.015,-0.017,-0.236
310,-0.014,-0.013,-0.236
311,-0.014,-0.008,-0.235
312,-0.016,-0.001,-0.232
313,-0.013,0.006,-0.222
314,-0.009,0.014,-0.209
315,-0.006,0.022,-0.186
316,-0.001,0.031,-0.155
317,0.008,0.041,-0.11
318,0.028,0.049,-0.048
319,0.057,0.056,0.034
320,0.095,0.061,0.139
321,0.095,0.066,0.236
322,0.088,0.07,0.33
323,0.083,0.074,0.413
324,0.113,0.076,0.484
325,0.131,0.076,0.506
326,0.122,0.076,0.472
327,0.089,0.075,0.394
328,0.061,0.071,0.293
329,0.066,0.065,0.199
330,0.06,0.058,0.098
331,0.047,0.05,0.008
332,0.027,0.044,-0.067
333,0.018,0.037,-0.12
334,0.013,0.03,-0.158
335,0.013,0.023,-0.182
336,0.009,0.016,-0.2
337,0.002,0.011,-0.213
338,-0.005,0.008,-0.221
339,-0.008,0.006,-0.225
340,-0.009,0.006,-0.226
341,-0.006,0.008,-0.223
342,0.001,0.012,-0.214
343,0.007,0.018,-0.201
344,0.018,0.024,-0.181
345,0.028,0.031,-0.155
346,0.037,0.038,-0.119
347,0.043,0.044,-0.071
348,0.05,0.051,-0.006
349,0.054,0.058,0.073
350,0.057,0.063,0.164
351,0.093,0.067,0.271
352,0.131,0.069,0.379
353,0.104,0.07,0.437
354,0.081,0.07,0.465
355,0.054,0.069,0.448
356,0.066,0.066,0.412
357,0.085,0.062,0.343
358,0.068,0.058,0.241
359,0.06,0.053,0.14
360,0.039,0.044,0.046
361,0.023,0.032,-0.033
362,0.004,0.019,-0.1
363,-0.002,0.008,-0.144
364,-0.004,-0.001,-0.174
365,-0.006,-0.008,-0.194
366,-0.01,-0.013,-0.207
367,-0.009,-0.015,-0.213
368,-0.008,-0.015,-0.215
369,-0.013,-0.013,-0.217
370,-0.016,-0.008,-0.216
371,-0.017,-0.002,-0.211
372,-0.016,0.006,-0.203
373,-0.008,0.016,-0.187
374,-0.004,0.027,-0.166
375,0.004,0.038,-0.134
376,0.019,0.052,-0.089
377,0.031,0.066,-0.034
378,0.05,0.079,0.041
379,0.064,0.091,0.13
380,0.085,0.101,0.232
381,0.092,0.11,0.319
382,0.132,0.116,0.408
383,0.207,0.12,0.495
384,0.237,0.121,0.529
385,0.197,0.12,0.488
386,0.123,0.115,0.396
387,0.085,0.108,0.297
388,0.072,0.098,0.198
389,0.057,0.086,0.096
390,0.048,0.072,0.009
391,0.029,0.056,-0.064
392,0.014,0.039,-0.118
393,0.007,0.022,-0.156
394,-0.0,0.006,-0.182
395,-0.004,-0.009,-0.198
396,-0.009,-0.02,-0.208
397,-0.013,-0.027,-0.214
398,-0.016,-0.027,-0.216
399,-0.014,-0.019,-0.213
400,-0.009,-0.001,-0.207
