gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1031,1.56463408470154,-1.16075623035431,36.7394332885742,3670176,1494,758,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-04-28 22:28:42.648216,98.81441627999364,47.409105804314486,40.65180672994512,2.3041225626306537e-12,5.0,-47.48,1.646109783506203,-47.87,1.5646,2.2517,3.4004,0.8223,1.4341,1.2866,7
1790,npp,1311,347,0.572691887617111,-1.15714538097382,36.7424736022949,3670176,1317,190,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-15 22:09:39.095804,98.92310046610284,64.32028868418664,52.88742855594564,7.145595761622224e-17,2.0,-64.38,2.7445598364131496,-64.54,2.155,4.0782,5.9304,0.454,0.5742,0.26,7
1988,npp,2741,571,2.15468549728394,-1.1615709066391,36.7435188293457,3670176,2742,361,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-20 22:15:52.076146,99.22962897667044,59.71621694565701,49.826244242237195,1.204670579065143e-35,3.0,-59.78,2.3545700244418297,-59.85,2.7553,3.7916,5.0688,0.4883,1.1563,1.0522,7
2051,npp,925,3560,5.99140691757202,-1.15643918514252,36.7430953979492,3670176,923,2889,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.82065133349057,60.887388756530804,50.63381797141777,2.573468257648972e-31,16.0,60.99,2.5331140255951103,60.87,1.7066,3.1503,4.5736,0.5877,2.9731,3.5213,7
2123,npp,2553,2175,0.784813702106476,-1.16141068935394,36.7417640686035,3670176,2553,1736,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-23 22:59:43.890825,-77.71015290437934,8.154190699125474,7.210032557686369,8.18366778425221e-31,10.0,8.17,1.0,7.88,1.2878,1.6896,2.1201,1.0958,0.9467,0.86,7
2213,npp,1095,794,1.2561012506485,-1.15582001209259,36.7410049438477,3670176,1096,580,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-25 22:22:03.221467,99.04803170001696,54.28398354863206,45.923282101011274,6.39984926056273e-24,4.0,-54.34,1.9513309067639726,-54.495,1.2561,2.3464,3.3524,0.7891,1.2928,0.9912,7
2249,npp,378,119,6.09577608108521,-1.1584677696228,36.7383346557617,3670176,377,55,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-26 22:03:12.894007,98.96236278903449,68.32269017339559,55.308255462041636,5.365964884790002e-18,1.0,-68.36,3.3166247903554,-68.41,2.3115,3.9943,5.083,0.4635,2.4851,2.8256,7
2267,npp,2353,3788,4.0806341171264595,-1.1575779914856,36.7444496154785,3670176,2357,3050,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-05-26 23:43:37.498663,-81.27067101869463,65.30629299986899,53.50913924185165,2.548093541056469e-26,17.0,65.42,3.0,65.32,1.6933,3.0963,4.8648,0.598,2.1796,2.4401,7
3005,npp,2995,1014,1.0593311786651611,-1.15688645839691,36.7412948608398,3670176,2997,745,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-15 22:27:56.060544,99.319677433543,47.957440871288306,41.07632773276557,2.904767188787632e-20,5.0,-48.03,1.646109783506203,-47.87,1.5646,2.2517,3.4004,0.8223,1.1272,0.8711,7
3338,npp,420,2158,1.81864142417908,-1.16042637825012,36.7422370910645,3670176,420,1719,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-24 22:59:06.498874,-81.03840366979703,7.167621134217489,6.338260727948956,1.4375007792146768e-25,10.0,7.19,1.0,7.88,1.2878,1.6896,2.1201,1.0958,1.9805,1.9929,7
3365,npp,2767,1468,1.58107876777649,-1.16044652462006,36.7446899414062,3670176,2766,1100,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-25 22:40:14.403168,97.95801659997754,30.579191035492713,26.750911508194374,1.0679890538488387e-19,7.0,-30.63,1.184412938166907,-30.11,1.5683,2.2637,2.8127,0.8179,1.2752,1.2932,7
3410,npp,2046,777,2.0399730205535898,-1.15974009037018,36.7411270141602,3670176,2044,561,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-26 22:21:24.084137,98.87904936612125,54.73175657174131,46.250715834805085,2.495397027936047e-12,4.0,-54.79,2.0682789409984763,-54.495,1.2561,2.3464,3.3524,0.7891,1.7034,1.6097,7
3446,npp,1324,104,3.74015426635742,-1.15519368648529,36.7398529052734,3670176,1322,47,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-06-27 22:02:35.544498,99.50499589692843,68.57173686351197,55.446029044285986,0.0002188189350297406,1.0,-68.6,3.3166247903554,-68.41,2.3115,3.9943,5.083,0.4635,1.7749,1.7337,7
4193,npp,2557,2391,1.71580040454865,-1.16121232509613,36.7417945861816,3670176,2556,1934,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.0929001577236,20.188820253482366,17.78051998583829,2.309223819901289e-18,11.0,20.24,1.0837787002826917,20.56,1.3098,1.9458,2.6536,0.9515,1.6393,1.6327,7
4445,npp,249,1932,2.64688372612,-1.1580855846405,36.7423324584961,3670176,249,1503,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-07-21 22:52:51.184260,97.67130951603666,5.9060899379425855,5.223958495458618,5.354918720347574e-32,9.0,-5.92,1.0,-5.63,1.3047,1.8515,2.4042,1.0,2.6469,2.6469,7
5318,npp,2364,2167,2.56001853942871,-1.15877056121826,36.7421569824219,3670176,2364,1728,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-11 22:59:06.997890,-75.55840969150344,7.6778851160564665,6.789773992642484,5.0320107858151493e-05,10.0,7.71,1.0,7.88,1.2878,1.6896,2.1201,1.0958,2.7219,2.8053,7
5354,npp,1650,1478,3.25055003166199,-1.15696966648102,36.745059967041,3670176,1651,1108,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-12 22:40:18.456551,99.22648855156943,30.11615470197023,26.359239553862576,1.79591312079732e-12,7.0,-30.16,1.184412938166907,-30.11,1.5683,2.2637,2.8127,0.8179,2.6847,2.6587,7
5390,npp,938,786,0.84117579460144,-1.16095411777496,36.7389030456543,3670176,937,571,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-13 22:21:28.134486,98.93714919715018,54.5000734145511,46.08749233170509,1.2763087530992348e-19,4.0,-54.56,1.9513309067639726,-54.495,1.2561,2.3464,3.3524,0.7891,1.0801,0.6638,7
5426,npp,228,112,2.19779849052429,-1.15531778335571,36.7446784973145,3670176,231,51,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-14 22:02:39.591057,99.24028000031204,68.42410558901524,55.37309492942174,9.057320348533076e-26,1.0,-68.47,3.3166247903554,-68.41,2.3115,3.9943,5.083,0.4635,1.3098,1.0188,7
5444,npp,2203,3782,3.87387585639954,-1.15648233890533,36.7435874938965,3670176,2202,3047,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.95542859100252,65.18538287150574,53.43975714223565,3.6566381343370107e-17,17.0,65.31,3.0,65.32,1.6933,3.0963,4.8648,0.598,2.1107,2.3165,7
5723,npp,2236,2627,2.17568063735962,-1.16117918491364,36.7419395446777,3670176,2235,2120,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.47580511256756,31.713381764214784,27.721760909644434,1.0715318870089482e-28,12.0,31.8,1.2365102219381485,31.76,1.4942,2.1948,2.6268,0.8436,1.8361,1.8354,7
5750,npp,1520,1935,3.65777158737183,-1.15627992153168,36.7431869506836,3670176,1520,1506,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-22 22:52:47.997943,89.76257714056996,5.837389435527322,5.163625074017593,1.7233115484518928e-23,9.0,-5.74,1.0,-5.63,1.3047,1.8515,2.4042,1.0,3.6578,3.6578,7
5777,npp,806,1247,4.61181783676147,-1.15783357620239,36.7432632446289,3670176,807,929,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-08-23 22:33:59.452806,98.83819046488489,39.857849837658314,34.5494857004991,1.998694604286778e-16,6.0,-39.91,1.4276677814245327,-39.795,1.4406,1.9832,2.8352,0.9336,3.6927,4.3055,7
6650,npp,1408,110,2.18370842933655,-1.16067588329315,36.744800567627,3670176,1413,51,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-15 22:02:27.701373,98.82908272774594,68.46476379314684,55.39202373643653,1.1230075844294528e-34,1.0,-68.51,3.3166247903554,-68.41,2.3115,3.9943,5.083,0.4635,1.3056,1.0122,7
6749,npp,1946,2393,2.78908824920654,-1.15989196300507,36.7417602539062,3670176,1946,1935,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-17 23:05:11.678123,-79.94204127186526,20.280333879923894,17.860997441585177,1.3097236076179343e-32,11.0,20.35,1.0837787002826917,20.56,1.3098,1.9458,2.6536,0.9515,2.6296,2.6539,7
6803,npp,511,1013,3.40054106712341,-1.15737175941467,36.7412757873535,3670176,515,745,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-19 22:27:31.054895,98.61701934149548,48.00555477510905,41.118689728238984,1.2192476348077379e-26,5.0,-48.06,1.646109783506203,-47.87,1.5646,2.2517,3.4004,0.8223,2.5494,2.7962,7
6839,npp,2869,334,2.91601634025574,-1.15683996677399,36.7444152832031,3670176,2871,181,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-20 22:08:42.524980,99.15336967317812,64.5745470911325,53.046335855391185,1.7857573041012886e-20,2.0,-64.62,2.8345692104261015,-64.54,2.155,4.0782,5.9304,0.454,1.4415,1.3239,7
6866,npp,1773,4007,7.15079545974731,-1.15579807758331,36.7426681518555,3670176,1771,3171,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.9330322909722,68.93406705345365,55.66492236584907,3.2694204463282346e-27,18.0,69.06,3.5496478698597698,69.18,0.6696,2.3691,4.8857,0.7815,3.1986,5.5885,7
6902,npp,1055,3319,5.05840635299683,-1.15860390663147,36.7404022216797,3670176,1053,2667,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.87341235346959,55.26441496130338,46.650693202664584,6.353155317336307e-22,15.0,55.37,2.0682789409984763,55.57,1.2473,2.2495,3.792,0.8231,3.2096,4.1634,7
6938,npp,335,2622,2.30839586257935,-1.15552568435669,36.7444877624512,3670176,335,2116,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.82341654124978,31.49316439725339,27.532144359454154,6.696425903752315e-15,12.0,31.58,1.2365102219381485,31.76,1.4942,2.1948,2.6268,0.8436,1.9434,1.9473,7
6974,npp,2673,1931,2.2407443523407,-1.15990233421326,36.7406883239746,3670176,2673,1503,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-09-23 22:52:36.201081,102.2321948342692,5.973088272154838,5.283177315285932,6.317395393944592e-07,9.0,-5.97,1.0,-5.63,1.3047,1.8515,2.4042,1.0,2.2407,2.2407,7
7856,npp,1661,2159,0.705317795276642,-1.16094326972961,36.7429466247559,3670176,1661,1720,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-10-14 22:58:43.773871,-68.36730386955344,7.38301595653906,6.528650796654011,3.7151101153060616e-30,10.0,7.25,1.0,7.88,1.2878,1.6896,2.1201,1.0958,0.8672,0.7729,7
7991,npp,1523,3773,0.791766107082367,-1.1557594537735,36.7417221069336,3670176,1526,3041,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.08904212804678,65.03890132933702,53.33835571613496,4.56410687592981e-31,17.0,65.15,2.898275349237888,65.32,1.6933,3.0963,4.8648,0.598,1.0564,0.4735,7
8027,npp,799,3084,1.57039725780487,-1.155597448349,36.740104675293,3670176,803,2476,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.51057116197974,48.73167427332908,41.68604831870368,2.5335645357417977e-29,14.0,48.83,1.7549928774784245,49.145,1.4766,2.2429,3.0961,0.8255,1.4683,1.2963,7
8063,npp,91,2390,1.25212872028351,-1.15683305263519,36.7433815002441,3670176,91,1933,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-10-19 23:05:04.075115,-80.60534940532521,20.13586912649522,17.733604067861744,2.152454185638219e-25,11.0,20.19,1.0837787002826917,20.56,1.3098,1.9458,2.6536,0.9515,1.2115,1.1915,7
8234,npp,2314,3318,0.647964358329773,-1.15660071372986,36.7395477294922,3670176,2314,2666,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.69588070173478,55.23312344922872,46.622992491692145,8.537549566190837e-08,15.0,55.34,2.0682789409984763,55.57,1.2473,2.2495,3.792,0.8231,1.0772,0.5333,7
8963,npp,1595,1935,1.1124051809310909,-1.15569889545441,36.7391891479492,3670176,1595,1507,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-11-10 22:52:41.392357,95.20293194042031,5.754124148598961,5.089373571353003,3.075235923872013e-17,9.0,-5.74,1.0,-5.63,1.3047,1.8515,2.4042,1.0,1.1124,1.1124,7
8990,npp,886,1248,1.59617614746094,-1.16085278987885,36.7420310974121,3670176,886,929,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-11-11 22:33:52.903399,98.6236092196038,39.82603310933139,34.51821844671293,2.466273612696616e-24,6.0,-39.87,1.4276677814245327,-39.795,1.4406,1.9832,2.8352,0.9336,1.5804,1.4902,7
9116,npp,717,2859,0.772487819194794,-1.16038286685944,36.739616394043,3670176,716,2305,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.53064311425081,41.16769426290685,35.62338523644353,2.005372436921003e-31,13.0,41.26,1.4867838833500562,41.39,1.5509,2.2283,2.877,0.8309,0.8723,0.6419,7
9224,npp,1656,789,1.59652078151703,-1.15915012359619,36.7436027526855,3670176,1656,574,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-11-17 22:21:21.261417,99.01623546521388,54.431478460523834,46.031844097159215,5.3618916262974e-24,4.0,-54.48,1.9513309067639726,-54.495,1.2561,2.3464,3.3524,0.7891,1.4672,1.2598,7
9260,npp,949,115,7.85324192047119,-1.15675330162048,36.7432479858398,3670176,951,53,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-11-18 22:02:32.776241,99.17559875353682,68.39496984097514,55.350248422795424,1.351867587147495e-17,1.0,-68.42,3.3166247903554,-68.41,2.3115,3.9943,5.083,0.4635,3.015,3.6403,7
9350,npp,1497,2397,2.45970964431763,-1.15690422058105,36.7418479919434,3670176,1497,1939,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-11-20 23:05:16.852593,-79.83506663276658,20.486492389502757,18.040098372504286,9.391285462377592e-14,11.0,20.56,1.0837787002826917,20.56,1.3098,1.9458,2.6536,0.9515,2.3257,2.3405,7
9962,npp,1417,1705,1.56814324855804,-1.15464448928833,36.739143371582,3670176,1417,1293,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-07 22:46:26.865285,97.54942719773062,18.711862566575363,16.491644797131926,0.0003786276138716061,8.0,-18.75,1.0442604737599883,-18.37,1.3238,1.9489,2.4769,0.95,1.4869,1.4898,7
9989,npp,705,1015,0.892625868320465,-1.15662097930908,36.7389831542969,3670176,707,747,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-08 22:27:38.321301,99.27845088897149,47.90419576966302,41.040112261647536,1.354003106232391e-10,5.0,-48.0,1.646109783506203,-47.87,1.5646,2.2517,3.4004,0.8223,1.0259,0.734,7
10016,npp,3066,333,0.385070890188217,-1.1550053358078,36.738655090332,3670176,3066,182,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-09 22:08:47.998531,98.8532909326371,64.55699571414279,53.03818647135555,1.86485596885256e-18,2.0,-64.64,2.8345692104261015,-64.54,2.155,4.0782,5.9304,0.454,0.5486,0.1748,7
10079,npp,1256,3322,4.29280042648315,-1.15716278553009,36.7439155578613,3670176,1256,2671,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-10 23:30:22.275541,-81.08717379295813,55.37049153616037,46.7316873974865,2.607751833341851e-16,15.0,55.44,2.0682789409984763,55.57,1.2473,2.2495,3.792,0.8231,2.8394,3.5333,7
10115,npp,525,2625,1.61919105052948,-1.16020238399506,36.7446517944336,3670176,524,2118,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-11 23:11:31.946505,-79.82679420669699,31.65080162714547,27.66802322933309,4.56533077570337e-24,12.0,31.71,1.2365102219381485,31.76,1.4942,2.1948,2.6268,0.8436,1.386,1.3659,7
10187,npp,2169,1244,2.12811994552612,-1.15890681743622,36.7408180236816,3670176,2169,926,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-13 22:33:53.065780,98.9544519957625,39.931435401036154,34.6097860073298,1.1010245136219358e-32,6.0,-40.02,1.4276677814245327,-39.795,1.4406,1.9832,2.8352,0.9336,1.953,1.9868,7
10268,npp,2720,3548,3.99982929229736,-1.1602771282196,36.7440185546875,3670176,2724,2880,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-15 23:36:37.010090,-80.86571958669417,60.66836144594039,50.48734361266112,1.8382275188843444e-31,16.0,60.74,2.4157378735459294,60.87,1.7066,3.1503,4.5736,0.5877,2.2032,2.3508,7
10412,npp,2918,782,2.05800771713257,-1.16068470478058,36.7408409118652,3670176,2919,566,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-19 22:21:19.210731,99.11235831106738,54.56350834105494,46.1343824996563,9.76774160440445e-13,4.0,-54.66,2.0682789409984763,-54.495,1.2561,2.3464,3.3524,0.7891,1.7121,1.6239,7
10457,npp,2207,105,3.36241698265076,-1.15989553928375,36.7423133850098,3670176,2213,48,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-20 22:02:28.879805,98.83734836521923,68.49519994732127,55.414190581926285,2.9830587884929943e-05,1.0,-68.59,3.3166247903554,-68.41,2.3115,3.9943,5.083,0.4635,1.661,1.5586,7
10475,npp,1109,3776,7.31174898147583,-1.15513491630554,36.7430725097656,3670176,1111,3043,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.12514401184772,65.12685758476435,53.40346586601608,1.8413540347661918e-16,17.0,65.21,2.898275349237888,65.32,1.6933,3.0963,4.8648,0.598,3.306,4.3722,7
10511,npp,393,3087,2.72814202308655,-1.15685677528381,36.7392730712891,3670176,393,2477,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.06828180403076,48.85142929816232,41.786370856966386,1.7761171389796464e-09,14.0,48.92,1.7549928774784245,49.145,1.4766,2.2429,3.0961,0.8255,2.128,2.252,7
11204,npp,266,2385,3.23782396316528,-1.15890264511108,36.740161895752,3670176,266,1929,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-07 23:05:06.824042,-79.64365737513495,19.8890457048473,17.520255662293412,3.11002015764424e-10,11.0,19.93,1.0837787002826917,20.56,1.3098,1.9458,2.6536,0.9515,3.0437,3.0809,7
11285,npp,1889,1005,4.15965604782104,-1.15962696075439,36.7422828674316,3670176,1891,739,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-09 22:27:27.975819,98.97339818425587,48.22954594671605,41.29695773954924,1.0790615703142796e-25,5.0,-48.31,1.7549928774784245,-47.87,1.5646,2.2517,3.4004,0.8223,2.9387,3.4204,7
11321,npp,1175,323,5.93036603927612,-1.15813040733337,36.7441558837891,3670176,1176,174,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-10 22:08:37.664489,99.0655589144159,64.7295566044531,53.148524002945756,5.247886015946141e-31,2.0,-64.82,2.8345692104261015,-64.54,2.155,4.0782,5.9304,0.454,2.5049,2.6924,7
11339,npp,78,3997,0.401549577713013,-1.15654671192169,36.7420883178711,3670176,75,3166,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-10 23:49:00.489197,-80.85377323247317,68.81983918390384,55.605033633946675,1.4981575261936113e-25,18.0,68.91,3.5496478698597698,69.18,0.6696,2.3691,4.8857,0.7815,1.2972,0.3138,7
11420,npp,1714,2614,2.05779945850372,-1.15883040428162,36.7431259155273,3670176,1715,2110,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-12 23:11:21.640891,-81.22569197124447,31.158299803478744,27.24922206533932,8.530289492989348e-33,12.0,31.22,1.2365102219381485,31.76,1.4942,2.1948,2.6268,0.8436,1.7407,1.7359,7
11519,npp,2625,547,0.825892627239227,-1.15662312507629,36.7422637939453,3670176,2628,340,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-15 22:14:52.455375,99.47904547994875,60.22882586173411,50.18175583909132,4.955490658174837e-25,3.0,-60.32,2.4157378735459294,-59.85,2.7553,3.7916,5.0688,0.4883,0.6239,0.4033,7
11582,npp,831,3537,1.42314326763153,-1.16035354137421,36.7427673339844,3670176,836,2871,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-16 23:36:26.734654,-81.43287917447786,60.42077937349351,50.317666449186085,3.496975741541101e-27,16.0,60.5,2.4157378735459294,60.87,1.7066,3.1503,4.5736,0.5877,1.1366,0.8364,7
11618,npp,130,2846,3.1261157989502,-1.15841913223267,36.7397155761719,3670176,131,2294,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-17 23:17:39.964588,-81.01999999847533,40.69959422851334,35.241888531168755,5.522770626680303e-22,13.0,40.77,1.4276677814245327,41.39,1.5509,2.2283,2.877,0.8309,2.4804,2.5975,7
11654,npp,2501,2155,1.623495221138,-1.16002428531647,36.7390823364258,3670176,2501,1717,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-18 22:58:51.413779,-78.0225832843232,7.024409465312794,6.212272054261448,1.6989600799556793e-15,10.0,7.02,1.0,7.88,1.2878,1.6896,2.1201,1.0958,1.7854,1.779,7
11708,npp,1801,1466,2.28039264678955,-1.16041779518127,36.7410888671875,3670176,1801,1099,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-19 22:40:02.864340,96.62984379386464,30.689436267744966,26.84880277124353,2.0533954449414174e-08,7.0,-30.73,1.184412938166907,-30.11,1.5683,2.2637,2.8127,0.8179,1.8656,1.8652,7
11798,npp,2381,3769,4.79175424575806,-1.15832376480103,36.7438735961914,3670176,2379,3038,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-01-21 23:42:50.360501,-80.91949833544578,65.00447290323922,53.324601644807416,0.00012880840693262397,17.0,65.08,2.898275349237888,65.32,1.6933,3.0963,4.8648,0.598,2.4365,2.8654,7
12347,npp,2636,1476,3.11399531364441,-1.15754330158234,36.7436408996582,3670176,2636,1107,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-02-04 22:40:23.286169,98.3222133349744,30.18298143888154,26.41405352885018,6.640307935829853e-05,7.0,-30.25,1.184412938166907,-30.11,1.5683,2.2637,2.8127,0.8179,2.5694,2.547,7
12392,npp,1921,786,1.085524559020996,-1.15923058986664,36.7395820617676,3670176,1924,571,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-02-05 22:21:36.500658,99.25951317715638,54.47542738988094,46.06337044174011,2.021842502436348e-13,4.0,-54.56,1.9513309067639726,-54.495,1.2561,2.3464,3.3524,0.7891,1.2053,0.8566,7
12482,npp,2495,3090,0.971096992492676,-1.15576946735382,36.7395782470703,3670176,2499,2479,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-02-07 23:24:22.188376,-80.67570634014675,48.94850748782084,41.85697563844192,4.564401852806068e-20,14.0,49.01,1.7549928774784245,49.145,1.4766,2.2429,3.0961,0.8255,1.1268,0.8016,7
12554,npp,1091,1708,3.26703810691833,-1.15865981578827,36.740478515625,3670176,1091,1295,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-02-09 22:46:46.824884,98.67833956950108,18.546537849962263,16.3458578405888,8.519063004936864e-33,8.0,-18.59,1.0442604737599883,-18.37,1.3238,1.9489,2.4769,0.95,3.1138,3.1038,7
12680,npp,950,3325,1.17653524875641,-1.15916311740875,36.7435111999512,3670176,951,2672,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-02-12 23:30:45.702762,-80.9672291761844,55.45025264174996,46.783440382047864,1.3846023593777732e-32,15.0,55.52,2.0682789409984763,55.57,1.2473,2.2495,3.792,0.8231,1.3327,0.9684,7
12716,npp,247,2629,1.49416160583496,-1.16083371639252,36.7403297424316,3670176,247,2121,196611,3866787,26,ken_nairobi_26_1,-1.15833333,36.74166667,26,1,ken_nairobi,2013-02-13 23:11:57.125845,-81.17252931953743,31.851975230471446,27.835742954610595,1.6047784076598628e-30,12.0,31.89,1.2365102219381485,31.76,1.4942,2.1948,2.6268,0.8436,1.2849,1.2605,7
