lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.818,0.831,0.866
2,0.699,0.713,0.751
3,0.585,0.609,0.629
4,0.491,0.518,0.517
5,0.428,0.438,0.422
6,0.372,0.369,0.335
7,0.327,0.308,0.259
8,0.279,0.257,0.187
9,0.233,0.213,0.122
10,0.192,0.175,0.068
11,0.153,0.144,0.02
12,0.122,0.118,-0.017
13,0.097,0.096,-0.047
14,0.074,0.079,-0.072
15,0.055,0.065,-0.089
16,0.046,0.054,-0.095
17,0.03,0.046,-0.1
18,0.024,0.039,-0.096
19,0.026,0.035,-0.082
20,0.025,0.031,-0.066
21,0.021,0.029,-0.048
22,0.022,0.028,-0.021
23,0.026,0.027,0.013
24,0.034,0.027,0.055
25,0.038,0.027,0.099
26,0.05,0.025,0.149
27,0.036,0.024,0.182
28,0.027,0.023,0.205
29,0.02,0.024,0.214
30,0.013,0.025,0.206
31,0.033,0.025,0.195
32,0.035,0.026,0.161
33,0.023,0.026,0.108
34,0.014,0.024,0.061
35,0.013,0.022,0.022
36,0.013,0.019,-0.014
37,0.012,0.015,-0.045
38,0.012,0.012,-0.07
39,0.004,0.008,-0.094
40,-0.003,0.005,-0.113
41,-0.008,0.002,-0.128
42,-0.003,-0.001,-0.133
43,0.001,-0.003,-0.137
44,0.002,-0.005,-0.141
45,0.0,-0.007,-0.141
46,-0.0,-0.009,-0.137
47,-0.002,-0.01,-0.132
48,-0.01,-0.011,-0.129
49,-0.011,-0.011,-0.118
50,-0.011,-0.012,-0.101
51,-0.017,-0.012,-0.082
52,-0.025,-0.012,-0.057
53,-0.029,-0.012,-0.024
54,-0.026,-0.012,0.019
55,-0.022,-0.011,0.064
56,-0.014,-0.01,0.11
57,-0.004,-0.009,0.153
58,0.003,-0.009,0.183
59,0.01,-0.008,0.193
60,0.001,-0.008,0.181
61,-0.007,-0.008,0.155
62,-0.014,-0.009,0.118
63,-0.02,-0.011,0.078
64,-0.013,-0.012,0.043
65,-0.013,-0.014,0.005
66,-0.011,-0.017,-0.028
67,-0.009,-0.019,-0.058
68,-0.012,-0.021,-0.085
69,-0.015,-0.024,-0.106
70,-0.021,-0.027,-0.126
71,-0.027,-0.031,-0.143
72,-0.032,-0.034,-0.155
73,-0.036,-0.037,-0.163
74,-0.04,-0.04,-0.165
75,-0.049,-0.042,-0.166
76,-0.05,-0.044,-0.159
77,-0.05,-0.045,-0.149
78,-0.051,-0.046,-0.138
79,-0.054,-0.045,-0.123
80,-0.058,-0.043,-0.103
81,-0.059,-0.041,-0.075
82,-0.058,-0.038,-0.041
83,-0.047,-0.034,0.005
84,-0.03,-0.031,0.056
85,-0.012,-0.028,0.108
86,-0.014,-0.026,0.142
87,-0.024,-0.024,0.162
88,-0.028,-0.023,0.173
89,-0.014,-0.02,0.18
90,-0.01,-0.018,0.166
91,-0.006,-0.016,0.142
92,0.002,-0.015,0.111
93,0.007,-0.015,0.077
94,-0.002,-0.015,0.035
95,-0.01,-0.016,-0.003
96,-0.017,-0.017,-0.036
97,-0.019,-0.018,-0.062
98,-0.025,-0.019,-0.087
99,-0.023,-0.021,-0.104
100,-0.029,-0.024,-0.123
101,-0.037,-0.027,-0.142
102,-0.046,-0.031,-0.158
103,-0.053,-0.034,-0.169
104,-0.056,-0.038,-0.169
105,-0.051,-0.042,-0.162
106,-0.052,-0.045,-0.157
107,-0.05,-0.047,-0.146
108,-0.042,-0.049,-0.128
109,-0.031,-0.051,-0.104
110,-0.03,-0.053,-0.08
111,-0.036,-0.055,-0.054
112,-0.049,-0.056,-0.025
113,-0.059,-0.057,0.006
114,-0.061,-0.058,0.044
115,-0.054,-0.058,0.085
116,-0.053,-0.058,0.12
117,-0.059,-0.057,0.137
118,-0.062,-0.057,0.142
119,-0.075,-0.057,0.125
120,-0.069,-0.056,0.107
121,-0.068,-0.055,0.075
122,-0.057,-0.052,0.044
123,-0.04,-0.05,0.014
124,-0.039,-0.047,-0.024
125,-0.038,-0.044,-0.059
126,-0.043,-0.042,-0.093
127,-0.045,-0.04,-0.119
128,-0.043,-0.037,-0.136
129,-0.038,-0.035,-0.146
130,-0.033,-0.032,-0.153
131,-0.023,-0.03,-0.154
132,-0.024,-0.027,-0.159
133,-0.017,-0.024,-0.155
134,-0.018,-0.021,-0.152
135,-0.013,-0.018,-0.141
136,-0.003,-0.015,-0.126
137,0.002,-0.012,-0.111
138,0.001,-0.009,-0.096
139,0.002,-0.004,-0.073
140,0.008,0.0,-0.042
141,-0.0,0.004,-0.016
142,0.001,0.009,0.022
143,-0.006,0.013,0.058
144,-0.006,0.017,0.099
145,-0.004,0.022,0.144
146,-0.005,0.026,0.18
147,0.014,0.03,0.218
148,0.024,0.034,0.226
149,0.038,0.037,0.221
150,0.053,0.039,0.204
151,0.06,0.041,0.173
152,0.067,0.043,0.142
153,0.071,0.044,0.108
154,0.069,0.045,0.071
155,0.066,0.046,0.036
156,0.059,0.047,0.004
157,0.054,0.047,-0.022
158,0.05,0.047,-0.044
159,0.042,0.047,-0.064
160,0.038,0.046,-0.078
161,0.03,0.046,-0.092
162,0.028,0.044,-0.1
163,0.024,0.043,-0.104
164,0.024,0.041,-0.102
165,0.026,0.039,-0.095
166,0.026,0.037,-0.087
167,0.03,0.035,-0.072
168,0.034,0.033,-0.052
169,0.039,0.032,-0.025
170,0.04,0.031,0.004
171,0.04,0.031,0.039
172,0.036,0.032,0.076
173,0.039,0.032,0.122
174,0.036,0.034,0.162
175,0.038,0.035,0.199
176,0.04,0.036,0.226
177,0.037,0.036,0.235
178,0.036,0.035,0.223
179,0.032,0.034,0.196
180,0.024,0.032,0.16
181,0.027,0.03,0.125
182,0.029,0.027,0.086
183,0.03,0.025,0.047
184,0.025,0.022,0.008
185,0.019,0.019,-0.026
186,0.015,0.015,-0.054
187,0.014,0.011,-0.075
188,0.009,0.007,-0.095
189,0.007,0.004,-0.108
190,0.004,-0.0,-0.119
191,-0.002,-0.004,-0.129
192,-0.005,-0.007,-0.134
193,-0.011,-0.009,-0.136
194,-0.016,-0.011,-0.134
195,-0.019,-0.012,-0.13
196,-0.02,-0.013,-0.122
197,-0.017,-0.013,-0.106
198,-0.017,-0.012,-0.087
199,-0.009,-0.011,-0.058
200,-0.006,-0.01,-0.026
201,-0.003,-0.008,0.011
202,-0.008,-0.007,0.046
203,-0.013,-0.006,0.081
204,-0.015,-0.005,0.117
205,-0.018,-0.003,0.149
206,-0.012,-0.001,0.176
207,-0.001,0.001,0.193
208,0.004,0.003,0.185
209,0.018,0.004,0.173
210,0.022,0.005,0.143
211,0.025,0.007,0.109
212,0.022,0.007,0.07
213,0.021,0.008,0.033
214,0.016,0.008,-0.002
215,0.01,0.007,-0.03
216,0.004,0.006,-0.055
217,-0.008,0.005,-0.079
218,-0.013,0.003,-0.094
219,-0.014,0.001,-0.104
220,-0.017,-0.002,-0.114
221,-0.013,-0.005,-0.117
222,-0.009,-0.008,-0.117
223,-0.012,-0.011,-0.116
224,-0.011,-0.015,-0.111
225,-0.007,-0.018,-0.099
226,-0.007,-0.022,-0.085
227,-0.015,-0.027,-0.073
228,-0.025,-0.031,-0.057
229,-0.037,-0.034,-0.037
230,-0.037,-0.037,-0.004
231,-0.038,-0.039,0.034
232,-0.038,-0.04,0.077
233,-0.041,-0.041,0.118
234,-0.047,-0.042,0.151
235,-0.055,-0.043,0.177
236,-0.052,-0.044,0.194
237,-0.051,-0.045,0.195
238,-0.046,-0.045,0.182
239,-0.042,-0.046,0.155
240,-0.059,-0.046,0.102
241,-0.054,-0.047,0.063
242,-0.047,-0.048,0.025
243,-0.043,-0.048,-0.012
244,-0.043,-0.047,-0.048
245,-0.042,-0.046,-0.075
246,-0.041,-0.045,-0.097
247,-0.037,-0.044,-0.114
248,-0.037,-0.043,-0.128
249,-0.037,-0.043,-0.14
250,-0.043,-0.042,-0.152
251,-0.04,-0.042,-0.155
252,-0.043,-0.043,-0.157
253,-0.048,-0.044,-0.156
254,-0.05,-0.045,-0.151
255,-0.051,-0.045,-0.14
256,-0.047,-0.047,-0.123
257,-0.045,-0.048,-0.103
258,-0.046,-0.05,-0.079
259,-0.05,-0.052,-0.052
260,-0.053,-0.053,-0.018
261,-0.054,-0.054,0.021
262,-0.059,-0.055,0.059
263,-0.055,-0.056,0.102
264,-0.052,-0.057,0.135
265,-0.052,-0.057,0.159
266,-0.058,-0.057,0.163
267,-0.064,-0.057,0.153
268,-0.062,-0.056,0.134
269,-0.061,-0.055,0.103
270,-0.058,-0.055,0.066
271,-0.058,-0.054,0.024
272,-0.051,-0.053,-0.011
273,-0.049,-0.051,-0.047
274,-0.048,-0.049,-0.079
275,-0.048,-0.047,-0.106
276,-0.046,-0.045,-0.126
277,-0.042,-0.044,-0.138
278,-0.037,-0.043,-0.146
279,-0.032,-0.041,-0.151
280,-0.032,-0.039,-0.157
281,-0.035,-0.037,-0.162
282,-0.036,-0.035,-0.162
283,-0.034,-0.033,-0.157
284,-0.034,-0.031,-0.149
285,-0.033,-0.029,-0.137
286,-0.029,-0.027,-0.118
287,-0.029,-0.026,-0.098
288,-0.03,-0.025,-0.075
289,-0.026,-0.023,-0.044
290,-0.021,-0.023,-0.009
291,-0.021,-0.022,0.023
292,-0.021,-0.023,0.059
293,-0.021,-0.023,0.093
294,-0.021,-0.024,0.121
295,-0.032,-0.024,0.126
296,-0.037,-0.025,0.122
297,-0.034,-0.026,0.108
298,-0.021,-0.027,0.088
299,-0.008,-0.029,0.062
300,-0.01,-0.031,0.025
301,-0.022,-0.033,-0.017
302,-0.036,-0.036,-0.057
303,-0.043,-0.039,-0.088
304,-0.044,-0.042,-0.108
305,-0.044,-0.045,-0.123
306,-0.043,-0.047,-0.132
307,-0.048,-0.048,-0.142
308,-0.05,-0.048,-0.147
309,-0.054,-0.047,-0.153
310,-0.051,-0.046,-0.153
311,-0.048,-0.044,-0.151
312,-0.05,-0.041,-0.149
313,-0.048,-0.037,-0.141
314,-0.042,-0.033,-0.127
315,-0.035,-0.029,-0.109
316,-0.027,-0.025,-0.088
317,-0.028,-0.02,-0.067
318,-0.026,-0.015,-0.041
319,-0.023,-0.011,-0.008
320,-0.018,-0.007,0.03
321,-0.006,-0.003,0.074
322,0.009,0.001,0.117
323,0.023,0.005,0.158
324,0.033,0.008,0.186
325,0.047,0.009,0.211
326,0.037,0.009,0.2
327,0.028,0.008,0.177
328,0.019,0.008,0.144
329,0.011,0.007,0.107
330,0.005,0.007,0.067
331,0.0,0.007,0.028
332,-0.002,0.007,-0.005
333,-0.004,0.008,-0.034
334,-0.008,0.009,-0.058
335,-0.01,0.01,-0.077
336,-0.001,0.011,-0.085
337,0.006,0.013,-0.091
338,0.006,0.015,-0.098
339,0.005,0.019,-0.105
340,0.008,0.024,-0.105
341,0.019,0.03,-0.097
342,0.032,0.036,-0.082
343,0.044,0.044,-0.066
344,0.055,0.052,-0.047
345,0.069,0.061,-0.021
346,0.078,0.071,0.008
347,0.09,0.08,0.043
348,0.104,0.089,0.085
349,0.115,0.098,0.127
350,0.116,0.105,0.168
351,0.117,0.11,0.211
352,0.112,0.114,0.249
353,0.104,0.117,0.279
354,0.105,0.119,0.302
355,0.103,0.12,0.304
356,0.116,0.119,0.299
357,0.129,0.117,0.282
358,0.137,0.114,0.249
359,0.133,0.11,0.206
360,0.121,0.104,0.157
361,0.108,0.098,0.108
362,0.091,0.091,0.062
363,0.081,0.084,0.024
364,0.077,0.077,-0.003
365,0.065,0.071,-0.03
366,0.06,0.066,-0.049
367,0.057,0.061,-0.061
368,0.055,0.059,-0.07
369,0.05,0.057,-0.078
370,0.05,0.057,-0.079
371,0.051,0.058,-0.076
372,0.053,0.061,-0.07
373,0.052,0.065,-0.064
374,0.059,0.071,-0.047
375,0.061,0.076,-0.028
376,0.067,0.084,-0.003
377,0.073,0.092,0.028
378,0.085,0.1,0.068
379,0.094,0.108,0.111
380,0.113,0.115,0.159
381,0.123,0.122,0.2
382,0.132,0.129,0.237
383,0.155,0.134,0.278
384,0.168,0.138,0.3
385,0.163,0.141,0.297
386,0.161,0.142,0.281
387,0.147,0.142,0.242
388,0.144,0.139,0.206
389,0.14,0.135,0.168
390,0.132,0.129,0.126
391,0.119,0.122,0.084
392,0.104,0.112,0.046
393,0.089,0.101,0.011
394,0.076,0.089,-0.018
395,0.062,0.075,-0.042
396,0.05,0.06,-0.061
397,0.036,0.045,-0.079
398,0.028,0.029,-0.091
399,0.021,0.014,-0.099
400,0.017,0.0,-0.102
