gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2375,2439,7.5040602684021,-1.21372210979462,36.9127655029297,3670144,2376,1975,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-04-10 23:06:31.522757,-80.68501162170604,22.731054846476905,19.995134631572373,0.04378021920484929,11.0,22.77,1.0837787002826917,21.98,7.0421,10.8607,16.4293,0.9262,6.9625,6.9506,5.610577712108861,7
512,npp,215,379,2.07230806350708,-1.21991324424744,36.911304473877,3670176,215,212,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-04-13 22:10:02.235353,99.18593394350995,63.71299948108801,52.50245413955626,0.00015893857363491793,2.0,-63.75,2.7445598364131496,-64.03,8.9576,14.9745,23.8586,0.6718,5.3587,1.3922,1.3922,7
1394,npp,408,3592,31.6501655578613,-1.21772587299347,36.911491394043,3670144,408,2914,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-05 23:37:39.541526,-81.02704560686087,61.55419435770549,51.08585898091115,0.2163245137163681,16.0,61.65,2.5331140255951103,61.4,10.6613,15.0238,22.9796,0.6696,16.6232,21.1923,14.571052435185678,7
1475,npp,2038,2207,5.62098932266235,-1.21505773067474,36.9139213562012,3670144,2038,1766,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-07 22:59:58.891922,-79.41382085904154,10.004976175622373,8.843466063862675,0.12214405419952108,10.0,10.03,1.0,9.365,5.776,11.526,15.5911,0.8728,4.1547,4.9059,1.1673222145646083,7
1754,npp,2034,1055,1.79473006725311,-1.21911108493805,36.9129486083984,3670176,2035,775,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-14 22:28:31.203370,99.34336663340487,46.64279885207372,40.04413111954821,1.0201195813507874e-09,5.0,-46.7,1.646109783506203,-47.02,8.4586,13.2657,18.8612,0.7583,3.0911,1.361,1.361,7
1790,npp,1317,374,2.42553400993347,-1.22010004520416,36.9122200012207,3670176,1318,209,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-15 22:09:40.875085,99.04740730764493,63.816887983757034,52.5657095379647,8.424018827487712e-17,2.0,-63.85,2.7445598364131496,-64.03,8.9576,14.9745,23.8586,0.6718,5.4874,1.6294,1.6294,7
1808,npp,221,4048,7.1202654838562,-1.21567165851593,36.9149856567383,3670176,219,3191,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.87602451296343,69.57674622969029,56.026124921343786,2.011586224927962e-05,18.0,69.69,3.5496478698597698,69.525,7.4541,13.3193,22.0391,0.7553,8.3133,5.3777,5.3777,7
1889,npp,1850,2663,5.54600667953491,-1.21848666667938,36.9138488769531,3670176,1850,2145,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.99233441305945,33.366708225112504,29.122900891614798,1.2154066112773476e-19,12.0,33.41,1.2365102219381485,33.06,7.0024,11.1957,15.983,0.8985,5.4906,4.9833,4.9833,7
1925,npp,1112,1972,1.74560618400574,-1.21520602703094,36.9134101867676,3670176,1112,1542,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-18 22:53:32.728993,93.65539855825729,3.59954673534271,3.1846681843741735,1.6325329187397333e-25,9.0,-3.6,1.0,-4.01,7.088,10.0596,14.9415,1.0,1.7456,1.7456,1.7456,7
2051,npp,930,3586,7.32715272903442,-1.21346020698547,36.9113540649414,3670176,933,2910,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.32599657551783,61.44972434273536,51.013508415310916,2.66652920790196e-31,16.0,61.53,2.5331140255951103,61.4,10.6613,15.0238,22.9796,0.6696,7.0212,4.9061,4.9061,7
2213,npp,1100,821,2.4262547492981,-1.21847176551819,36.9149169921875,3670176,1099,610,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-25 22:22:03.221467,98.80709444606467,53.57127254500671,45.3920297206972,5.5405742869008786e-24,4.0,-53.61,1.9513309067639726,-53.77,8.5004,14.3793,20.362,0.6996,3.9341,1.6974,1.6974,7
2249,npp,382,147,10.5963363647461,-1.2151882648468,36.9131240844727,3670176,379,69,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-26 22:03:12.894007,98.8339908677545,67.89302716786523,55.059983605718855,4.4942800232989535e-18,1.0,-67.91,3.3166247903554,-67.99,8.8541,12.5058,19.7218,0.8044,9.4839,8.5237,8.5237,7
2267,npp,2358,3813,13.4818429946899,-1.21792054176331,36.9127578735352,3670176,2359,3066,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.11515885282179,65.76594420324871,53.793322461647314,2.2687640263982138e-26,17.0,65.86,3.0,65.73,8.2439,14.8715,20.3782,0.6764,9.5964,9.1196,9.1196,7
2375,npp,189,1738,7.40210628509521,-1.21992015838623,36.9134864807129,3670176,188,1322,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-29 22:47:04.748005,96.86651758110514,16.920528577523577,14.923209469137271,1.0175719169441442e-06,8.0,-16.94,1.0442604737599883,-17.1,6.3367,11.4131,16.2455,0.8814,6.2187,6.5243,6.5243,7
2456,npp,1820,368,6.97580146789551,-1.2156229019165,36.90966796875,3670144,1818,205,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-31 22:09:24.103310,99.03196178129252,63.93817389952957,52.638653382685675,0.028701163715430425,2.0,-63.97,2.7445598364131496,-64.03,8.9576,14.9745,23.8586,0.6718,7.1453,4.6863,3.807816525827966,7
2510,npp,3,3353,12.8129568099976,-1.22031259536743,36.9130592346191,3670144,5,2702,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-01 23:30:58.387394,-81.30064101847063,56.15262053626711,47.29729467111001,0.029495721498110118,15.0,56.23,2.1127631471468895,56.18,8.7027,14.9434,20.3265,0.6732,9.0513,8.6254,7.7225967495192585,7
2546,npp,2334,2655,12.8931169509888,-1.21615159511566,36.9109115600586,3670144,2333,2140,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-02 23:12:06.289397,-80.34576716723893,33.016548605133615,28.824165434473787,0.08427538618746251,12.0,33.06,1.2365102219381485,33.06,7.0024,11.1957,15.983,0.8985,11.4324,11.5849,9.005404102927743,7
2600,npp,889,1277,18.2833194732666,-1.21859133243561,36.9118766784668,3670144,889,955,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-04 22:34:25.653924,98.52407178267401,38.71910628720034,33.60335773010321,0.21912859060485623,6.0,-38.77,1.357151599901897,-38.73,8.0316,11.7075,16.3577,0.8592,14.9049,15.7099,9.002825420251082,7
2726,npp,699,2886,9.20551013946533,-1.21891701221466,36.9131011962891,3670144,698,2327,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-07 23:18:17.533906,-80.55636637731682,42.16920244495762,36.441141452350024,0.06790062539102232,13.0,42.24,1.4867838833500562,42.35,8.1406,11.8726,17.3903,0.8473,8.2658,7.7998,5.721501785914343,7
2753,npp,3030,2194,3.26076555252075,-1.2143007516861,36.9144325256348,3670144,3030,1754,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-08 22:59:27.220130,-81.41952004246446,9.262385708004693,8.187602339101105,0.04051909065050037,10.0,9.28,1.0,9.365,5.776,11.526,15.5911,0.8728,1.7944,2.8459,1.6056941366465833,7
2798,npp,2307,1504,5.61592054367065,-1.21489131450653,36.9096755981445,3670144,2308,1128,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-09 22:40:36.908951,98.6819206345568,28.909731547121236,25.324027700948687,0.019733600740281854,7.0,-28.93,1.184412938166907,-28.815,7.2491,11.0197,16.9176,0.9129,5.4973,5.1267,4.522695148206252,7
2834,npp,1586,814,16.3699035644531,-1.22004330158234,36.9118537902832,3670144,1588,602,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-10 22:21:46.592862,99.13422810457142,53.77034847633667,45.537742958988225,0.006177985913132057,4.0,-53.8,1.9513309067639726,-53.77,8.5004,14.3793,20.362,0.6996,11.0798,11.4523,11.263204582749154,7
3338,npp,424,2184,2.39133167266846,-1.2144341468811,36.9128074645996,3670176,424,1744,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-24 22:59:06.498874,-79.53726393821528,8.680884612422902,7.674370941757038,1.273059938888348e-25,10.0,8.7,1.0,9.365,5.776,11.526,15.5911,0.8728,0.925,2.0871,2.0871,7
3545,npp,1883,2412,8.52993869781494,-1.21939432621002,36.9094543457031,3670144,1882,1952,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-29 23:05:21.288130,-79.72383271361252,21.33605143720083,18.779223828723897,0.006672314424823293,11.0,21.35,1.0837787002826917,21.98,7.0421,10.8607,16.4293,0.9262,7.9091,7.9008,7.696574205715023,7
3572,npp,1172,1724,5.19000291824341,-1.21439146995544,36.9113883972168,3670144,1172,1310,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-30 22:46:32.750122,96.3257733357954,17.68047044461073,15.587955072818259,0.03651482259231957,8.0,-17.71,1.0442604737599883,-17.1,6.3367,11.4131,16.2455,0.8814,4.1004,4.5746,3.4569565299399114,7
3635,npp,2812,357,8.9575834274292,-1.21618473529816,36.9156799316406,3670144,2811,197,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-02 22:08:51.901002,98.48023646551832,64.18258033516439,52.7921765297528,0.1682992926934704,2.0,-64.18,2.7445598364131496,-64.03,8.9576,14.9745,23.8586,0.6718,7.8674,6.0176,0.8663054806572443,7
3662,npp,1718,4027,13.3896427154541,-1.21575808525085,36.9151191711426,3670144,1719,3180,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-02 23:49:16.505674,-80.86578798174915,69.25642345510849,55.838912106177304,0.12122050247162625,18.0,69.36,3.5496478698597698,69.525,7.4541,13.3193,22.0391,0.7553,10.0795,10.1128,6.402490229706533,7
3698,npp,1023,3340,19.2055759429932,-1.21763014793396,36.9123992919922,3670144,1021,2688,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-03 23:30:27.192254,-80.82452734692845,55.81525917579534,47.049536492676225,0.2234555934655779,15.0,55.9,2.0682789409984763,56.18,8.7027,14.9434,20.3265,0.6732,12.1204,12.9288,6.089284779741601,7
3734,npp,311,2645,10.8179492950439,-1.21565103530884,36.914924621582,3670144,311,2132,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-04 23:11:38.654326,-80.6753810232869,32.53181533909205,28.412475242246792,0.1629970987718388,12.0,32.61,1.2365102219381485,33.06,7.0024,11.1957,15.983,0.8985,9.7542,9.7203,4.731294709874268,7
3851,npp,1238,583,10.348804473877,-1.21643149852753,36.9123649597168,3670144,1239,371,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-07 22:15:11.253991,99.11706847436086,59.49034272194135,49.665211709880836,0.04590302658836088,3.0,-59.51,2.3545700244418297,-59.33,10.2705,15.6602,21.297,0.6424,7.8039,6.6478,5.242802952766169,7
3905,npp,2506,3570,8.74355411529541,-1.21608400344849,36.9137496948242,3670144,2505,2897,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-08 23:36:45.534445,-80.96112570955214,61.104159812132565,50.77565978444891,0.03959164643147824,16.0,61.2,2.5331140255951103,61.4,10.6613,15.0238,22.9796,0.6696,7.5804,5.8545,4.642681292920296,7
4022,npp,371,1499,5.42959117889404,-1.21661865711212,36.9123306274414,3670144,372,1124,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-11 22:40:18.116407,99.44399904476742,29.13891539647517,25.520607415219676,0.0014474155846534833,7.0,-29.17,1.184412938166907,-28.815,7.2491,11.0197,16.9176,0.9129,5.3399,4.9566,4.912297591777662,7
4157,npp,202,3113,3.36187028884888,-1.216432929039,36.9129753112793,3670176,202,2494,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.80934553579964,49.61195139419149,42.37333563199095,4.4122164301969876e-11,14.0,49.7,1.7549928774784245,49.91,8.2355,11.7858,17.4821,0.8535,5.2597,2.8695,2.8695,7
4193,npp,2561,2418,3.60350441932678,-1.21413266658783,36.9128913879395,3670176,2562,1957,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.92555733718767,21.59116561493426,19.002176740984453,2.6359227262509053e-18,11.0,21.66,1.0837787002826917,21.98,7.0421,10.8607,16.4293,0.9262,3.3635,3.3377,3.3377,7
4238,npp,1849,1729,3.74553799629211,-1.21454417705536,36.9160804748535,3670176,1849,1314,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-16 22:46:34.636174,97.77475618186773,17.4287656150808,15.368398014204942,1.0852401238119692e-24,8.0,-17.43,1.0442604737599883,-17.1,6.3367,11.4131,16.2455,0.8814,2.7171,3.3014,3.3014,7
4445,npp,254,1958,7.17996406555176,-1.21797633171082,36.9092254638672,3670176,254,1529,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-21 22:52:51.184260,93.54218240312038,4.421998981470017,3.9119387435365374,5.133545456233283e-32,9.0,-4.41,1.0,-4.01,7.088,10.0596,14.9415,1.0,7.18,7.18,7.18,7
4580,npp,100,3575,23.2117538452148,-1.21917688846588,36.9104194641113,3670176,102,2901,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.20870464206605,61.20421894487437,50.84696761965346,5.305949775175749e-26,16.0,61.3,2.5331140255951103,61.4,10.6613,15.0238,22.9796,0.6696,13.292,15.5421,15.5421,7
4868,npp,145,2421,8.33536434173584,-1.21481037139893,36.9100341796875,3670144,146,1960,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-31 23:05:26.031247,-82.21009888759501,21.776573893355742,19.16452370453141,0.12066811683319371,11.0,21.82,1.0837787002826917,21.98,7.0421,10.8607,16.4293,0.9262,7.7295,7.7206,4.027197615746496,7
4985,npp,1067,362,14.4646272659302,-1.21978330612183,36.9113922119141,3670144,1066,200,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-03 22:08:56.826595,98.83523108482078,64.05909368859967,52.7217333518908,0.13787789885491514,2.0,-64.08,2.7445598364131496,-64.03,8.9576,14.9745,23.8586,0.6718,9.8739,9.7172,5.497041653859934,7
5039,npp,2330,3349,6.2052173614502,-1.21407878398895,36.9149627685547,3670144,2330,2698,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-04 23:30:31.101539,-81.03793867762082,56.040473471987625,47.220283505753805,0.10408512436095169,15.0,56.13,2.0682789409984763,56.18,8.7027,14.9434,20.3265,0.6732,5.8348,4.1772,0.9913688412070094,7
5147,npp,189,1274,7.64354562759399,-1.21802067756653,36.9150390625,3670144,188,952,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-07 22:34:01.899423,98.10794780743132,38.867832688418325,33.7304335814143,0.02457720738384326,6.0,-38.89,1.357151599901897,-38.73,8.0316,11.7075,16.3577,0.8592,7.0652,6.5677,5.815442330517507,7
5318,npp,2369,2194,4.93925523757935,-1.21861910820007,36.9118728637695,3670176,2369,1754,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-11 22:59:08.777172,-81.16863467608259,9.218573804737694,8.14986088776685,5.434853544172501e-05,10.0,9.28,1.0,9.365,5.776,11.526,15.5911,0.8728,3.4729,4.3109,4.3109,7
5354,npp,1655,1504,6.19185256958008,-1.21821820735931,36.9125556945801,3670176,1655,1128,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-12 22:40:18.456551,98.6925176512218,28.904365432892757,25.322378572338568,2.0697301015055616e-12,7.0,-28.93,1.184412938166907,-28.815,7.2491,11.0197,16.9176,0.9129,5.9835,5.6524,5.6524,7
5390,npp,942,813,5.83087968826294,-1.21692502498627,36.9154663085938,3670176,940,601,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-13 22:21:28.134486,98.74336189736026,53.7858350102252,45.556256539034685,1.456580968931076e-19,4.0,-53.83,1.9513309067639726,-53.77,8.5004,14.3793,20.362,0.6996,5.6788,4.0792,4.0792,7
5426,npp,233,139,12.7258186340332,-1.21859049797058,36.9130439758301,3670176,233,65,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-14 22:02:39.591057,99.08370479737128,68.00834169689801,55.13355002872676,9.915395414425068e-26,1.0,-68.04,3.3166247903554,-67.99,8.8541,12.5058,19.7218,0.8044,10.126,10.2366,10.2366,7
5723,npp,2240,2653,2.6507556438446,-1.21587634086609,36.9139213562012,3670176,2242,2139,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-21 23:11:38.321628,-80.13456158036506,32.89553123078071,28.72525823346527,1.0042859475972601e-28,12.0,32.97,1.2365102219381485,33.06,7.0024,11.1957,15.983,0.8985,3.1491,2.3818,2.3818,7
5750,npp,1525,1963,2.51636815071106,-1.21773040294647,36.9155578613281,3670176,1525,1533,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-22 22:52:49.777180,96.35829543638127,4.148571767147537,3.670411163362383,1.5519469529878503e-23,9.0,-4.12,1.0,-4.01,7.088,10.0596,14.9415,1.0,2.5164,2.5164,2.5164,7
5777,npp,811,1274,11.6199254989624,-1.21880507469177,36.909496307373,3670176,810,953,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-23 22:33:59.452806,98.45289757618585,38.85744489209615,33.72252777611275,1.7527700507653872e-16,6.0,-38.89,1.357151599901897,-38.73,8.0316,11.7075,16.3577,0.8592,9.9951,9.9844,9.9844,7
5903,npp,629,2886,6.5589804649353,-1.21347391605377,36.9098701477051,3670144,630,2328,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-26 23:17:54.875097,-80.85906852678302,42.14922455607642,36.43033197267497,0.0013405717743790375,13.0,42.24,1.4867838833500562,42.35,8.1406,11.8726,17.3903,0.8473,6.4858,5.5574,5.516367860627187,7
5930,npp,2985,2194,3.10430669784546,-1.21689975261688,36.9147453308105,3670144,2985,1754,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-27 22:59:04.559551,-79.30604737877793,9.240953576505921,8.169759244780264,0.020590056900813156,10.0,9.28,1.0,9.365,5.776,11.526,15.5911,0.8728,1.638,2.7094,2.0791807901112507,7
6101,npp,2104,3119,10.3516445159912,-1.21670627593994,36.9139747619629,3670144,2104,2497,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.85099843827764,49.78548802616701,42.51332836983055,0.21328706346810591,14.0,49.88,1.7549928774784245,49.91,8.2355,11.7858,17.4821,0.8535,9.2425,8.8355,2.307222527728773,7
6137,npp,1371,2422,16.5334281921387,-1.21669459342957,36.9121322631836,3670144,1371,1960,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-01 23:05:19.352623,-80.2765356231793,21.820938217903212,19.20385185554339,0.16561250781300088,11.0,21.87,1.0837787002826917,21.98,7.0421,10.8607,16.4293,0.9262,15.2939,15.314,10.244942428940941,7
6164,npp,655,1732,9.1348934173584,-1.21758413314819,36.9122276306152,3670144,655,1317,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-02 22:46:29.036507,97.66112524944377,17.243658352016823,15.207553896007502,0.12235735177527704,8.0,-17.27,1.0442604737599883,-17.1,6.3367,11.4131,16.2455,0.8814,7.878,8.0516,4.306493615332871,7
6182,npp,3012,1043,7.50942134857178,-1.21523249149323,36.9125595092773,3670144,3013,766,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-03 22:27:40.499664,99.02848480838372,47.05136642621718,40.36848836717004,0.08426631835892907,5.0,-47.09,1.646109783506203,-47.02,8.4586,13.2657,18.8612,0.7583,6.5628,5.6945,3.115281650472234,7
6668,npp,332,3804,31.0475597381592,-1.21831142902374,36.9103813171387,3670176,330,3060,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-15 23:42:52.305815,-80.95681361520977,65.59616853739148,53.690886698440096,2.811755851757009e-30,17.0,65.7,3.0,65.73,8.2439,14.8715,20.3782,0.6764,15.4517,21.0018,21.0018,7
6776,npp,1233,1730,5.18502187728882,-1.21786034107208,36.9108619689941,3670176,1233,1315,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-18 22:46:23.143519,100.22552479075615,17.35664629360401,15.305556818444108,9.604561855690009e-31,8.0,-17.38,1.0442604737599883,-17.1,6.3367,11.4131,16.2455,0.8814,4.0956,4.5702,4.5702,7
6803,npp,516,1040,7.58514976501465,-1.21509885787964,36.9097099304199,3670176,517,764,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-19 22:27:32.834177,98.85706894587338,47.15754391316004,40.45016842787273,1.1335847874609578e-26,5.0,-47.18,1.646109783506203,-47.02,8.4586,13.2657,18.8612,0.7583,6.6088,5.752,5.752,7
6839,npp,2874,360,18.9224624633789,-1.21934139728546,36.91015625,3670176,2873,199,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-20 22:08:42.524980,98.97602377372199,64.09909046840812,52.744326699071436,1.6006004258885854e-20,2.0,-64.12,2.7445598364131496,-64.03,8.9576,14.9745,23.8586,0.6718,11.4981,12.7119,12.7119,7
6866,npp,1779,4033,29.9018840789795,-1.21726274490356,36.909854888916,3670176,1782,3184,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.30819416371632,69.34843986494185,55.89687818789545,3.099510713965899e-27,18.0,69.46,3.5496478698597698,69.525,7.4541,13.3193,22.0391,0.7553,14.7313,22.5839,22.5839,7
6902,npp,1060,3346,3.86080145835876,-1.21629333496094,36.9159278869629,3670176,1062,2694,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.08188416981551,55.95706770436531,47.157303028224035,5.7142905526512855e-22,15.0,56.05,2.0682789409984763,56.18,8.7027,14.9434,20.3265,0.6732,4.7013,2.599,2.599,7
6938,npp,340,2649,2.76183295249939,-1.21410632133484,36.9145164489746,3670176,341,2135,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.10588210414184,32.71207710284726,28.567311683886064,5.836464109890785e-15,12.0,32.79,1.2365102219381485,33.06,7.0024,11.1957,15.983,0.8985,3.239,2.4816,2.4816,7
6974,npp,2677,1958,2.14192652702332,-1.2144501209259,36.915210723877,3670176,2677,1528,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-23 22:52:36.201081,100.42447709444328,4.40516155506744,3.897053685750926,5.382460379661841e-07,9.0,-4.41,1.0,-4.01,7.088,10.0596,14.9415,1.0,2.1419,2.1419,2.1419,7
7109,npp,2503,3571,16.6259784698486,-1.21703279018402,36.9095077514648,3670144,2504,2898,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-26 23:36:29.891344,-80.90485592465195,61.12521956363849,50.791429431384806,0.023071972158859148,16.0,61.22,2.5331140255951103,61.4,10.6613,15.0238,22.9796,0.6696,10.6921,11.1324,10.426214478776055,7
7154,npp,1783,2880,8.30626583099365,-1.22001516819,36.9148483276367,3670144,1783,2322,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-27 23:17:39.585643,-80.88851550726376,41.94526541716644,36.2599255978903,0.06584024267341747,13.0,42.02,1.4867838833500562,42.35,8.1406,11.8726,17.3903,0.8473,7.661,7.0379,5.022665854877944,7
7190,npp,1062,2187,14.4602327346802,-1.212935090065,36.9100456237793,3670144,1063,1748,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-28 22:58:49.280963,-81.16044674115594,8.848221116595392,7.822298781117843,0.13289785752730066,10.0,8.87,1.0,9.365,5.776,11.526,15.5911,0.8728,12.9939,12.6206,8.552870456063902,7
7226,npp,343,1498,7.4121527671814,-1.21354305744171,36.9142723083496,3670144,344,1123,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-29 22:39:58.978941,98.21186508816339,29.20455391035664,25.57739581771891,0.23953975836918048,7.0,-29.22,1.184412938166907,-28.815,7.2491,11.0197,16.9176,0.9129,7.0138,6.7664,-0.5654183618232222,7
7307,npp,1966,134,10.2126340866089,-1.21389532089233,36.9157485961914,3670144,1973,63,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-10-01 22:02:18.381722,98.98677113398485,68.10748445510153,55.18370488985236,0.14607990336084697,1.0,-68.12,3.3166247903554,-67.99,8.8541,12.5058,19.7218,0.8044,9.3682,8.215,3.7437951985668354,7
7325,npp,886,3799,14.5141229629517,-1.21959221363068,36.9130210876465,3670144,887,3057,196611,3866755,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-10-01 23:42:42.987885,-80.96510277903994,65.51051888495788,53.635214351796705,0.13694900844522334,17.0,65.61,3.0,65.73,8.2439,14.8715,20.3782,0.6764,9.9405,9.8179,5.626173075049745,7
