gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,208,361,0.782627701759338,-1.15936434268951,36.8051338195801,3670176,213,200,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-04-13 22:10:00.456080,98.79199877321801,64.05587859321072,52.72256882850293,0.0001507498675236135,2.0,-64.1,2.7445598364131496,-64.35,1.3935,2.0055,3.066,0.5023,0.5618,0.3931,7
1115,npp,1492,1041,1.61085891723633,-1.15786337852478,36.8072471618652,3670176,1493,764,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-04-28 22:28:42.648216,98.92581435429223,47.09185860339676,40.401108473475745,2.1508670321119474e-12,5.0,-47.15,1.646109783506203,-47.57,1.0231,1.4559,2.2877,0.6919,1.1015,1.1145,7
1709,npp,2747,1727,0.974508881568909,-1.16017472743988,36.8072395324707,3670176,2747,1312,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-05-13 22:47:19.751390,97.31952419122702,17.517763018442295,15.44735074815727,0.00045987058779433656,8.0,-17.54,1.0442604737599883,-17.93,0.7689,1.0797,1.5872,0.933,0.9066,0.9092,7
1925,npp,1106,1955,0.880673706531525,-1.15813994407654,36.8073425292969,3670176,1106,1525,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-05-18 22:53:32.728993,99.08489428221772,4.567409732391328,4.0406236254469565,1.5375354324745623e-25,9.0,-4.59,1.0,-5.11,0.7892,1.0073,2.2331,1.0,0.8807,0.8807,7
1988,npp,2739,580,1.51184666156769,-1.15768468379974,36.8047180175781,3670176,2741,369,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-05-20 22:15:52.076146,99.3070161131941,59.521707634779446,49.6915025122302,1.2212281682449855e-35,3.0,-59.58,2.3545700244418297,-59.69,1.5118,2.1318,3.442,0.4725,0.744,0.7144,7
2051,npp,924,3569,1.39413487911224,-1.15945613384247,36.8062400817871,3670176,922,2896,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.86100877793653,61.08223453913641,50.765855837059945,2.6251985867377296e-31,16.0,61.18,2.5331140255951103,61.07,1.3145,2.0169,2.8969,0.4994,0.7615,0.6963,7
2213,npp,1094,803,1.28649485111237,-1.15863430500031,36.8018913269043,3670176,1095,590,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-05-25 22:22:03.221467,99.093499243994,54.04789000399631,45.747746230128605,6.1167935210563014e-24,4.0,-54.1,1.9513309067639726,-54.26,1.3707,1.5873,1.8518,0.6346,0.8532,0.8164,7
2249,npp,376,129,3.89881777763367,-1.15526962280273,36.8056030273438,3670176,377,60,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-05-26 22:03:12.894007,99.02021561262211,68.16735872257694,55.218856952320536,5.039934080055089e-18,1.0,-68.2,3.3166247903554,-68.28,1.8211,2.3762,3.3272,0.4239,1.4664,1.6528,7
2267,npp,2351,3796,1.7018837928772,-1.15880870819092,36.8075866699219,3670176,2348,3055,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.73027378998579,65.45171646537958,53.59957714544913,2.4498892953201307e-26,17.0,65.56,3.0,65.45,0.8759,1.5142,2.0501,0.6653,1.0699,1.1322,7
2375,npp,183,1721,0.830043733119965,-1.16177821159363,36.8056106567383,3670176,183,1307,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-05-29 22:47:04.748005,98.07432437975079,17.840584451736536,15.728774990382385,1.142340815217034e-06,8.0,-17.87,1.0442604737599883,-17.93,0.7689,1.0797,1.5872,0.933,0.7683,0.7744,7
3005,npp,2994,1023,1.51887428760529,-1.15984356403351,36.8024597167969,3670176,2996,752,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-06-15 22:27:56.060544,99.37700791142524,47.67213896224505,40.85184757821575,3.05999262886886e-20,5.0,-47.74,1.646109783506203,-47.57,1.0231,1.4559,2.2877,0.6919,1.0456,1.0509,7
3185,npp,2074,1938,0.624438375234604,-1.16127336025238,36.8044204711914,3670176,2074,1509,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-06-19 22:52:55.855867,93.36765600290263,5.57693271083668,4.93268732054522,3.4621551964913e-33,9.0,-5.57,1.0,-5.11,0.7892,1.0073,2.2331,1.0,0.6244,0.6244,7
3338,npp,418,2167,0.615325182676315,-1.15651369094849,36.804630279541,3670176,418,1728,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-06-24 22:59:06.498874,-81.91180688672605,7.690884968630976,6.800388843072633,1.377004655717248e-25,10.0,7.71,1.0,8.35,0.9773,1.2964,2.2702,0.777,0.3262,0.4781,7
3365,npp,2765,1477,0.818984031677246,-1.15634965896606,36.8075828552246,3670176,2765,1107,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-06-25 22:40:14.403168,98.15021159693205,30.15800297343387,26.391415206761234,1.008000483204744e-19,7.0,-30.21,1.184412938166907,-29.73,0.8548,1.3001,2.0414,0.7748,0.6011,0.6346,7
3410,npp,2044,787,1.7134325504303,-1.15755772590637,36.8075904846191,3670176,2043,571,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-06-26 22:21:24.084137,98.96150567345603,54.48073483816783,46.065006924847836,2.325256894339773e-12,4.0,-54.53,1.9513309067639726,-54.26,1.3707,1.5873,1.8518,0.6346,1.072,1.0874,7
3446,npp,1323,114,1.86088037490845,-1.15887105464935,36.8064193725586,3670176,1322,52,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-06-27 22:02:35.544498,99.53549906025678,68.41724733814596,55.3577834517693,0.00021196382264640097,1.0,-68.44,3.3166247903554,-68.28,1.8211,2.3762,3.3272,0.4239,0.852,0.7889,7
4157,npp,196,3096,0.594162255525589,-1.15836548805237,36.804817199707,3670176,197,2482,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.124494677936,49.09076335901507,41.96800143442694,4.048407184104901e-11,14.0,49.19,1.7549928774784245,49.4,1.2563,1.6094,2.2307,0.6259,0.4289,0.3719,7
4193,npp,2555,2400,1.26069581508636,-1.15737700462341,36.8041305541992,3670176,2555,1941,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.42988128267964,20.663060966463075,18.1939695962453,2.445595653211137e-18,11.0,20.72,1.0837787002826917,21.19,0.9459,1.2154,2.21,0.8288,1.0491,1.0449,7
4445,npp,248,1941,0.875593304634094,-1.16086649894714,36.8029289245605,3670176,248,1512,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-07-21 22:52:51.184260,98.1631711472694,5.385935496600934,4.764190238478918,5.280702780912516e-32,9.0,-5.4,1.0,-5.11,0.7892,1.0073,2.2331,1.0,0.8756,0.8756,7
5318,npp,2363,2176,0.465324580669403,-1.16160202026367,36.8036193847656,3670176,2363,1737,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-11 22:59:06.997890,-76.32080222226071,8.193554433743284,7.245133924033249,5.197102504419766e-05,10.0,8.23,1.0,8.35,0.9773,1.2964,2.2702,0.777,0.1762,0.3616,7
5354,npp,1649,1487,0.696819305419922,-1.15987408161163,36.8060836791992,3670176,1650,1115,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-12 22:40:18.456551,99.3326071885634,29.69839766323138,26.00216477641488,1.9058601582351996e-12,7.0,-29.73,1.184412938166907,-29.73,0.8548,1.3001,2.0414,0.7748,0.498,0.5399,7
5390,npp,936,795,1.19936740398407,-1.15697991847992,36.8018417358398,3670176,936,581,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-13 22:21:28.134486,99.02903497143751,54.261671811479665,45.91063027420533,1.3497152757376134e-19,4.0,-54.32,1.9513309067639726,-54.26,1.3707,1.5873,1.8518,0.6346,0.8085,0.7611,7
5426,npp,227,121,2.30070233345032,-1.15803909301758,36.8038864135742,3670176,230,56,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-14 22:02:39.591057,99.26871890958265,68.28598781114455,55.293840211470076,9.408399908582188e-26,1.0,-68.33,3.3166247903554,-68.28,1.8211,2.3762,3.3272,0.4239,0.9846,0.9753,7
5444,npp,2202,3791,1.69584715366364,-1.1594330072403,36.8069839477539,3670176,2201,3052,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.99053038301885,65.35233955277764,53.54365207463702,3.880387354256113e-17,17.0,65.47,3.0,65.45,0.8759,1.5142,2.0501,0.6653,1.0679,1.1282,7
5723,npp,2234,2636,0.915238380432129,-1.15726470947266,36.8045234680176,3670176,2234,2126,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.67733697827124,32.12039520083045,28.067676107785026,1.0405073830871695e-28,12.0,32.2,1.2365102219381485,32.245,0.9838,1.4325,2.6154,0.7032,0.589,0.6436,7
5750,npp,1519,1944,0.703365623950958,-1.15901339054108,36.8037300109863,3670176,1519,1515,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-22 22:52:47.997943,89.48416237692275,5.31565605588245,4.702414507122588,1.651140344113803e-23,9.0,-5.22,1.0,-5.11,0.7892,1.0073,2.2331,1.0,0.7034,0.7034,7
5777,npp,805,1256,0.876693308353424,-1.16029250621796,36.8013572692871,3670176,805,937,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-23 22:33:59.452806,98.90786282766712,39.52705663888345,34.276460600591875,1.8956545891203368e-16,6.0,-39.57,1.4276677814245327,-39.415,1.1796,1.7648,2.6044,0.5708,0.3852,0.5004,7
5813,npp,76,570,1.3997129201889,-1.1588042974472,36.8022232055664,3670176,75,360,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-08-24 22:15:09.129474,98.91268140175518,59.75805628174301,49.85845394481288,2.4692107887191343e-08,3.0,-59.8,2.3545700244418297,-59.69,1.5118,2.1318,3.442,0.4725,0.6964,0.6614,7
6650,npp,1406,119,2.93989706039429,-1.15621280670166,36.8055534362793,3670176,1413,56,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-09-15 22:02:27.701373,98.8871422177314,68.32579391877634,55.312387687726684,1.1374598151198953e-34,1.0,-68.36,3.3166247903554,-68.28,1.8211,2.3762,3.3272,0.4239,1.1773,1.2463,7
6776,npp,1227,1712,0.5897514224052429,-1.16138207912445,36.8021202087402,3670176,1226,1299,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-09-18 22:46:21.364246,98.02097976695855,18.347329447713424,16.172493476929446,9.718247530575731e-31,8.0,-18.37,1.0442604737599883,-17.93,0.7689,1.0797,1.5872,0.933,0.5382,0.5502,7
6803,npp,510,1022,0.848090171813965,-1.15998840332031,36.8025436401367,3670176,508,751,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-09-19 22:27:31.054895,98.67098475899017,47.71983160639923,40.89392130366327,1.1797303545292448e-26,5.0,-47.77,1.646109783506203,-47.57,1.0231,1.4559,2.2877,0.6919,0.6381,0.5868,7
6839,npp,2868,343,1.31256580352783,-1.15921652317047,36.8020782470703,3670176,2870,187,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-09-20 22:08:42.524980,99.18591344748177,64.41843417382498,52.947516805397306,1.705912528317655e-20,2.0,-64.45,2.8345692104261015,-64.35,1.3935,2.0055,3.066,0.5023,0.7629,0.6593,7
6866,npp,1772,4016,1.085864186286926,-1.15902805328369,36.8072547912598,3670176,1770,3175,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.96391121060931,69.08103075964557,55.74760920407565,3.1774001789817792e-27,18.0,69.19,3.5496478698597698,69.32,1.232,2.2526,2.8446,0.4472,0.6786,0.4856,7
6902,npp,1054,3328,1.12767505645752,-1.16171610355377,36.8038902282715,3670176,1052,2676,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.92067679315706,55.50143675051337,46.824545521522836,6.070113143415759e-22,15.0,55.6,2.0682789409984763,55.71,0.8383,1.4504,1.9557,0.6945,0.8513,0.7832,7
6938,npp,334,2631,1.24027514457703,-1.15838932991028,36.8058586120605,3670176,333,2122,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.93902776795773,31.900226838649818,27.87829614259886,6.3260108070400774e-15,12.0,31.98,1.2365102219381485,32.245,0.9838,1.4325,2.6154,0.7032,0.8518,0.8721,7
6974,npp,2671,1939,0.766113460063934,-1.15613186359406,36.8030166625977,3670176,2671,1510,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-09-23 22:52:34.421852,92.96673315321772,5.534180840702518,4.8952511384148245,5.917530100448624e-07,9.0,-5.51,1.0,-5.11,0.7892,1.0073,2.2331,1.0,0.7661,0.7661,7
7964,npp,2602,117,0.950747132301331,-1.15478551387787,36.8034934997559,3670176,2602,54,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-10-17 22:02:18.260977,99.14921215866262,68.37148365970168,55.33209491061987,2.071302243541006e-29,1.0,-68.39,3.3166247903554,-68.28,1.8211,2.3762,3.3272,0.4239,0.5775,0.403,7
7991,npp,1522,3782,0.644122004508972,-1.15863716602325,36.8060111999512,3670176,1525,3047,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.1245931537056,65.20904375246192,53.4445494500284,4.5787250966370656e-31,17.0,65.31,3.0,65.45,0.8759,1.5142,2.0501,0.6653,0.7173,0.4285,7
8027,npp,798,3093,0.739714086055756,-1.15836870670319,36.8011169433594,3670176,796,2481,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.57069967356846,49.00805862440452,41.90180456349964,2.492326364912427e-29,14.0,49.1,1.7549928774784245,49.4,1.2563,1.6094,2.2307,0.6259,0.5118,0.463,7
8063,npp,90,2399,0.905622184276581,-1.15965437889099,36.804801940918,3670176,90,1940,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-10-19 23:05:04.075115,-80.77532893396666,20.612331794660037,18.14900596210929,2.0784477218398034e-25,11.0,20.66,1.0837787002826917,21.19,0.9459,1.2154,2.21,0.8288,0.7215,0.7506,7
8234,npp,2313,3327,0.820865571498871,-1.15955030918121,36.8030128479004,3670176,2313,2675,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.74546587382008,55.470011868470884,46.79678184791162,7.98044484956893e-08,15.0,55.57,2.0682789409984763,55.71,0.8383,1.4504,1.9557,0.6945,0.703,0.5701,7
8990,npp,884,1257,1.4914356470108,-1.15668094158173,36.801342010498,3670176,885,938,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-11-11 22:33:52.903399,98.76377493617329,39.494010653140194,34.24418906414785,2.5795512461482335e-24,6.0,-39.53,1.4276677814245327,-39.415,1.1796,1.7648,2.6044,0.5708,0.8158,0.8513,7
9116,npp,715,2869,1.53350400924683,-1.15743339061737,36.8073425292969,3670176,715,2313,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.6748411609289,41.533527812589256,35.92288617285639,2.0358844465635076e-31,13.0,41.62,1.4867838833500562,41.71,1.3092,1.6791,2.1753,0.5999,0.9094,0.92,7
9152,npp,3,2178,0.743668079376221,-1.15699636936188,36.8077850341797,3670176,3,1738,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-11-15 22:59:00.006633,-83.35410254800696,8.322180821603032,7.358072078025956,4.452836725621198e-31,10.0,8.35,1.0,8.35,0.9773,1.2964,2.2702,0.777,0.4546,0.5778,7
9224,npp,1655,798,1.40472316741943,-1.16199457645416,36.8048477172852,3670176,1655,584,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-11-17 22:21:21.261417,99.06142513075515,54.19508787988572,45.85637371311003,5.141626276171535e-24,4.0,-54.23,1.9513309067639726,-54.26,1.3707,1.5873,1.8518,0.6346,0.9138,0.8915,7
9260,npp,948,124,1.0753253698349,-1.15932559967041,36.8016242980957,3670176,950,58,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-11-18 22:02:32.776241,99.20383647842264,68.25870503199747,55.272009887253,1.2808327451228779e-17,1.0,-68.28,3.3166247903554,-68.28,1.8211,2.3762,3.3272,0.4239,0.6151,0.4559,7
9314,npp,2209,3102,0.60674324631691,-1.15590369701385,36.8019866943359,3670176,2211,2487,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-11-19 23:24:07.119275,-81.5143627052811,49.278459787558184,42.11485265303496,1.4986516827889976e-20,14.0,49.37,1.7549928774784245,49.4,1.2563,1.6094,2.2307,0.6259,0.436,0.3798,7
9350,npp,1496,2406,0.905311584472656,-1.15971791744232,36.803524017334,3670176,1496,1947,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-11-20 23:05:16.852593,-80.02199338566349,20.96248839671234,18.454883951633033,8.811343297291927e-14,11.0,21.03,1.0837787002826917,21.19,0.9459,1.2154,2.21,0.8288,0.7212,0.7503,7
9989,npp,703,1024,1.06589138507843,-1.15726590156555,36.8077163696289,3670176,707,754,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-08 22:27:36.542021,98.35610523990051,47.62477211011847,40.820237305413194,1.4572013070168175e-10,5.0,-47.7,1.646109783506203,-47.57,1.0231,1.4559,2.2877,0.6919,0.7704,0.7375,7
10016,npp,3065,343,0.996935546398163,-1.15844285488129,36.8035430908203,3670176,3065,189,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-09 22:08:47.998531,98.88460646267264,64.38067809728199,52.92649840095021,1.9827915617263905e-18,2.0,-64.45,2.8345692104261015,-64.35,1.3935,2.0055,3.066,0.5023,0.6515,0.5008,7
10079,npp,1255,3330,1.19009017944336,-1.15908694267273,36.8011436462402,3670176,1255,2680,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-10 23:30:22.275541,-81.13395036019475,55.58314349859939,46.88751042144769,2.7581127953760283e-16,15.0,55.65,2.0682789409984763,55.71,0.8383,1.4504,1.9557,0.6945,0.8815,0.8266,7
10142,npp,2881,1943,0.90693861246109,-1.15949773788452,36.8041687011719,3670176,2881,1514,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-12 22:52:43.397130,101.59927795648613,5.259896255481605,4.653025973046289,1.3340230029769344e-30,9.0,-5.28,1.0,-5.11,0.7892,1.0073,2.2331,1.0,0.9069,0.9069,7
10268,npp,2719,3556,0.753617465496063,-1.16048276424408,36.8017768859863,3670176,2724,2887,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-15 23:36:37.010090,-80.91653485891948,60.846834252354135,50.60876181252295,1.8271279500404712e-31,16.0,60.91,2.5331140255951103,61.07,1.3145,2.0169,2.8969,0.4994,0.5086,0.3764,7
10349,npp,1287,2173,1.65474903583527,-1.15485823154449,36.8032608032227,3670176,1288,1734,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-17 22:58:58.130695,-81.25807845617949,8.06583226521404,7.132398596197077,2.083864353138333e-25,10.0,8.06,1.0,8.35,0.9773,1.2964,2.2702,0.777,1.3657,1.2858,7
10412,npp,2916,791,1.64991247653961,-1.15601313114166,36.8027000427246,3670176,2918,576,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-19 22:21:19.210731,99.20883273689162,54.33031700491833,45.96151166756065,9.14990978315124e-13,4.0,-54.42,1.9513309067639726,-54.26,1.3707,1.5873,1.8518,0.6346,1.0394,1.0471,7
10457,npp,2205,114,1.98976969718933,-1.15548610687256,36.803165435791,3670176,2203,52,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-20 22:02:28.879805,98.89524340513483,68.35612070666247,55.33454943120926,2.7667151336651782e-05,1.0,-68.44,3.3166247903554,-68.28,1.8211,2.3762,3.3272,0.4239,0.8908,0.8435,7
10475,npp,1108,3785,1.51421225070953,-1.15784466266632,36.8058586120605,3670176,1110,3048,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.16008583902435,65.29255170192826,53.50671737307755,1.7303532869083447e-16,17.0,65.37,3.0,65.45,0.8759,1.5142,2.0501,0.6653,1.0073,1.0073,7
10511,npp,392,3097,1.36047065258026,-1.16049194335938,36.8070678710938,3670176,392,2483,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.12524941145804,49.15837769744371,42.02579024550796,1.6512179554334564e-09,14.0,49.22,1.7549928774784245,49.4,1.2563,1.6094,2.2307,0.6259,0.8655,0.8516,7
11105,npp,2798,109,1.22448515892029,-1.15630924701691,36.8034782409668,3670176,2805,50,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-05 22:02:22.846934,98.89759479899112,68.44674998778073,55.38589273736334,0.0001237442649319369,1.0,-68.52,3.3166247903554,-68.28,1.8211,2.3762,3.3272,0.4239,0.6601,0.5191,7
11204,npp,264,2394,0.812564134597778,-1.15501940250397,36.8022155761719,3670176,264,1937,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-07 23:05:06.824042,-79.99727669767917,20.361918551732064,17.932735295575224,3.3093583881177064e-10,11.0,20.4,1.0837787002826917,21.19,0.9459,1.2154,2.21,0.8288,0.6357,0.6735,7
11240,npp,2603,1704,0.876823306083679,-1.15648257732391,36.802360534668,3670176,2603,1292,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-08 22:46:16.508008,97.80248442109888,18.756337855786512,16.53079053560527,1.4499140064540878e-18,8.0,-18.81,1.0442604737599883,-17.93,0.7689,1.0797,1.5872,0.933,0.8131,0.8181,7
11285,npp,1887,1013,0.705811381340027,-1.15814089775085,36.8020362854004,3670176,1885,745,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-09 22:27:26.196539,98.56280255719123,47.97578166201592,41.09772575077666,1.1204698745623083e-25,5.0,-48.06,1.646109783506203,-47.57,1.0231,1.4559,2.2877,0.6919,0.5517,0.4883,7
11321,npp,1174,332,0.9295574426651,-1.16055631637573,36.8024597167969,3670176,1175,180,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-10 22:08:37.664489,99.09775851190244,64.5725483824515,53.04946058453699,5.3572604670088715e-31,2.0,-64.65,2.8345692104261015,-64.35,1.3935,2.0055,3.066,0.5023,0.6278,0.4669,7
11375,npp,2431,3319,1.46510338783264,-1.15811085700989,36.8028564453125,3670176,2429,2667,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-11 23:30:10.176823,-80.81021987379974,55.30378809577509,46.683786059166884,9.577400435211803e-32,15.0,55.37,2.0682789409984763,55.71,0.8383,1.4504,1.9557,0.6945,1.0145,1.0176,7
11420,npp,1712,2622,1.40727543830872,-1.15619623661041,36.8048133850098,3670176,1714,2117,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-12 23:11:19.861612,-79.67132757801065,31.52170899201689,27.558678636588045,8.589337442728558e-33,12.0,31.58,1.2365102219381485,32.245,0.9838,1.4325,2.6154,0.7032,0.9869,0.9896,7
11456,npp,994,1931,1.007340312004089,-1.15565991401672,36.8036956787109,3670176,994,1503,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-13 22:52:31.321622,101.07088056120736,5.946327539737072,5.259859380249764,3.603982529483536e-32,9.0,-5.97,1.0,-5.11,0.7892,1.0073,2.2331,1.0,1.0073,1.0073,7
11519,npp,2623,555,1.13671731948853,-1.15787720680237,36.8008689880371,3670176,2628,348,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-15 22:14:50.676094,98.8372605437051,60.06962734057199,50.072543809213066,4.74755660516153e-25,3.0,-60.14,2.3545700244418297,-59.69,1.5118,2.1318,3.442,0.4725,0.5847,0.5371,7
11618,npp,128,2854,0.872300446033478,-1.15793359279633,36.8025016784668,3670176,131,2302,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-17 23:17:38.185309,-80.50613644689878,41.02541304637114,35.50935507966463,5.244929925981824e-22,13.0,41.08,1.4276677814245327,41.71,1.3092,1.6791,2.1753,0.5999,0.4422,0.5233,7
11708,npp,1799,1475,1.36312365531921,-1.15651166439056,36.8040428161621,3670176,1799,1106,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-19 22:40:02.864340,96.79696422382149,30.26608062582147,26.487505946148012,1.9252881500905995e-08,7.0,-30.3,1.184412938166907,-29.73,0.8548,1.3001,2.0414,0.7748,1.0606,1.0562,7
11798,npp,2380,3777,0.969610869884491,-1.1607780456543,36.803409576416,3670176,2378,3044,196611,3866787,41,ken_nairobi_41_1,-1.15833333,36.80416667,41,1,ken_nairobi,2013-01-21 23:42:50.360501,-80.95433182412565,65.16221452359024,53.423175318837465,0.00012151685462017555,17.0,65.23,3.0,65.45,0.8759,1.5142,2.0501,0.6653,0.8258,0.645,7
