gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1516,2211,1.043196976184845,-1.39583802223206,36.8822555541992,3670176,1516,1770,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-04-21 23:00:12.198630,-79.61404215244785,10.259438569616847,9.068238179852823,5.0488277834797404e-33,10.0,10.26,1.0,9.51,0.5046,0.6711,0.8591,0.8379,0.9344,0.8741,7
1034,npp,2978,2440,0.713608264923096,-1.39760446548462,36.8847541809082,3670176,2978,1975,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-04-26 23:06:26.884479,-80.99725055465734,22.768873797436942,20.02782588903342,8.889900414006268e-25,11.0,22.82,1.0837787002826917,22.11,0.493,0.6434,0.7985,0.874,0.6271,0.6237,7
1790,npp,1344,375,0.643860042095184,-1.39881706237793,36.8818893432617,3670176,1349,210,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-15 22:09:42.654366,98.75473797424394,63.79875749533552,52.55388396736403,8.062914190350683e-17,2.0,-63.83,2.7445598364131496,-63.97,0.7935,1.133,1.7323,0.4963,0.3841,0.3195,7
1889,npp,1877,2665,0.484824359416962,-1.39601254463196,36.8867950439453,3670176,1878,2146,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-17 23:12:26.611600,-81.00940664360047,33.444554084986585,29.188630524926506,1.1381441688939175e-19,12.0,33.5,1.2937979144666532,33.01,0.4711,0.6615,0.991,0.85,0.4257,0.4121,7
1925,npp,1139,1974,0.308799669146538,-1.39367818832397,36.8851089477539,3670176,1139,1543,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-18 22:53:36.287555,101.98976299028064,3.458695439502805,3.060069868044308,1.5223581788089685e-25,9.0,-3.49,1.0,-3.95,0.4357,0.5623,0.7464,1.0,0.3088,0.3088,7
1988,npp,2773,600,0.596299558877945,-1.39831042289734,36.8841285705566,3670176,2774,386,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-20 22:15:55.634664,99.06424240660631,59.0979367284735,49.39631269290347,1.1447045930076983e-35,3.0,-59.13,2.3545700244418297,-59.29,0.6683,0.9156,1.2965,0.6141,0.4267,0.3662,7
2051,npp,958,3587,0.268957108259201,-1.39805126190186,36.8823699951172,3670176,955,2910,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-21 23:37:28.133450,-80.97722200478862,61.47153185781443,51.0279885527972,2.471740091077885e-31,16.0,61.55,2.5331140255951103,61.43,0.8762,1.0205,1.3853,0.551,0.2656,0.1482,7
2123,npp,2584,2203,0.323753103613853,-1.39350664615631,36.8854103088379,3670176,2584,1762,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-23 22:59:47.449386,-79.97095620565638,9.785857886347697,8.649894655860374,7.345773420848617e-31,10.0,9.8,1.0,9.51,0.5046,0.6711,0.8591,0.8379,0.215,0.2713,7
2177,npp,1863,1513,0.992454171180725,-1.39610135555267,36.8810958862305,3670176,1863,1135,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-24 22:40:57.130064,99.09887981799226,28.452684695079505,24.933506067544652,3.0440009981050895e-28,7.0,-28.51,1.184412938166907,-28.74,0.5249,0.6724,0.8538,0.8363,0.8325,0.83,7
2213,npp,1127,823,1.16010248661041,-1.39372134208679,36.8868255615234,3670176,1128,612,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-25 22:22:06.780030,98.83978557398628,53.5232499530688,45.35588147635717,5.3888953529419976e-24,4.0,-53.56,1.9513309067639726,-53.72,0.5975,0.868,1.1601,0.6478,0.712,0.7515,7
2249,npp,410,149,0.5807801783084869,-1.39375174045563,36.8845672607422,3670176,409,70,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-05-26 22:03:16.452570,99.12116743270768,67.8513263848964,55.03533518494545,4.437480466572329e-18,1.0,-67.88,3.3166247903554,-67.99,0.8688,1.3152,1.731,0.4275,0.3409,0.2483,7
2870,npp,894,142,0.349421009421349,-1.39767301082611,36.8840026855469,3670176,891,67,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-06-11 22:02:58.053569,99.13768405723243,67.97212769688149,55.10221060332455,0.00032104695774850975,1.0,-67.99,3.3166247903554,-67.99,0.8688,1.3152,1.731,0.4275,0.2711,0.1494,7
3005,npp,3027,1042,0.774906277656555,-1.39471256732941,36.8808097839355,3670176,3029,766,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-06-15 22:27:59.619106,99.06022653089292,47.07221752147044,40.378138989438426,3.03343934923636e-20,5.0,-47.12,1.646109783506203,-46.91,0.6543,0.8103,1.0348,0.6939,0.5408,0.5377,7
3185,npp,2107,1957,0.746399819850922,-1.39676380157471,36.8826370239258,3670176,2107,1527,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-06-19 22:52:59.414429,94.18087928076832,4.4512888915916164,3.937551818400505,3.255458748388402e-33,9.0,-4.47,1.0,-3.95,0.4357,0.5623,0.7464,1.0,0.7464,0.7464,7
3266,npp,1903,3569,0.474715977907181,-1.39355969429016,36.8847770690918,3670176,1908,2897,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-06-22 23:36:50.731854,-80.72542080862911,61.094375260952056,50.766615159424184,9.935188009104758e-32,16.0,61.18,2.5331140255951103,61.43,0.8762,1.0205,1.3853,0.551,0.3468,0.2616,7
3338,npp,452,2186,0.420602709054947,-1.39901304244995,36.8840026855469,3670176,452,1746,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-06-24 22:59:10.057429,-82.54887069142228,8.812993981052271,7.790925676846469,1.284026104774654e-25,10.0,8.81,1.0,9.51,0.5046,0.6711,0.8591,0.8379,0.3118,0.3524,7
3410,npp,2078,805,0.415971338748932,-1.397296667099,36.8799133300781,3670176,2076,592,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-06-26 22:21:27.642698,98.665338053531,54.009870942996585,45.71507854066863,2.2119209468181943e-12,4.0,-54.04,1.9513309067639726,-53.72,0.5975,0.868,1.1601,0.6478,0.3306,0.2695,7
3500,npp,2637,3109,0.397979348897934,-1.39485538005829,36.884593963623,3670176,2636,2491,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.18646430466796,49.50696327972402,42.28868671402692,3.3528940685182207e-07,14.0,49.58,1.7549928774784245,49.94,0.6494,1.0006,1.3467,0.562,0.2189,0.2237,7
4157,npp,230,3115,0.555029988288879,-1.39893412590027,36.8846397399902,3670176,230,2495,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.26001204563444,49.67928730183748,42.42535303078156,3.9905268049158474e-11,14.0,49.76,1.7549928774784245,49.94,0.6494,1.0006,1.3467,0.562,0.3084,0.3119,7
4193,npp,2588,2419,0.423879325389862,-1.39323318004608,36.8851509094238,3670176,2588,1958,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.59229926026521,21.658234030902083,19.060492207367375,2.3946905463176634e-18,11.0,21.72,1.0837787002826917,22.11,0.493,0.6434,0.7985,0.874,0.3598,0.3705,7
4238,npp,1877,1730,0.489213645458221,-1.39791524410248,36.8804702758789,3670176,1877,1315,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-07-16 22:46:38.194728,99.26636773189469,17.353581026274156,15.302503358053029,9.882933352464519e-25,8.0,-17.38,1.0442604737599883,-16.94,0.4729,0.5302,0.7449,1.0605,0.523,0.5188,7
4274,npp,1166,1041,0.634125292301178,-1.39568150043488,36.8846969604492,3670176,1165,764,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-07-17 22:27:47.866632,98.3037695874292,47.12824071092037,40.426087127484664,6.715532488986461e-30,5.0,-47.15,1.646109783506203,-46.91,0.6543,0.8103,1.0348,0.6939,0.4552,0.44,7
4445,npp,281,1960,0.63145649433136,-1.39637446403503,36.8810005187988,3670176,281,1530,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-07-21 22:52:54.742822,93.38985990197115,4.324102272249571,3.8253581595690345,5.098893958000976e-32,9.0,-4.3,1.0,-3.95,0.4357,0.5623,0.7464,1.0,0.6315,0.6315,7
4580,npp,127,3576,0.794616520404816,-1.39687347412109,36.8836517333984,3670176,132,2902,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-07-24 23:36:50.150385,-80.89605685720421,61.230115402876365,50.86429339340704,5.58036342117935e-26,16.0,61.32,2.5331140255951103,61.43,0.8762,1.0205,1.3853,0.551,0.4731,0.4378,7
4697,npp,1043,1504,0.850160837173462,-1.39307677745819,36.8831443786621,3670176,1044,1128,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-07-27 22:40:22.733631,98.90091736987596,28.91129312790314,25.326986975517823,0.0004056348825375011,7.0,-28.93,1.184412938166907,-28.74,0.5249,0.6724,0.8538,0.8363,0.7124,0.711,7
5354,npp,1682,1506,0.388073235750198,-1.39570713043213,36.8843193054199,3670176,1683,1129,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-08-12 22:40:22.015107,99.66795898762474,28.796975044607624,25.23021431111997,1.8752671892364754e-12,7.0,-28.84,1.184412938166907,-28.74,0.5249,0.6724,0.8538,0.8363,0.3223,0.3245,7
5390,npp,970,814,0.31367698311805703,-1.39789807796478,36.8797950744629,3670176,969,603,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-08-13 22:21:31.693047,98.72939535473176,53.7643168586867,45.53999854016611,1.3209644981528417e-19,4.0,-53.8,1.9513309067639726,-53.72,0.5975,0.868,1.1601,0.6478,0.2782,0.2032,7
5426,npp,261,141,0.679222583770752,-1.39664554595947,36.8811454772949,3670176,263,67,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-08-14 22:02:43.149569,99.37046382428625,67.97547236229656,55.11413437019388,9.174436629858548e-26,1.0,-68.0,3.3166247903554,-67.99,0.8688,1.3152,1.731,0.4275,0.3705,0.2904,7
5444,npp,2236,3809,0.432890146970749,-1.39676678180695,36.8813819885254,3670176,2234,3063,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.81226268705487,65.67073663200618,53.740395970722595,3.8462943155690825e-17,17.0,65.79,3.0,65.79,0.633,0.9318,1.5688,0.6034,0.396,0.2612,7
5651,npp,628,4040,0.750327050685883,-1.39749681949615,36.8819732666016,3670176,630,3187,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-08-19 23:49:22.532881,-81.21994187502138,69.44126554484235,55.95392504523709,1.237705460134053e-32,18.0,69.56,3.5496478698597698,69.56,0.8301,1.2101,1.6962,0.4647,0.4328,0.3487,7
5723,npp,2267,2655,0.345767021179199,-1.39286613464355,36.8858871459961,3670176,2267,2139,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-08-21 23:11:41.880138,-80.15926674923185,32.96723610618684,28.785898871376617,1.0617740797792677e-28,12.0,33.06,1.2365102219381485,33.01,0.4711,0.6615,0.991,0.85,0.3069,0.2939,7
5750,npp,1552,1963,0.330210313200951,-1.39433646202087,36.8811874389648,3670176,1552,1533,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-08-22 22:52:51.556461,89.32643390665292,4.192084892958914,3.7088856550146945,1.6823590194036548e-23,9.0,-4.12,1.0,-3.95,0.4357,0.5623,0.7464,1.0,0.3302,0.3302,7
6614,npp,2169,813,0.770210981369019,-1.395223736763,36.8834762573242,3670176,2169,601,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-09-14 22:21:21.569853,98.83978582540723,53.79502510940816,45.56004643674764,1.4095991613180409e-30,4.0,-53.83,1.9513309067639726,-53.72,0.5975,0.868,1.1601,0.6478,0.5122,0.4989,7
6704,npp,2697,3117,0.649408280849457,-1.39762902259827,36.8814964294434,3670176,2697,2496,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.86679790611811,49.727662842582845,42.46525485530656,1.9257650726697267e-32,14.0,49.82,1.7549928774784245,49.94,0.6494,1.0006,1.3467,0.562,0.3622,0.3649,7
6803,npp,543,1041,0.25610694289207503,-1.39421439170837,36.8810653686523,3670176,541,765,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-09-19 22:27:34.613458,98.34713931650468,47.122226526394805,40.42212411206613,1.2260706007943517e-26,5.0,-47.15,1.646109783506203,-46.91,0.6543,0.8103,1.0348,0.6939,0.2256,0.1777,7
6839,npp,2902,363,0.287980914115906,-1.39972829818726,36.885612487793,3670176,2903,201,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-09-20 22:08:46.083491,99.28959797298597,64.04041013043008,52.70648363384621,1.7531671326426342e-20,2.0,-64.06,2.7445598364131496,-63.97,0.7935,1.133,1.7323,0.4963,0.2544,0.1429,7
6866,npp,1806,4034,1.03902131319046,-1.39522206783295,36.8822822570801,3670176,1813,3184,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.81653943193304,69.35731267576034,55.901711321437894,3.3621693953129935e-27,18.0,69.47,3.5496478698597698,69.56,0.8301,1.2101,1.6962,0.4647,0.5141,0.4828,7
6902,npp,1087,3346,0.752079248428345,-1.39481699466705,36.8809928894043,3670176,1085,2695,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.69547027196813,55.95950644130436,47.158927877807585,6.3045185788790495e-22,15.0,56.05,2.0682789409984763,56.21,0.7232,0.891,1.121,0.6311,0.4951,0.4746,7
6938,npp,367,2650,0.441778928041458,-1.39403867721558,36.886531829834,3670176,367,2136,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-09-22 23:11:28.287320,-80.26318365536794,32.765193393303484,28.612259569705383,6.438094331715916e-15,12.0,32.83,1.2365102219381485,33.01,0.4711,0.6615,0.991,0.85,0.3846,0.3755,7
6974,npp,2705,1960,0.492443978786469,-1.39946317672729,36.8859825134277,3670176,2705,1530,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-09-23 22:52:39.759644,99.6622014432896,4.305075024659295,3.8085344761168614,5.919140939812167e-07,9.0,-4.3,1.0,-3.95,0.4357,0.5623,0.7464,1.0,0.4924,0.4924,7
7784,npp,36,3569,0.876221537590027,-1.39755666255951,36.8838920593262,3670176,38,2896,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-10-12 23:36:26.120473,-80.99344860990904,61.1018827049672,50.773733277768116,2.426190997624146e-16,16.0,61.18,2.5331140255951103,61.43,0.8762,1.0205,1.3853,0.551,0.5053,0.4828,7
7856,npp,1692,2187,0.29759448766708396,-1.39294600486755,36.8851280212402,3670176,1692,1747,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-10-14 22:58:47.332389,-72.49995578836996,8.940142907112952,7.903304871929866,4.199373181087528e-30,10.0,8.87,1.0,9.51,0.5046,0.6711,0.8591,0.8379,0.1888,0.2493,7
7991,npp,1556,3801,0.854695498943329,-1.39621543884277,36.8860511779785,3670176,1558,3058,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.2369729818448,65.55324070066611,53.657729597586176,5.006947900633771e-31,17.0,65.65,3.0,65.79,0.633,0.9318,1.5688,0.6034,0.5366,0.5158,7
8144,npp,1782,1041,0.5643928647041321,-1.39742970466614,36.8808097839355,3670176,1782,765,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-10-21 22:27:30.637276,98.90098744225733,47.129660010794346,40.42445841240201,4.257048812348103e-12,5.0,-47.15,1.646109783506203,-46.91,0.6543,0.8103,1.0348,0.6939,0.4129,0.3916,7
8234,npp,2346,3345,0.5608036518096919,-1.39257597923279,36.8817939758301,3670176,2346,2694,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-10-23 23:30:16.464185,-80.91527405496197,55.947337016265834,47.14520283266228,7.624242541512957e-08,15.0,56.03,2.0682789409984763,56.21,0.7232,0.891,1.121,0.6311,0.4027,0.3539,7
8936,npp,2338,2654,1.1269838809967,-1.39318943023682,36.8802604675293,3670176,2339,2139,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-11-09 23:11:35.218546,-81.57064035392872,32.947894562854316,28.765371001990744,3.4973244919786384e-09,12.0,33.01,1.2365102219381485,33.01,0.4711,0.6615,0.991,0.85,0.9387,0.9579,7
8990,npp,918,1277,0.4410260617733,-1.3983039855957,36.8808631896973,3670176,918,955,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-11-11 22:33:56.461961,98.92576492156097,38.72757685186263,33.609886753947585,2.8976159538678446e-24,6.0,-38.77,1.357151599901897,-38.73,0.5336,0.7491,1.0023,0.7506,0.3353,0.331,7
9026,npp,210,593,0.530485779047012,-1.39651203155518,36.8851013183594,3670176,213,380,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-11-12 22:15:07.972410,99.06379353128565,59.27259598045575,49.51330992130761,8.486947345505375e-30,3.0,-59.29,2.3545700244418297,-59.29,0.6683,0.9156,1.2965,0.6141,0.3987,0.3258,7
9116,npp,749,2888,0.584227859973907,-1.39895260334015,36.8859748840332,3670176,748,2328,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-11-14 23:17:52.046548,-80.83775618912382,42.24137522770602,36.500604395565446,2.2746381229441422e-31,13.0,42.31,1.4867838833500562,42.35,0.624,0.8192,1.1886,0.6864,0.4042,0.401,7
9152,npp,37,2196,0.28057713806629203,-1.39845681190491,36.8806571960449,3670176,37,1756,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-11-15 22:59:03.565197,-80.64868916927789,9.344375966611882,8.260151771295849,4.85663406619685e-31,10.0,9.39,1.0,9.51,0.5046,0.6711,0.8591,0.8379,0.1718,0.2351,7
9188,npp,2397,1507,0.5490958094596861,-1.39287292957306,36.8853759765625,3670176,2397,1130,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-11-16 22:40:13.304392,98.18416776811901,28.77045504996543,25.205577725844364,1.3629860675081286e-28,7.0,-28.79,1.184412938166907,-28.74,0.5249,0.6724,0.8538,0.8363,0.4582,0.4592,7
9224,npp,1688,817,0.70805948972702,-1.39594507217407,36.8824882507324,3670176,1688,606,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-11-17 22:21:24.819935,98.80865106463791,53.70208587406638,45.48879935002858,5.27010848384679e-24,4.0,-53.72,1.9513309067639726,-53.72,0.5975,0.868,1.1601,0.6478,0.4803,0.4587,7
10025,npp,27,362,0.571501106023788,-1.39796364307404,36.8824234008789,3670176,26,202,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-09 22:08:51.557091,98.98623056014824,64.01504140054868,52.69320876747959,2.2765061008612092e-18,2.0,-64.08,2.7445598364131496,-63.97,0.7935,1.133,1.7323,0.4963,0.3577,0.2836,7
10115,npp,557,2652,0.434218913316727,-1.39759457111359,36.8803176879883,3670176,556,2138,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-11 23:11:35.505020,-80.26473654207649,32.87796097646889,28.709695889926667,5.528166373866506e-24,12.0,32.92,1.2365102219381485,33.01,0.4711,0.6615,0.991,0.85,0.3785,0.3691,7
10142,npp,2914,1962,0.36669655144214597,-1.39515566825867,36.8820114135742,3670176,2914,1532,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-12 22:52:46.955684,97.5323016678143,4.174654986458333,3.6934028011039617,1.5147559925067966e-30,9.0,-4.18,1.0,-3.95,0.4357,0.5623,0.7464,1.0,0.3667,0.3667,7
10187,npp,2201,1274,0.392778158187866,-1.39766764640808,36.8848266601562,3670176,2201,952,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-13 22:33:56.624338,98.5953532635033,38.82828109285404,33.6978760608533,1.2265030461763753e-32,6.0,-38.89,1.357151599901897,-38.73,0.5336,0.7491,1.0023,0.7506,0.2997,0.2948,7
10223,npp,1490,587,0.567582845687866,-1.39907288551331,36.8822555541992,3670176,1492,375,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-14 22:15:08.073055,99.3914636552025,59.347394816748654,49.57298877228098,2.259016601351153e-31,3.0,-59.42,2.3545700244418297,-59.29,0.6683,0.9156,1.2965,0.6141,0.4145,0.3485,7
10313,npp,2037,2885,0.512927293777466,-1.39901006221771,36.8848495483398,3670176,2037,2326,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-16 23:17:52.014313,-81.41718043065889,42.16003913417539,36.43871109069537,1.8685247945663935e-29,13.0,42.2,1.4867838833500562,42.35,0.624,0.8192,1.1886,0.6864,0.3563,0.3521,7
10412,npp,2950,811,0.416409730911255,-1.39809060096741,36.8857955932617,3670176,2951,598,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-19 22:21:22.769247,98.91015697711558,53.81248789438677,45.57587318917801,8.304041778679258e-13,4.0,-53.88,1.9513309067639726,-53.72,0.5975,0.868,1.1601,0.6478,0.3308,0.2697,7
10457,npp,2239,134,0.351919382810593,-1.39364349842072,36.8808517456055,3670176,2245,64,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-20 22:02:32.438320,98.99537397673033,68.04525124837657,55.15500010690958,2.424165414319668e-05,1.0,-68.12,3.3166247903554,-67.99,0.8688,1.3152,1.731,0.4275,0.2719,0.1505,7
10475,npp,1142,3803,0.253159657120705,-1.39518082141876,36.8825607299805,3670176,1143,3060,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.27089877221516,65.62732918398645,53.71376285189785,1.5585014107456757e-16,17.0,65.68,3.0,65.79,0.633,0.9318,1.5688,0.6034,0.3361,0.1528,7
10511,npp,425,3115,0.621250420808792,-1.39359402656555,36.881275177002,3670176,425,2495,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2012-12-21 23:24:06.707600,-80.83864162352278,49.69998277604011,42.44663734765699,1.4550990922388178e-09,14.0,49.76,1.7549928774784245,49.94,0.6494,1.0006,1.3467,0.562,0.3461,0.3491,7
11105,npp,2833,130,0.578557074069977,-1.39453709125519,36.886661529541,3670176,2837,60,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2013-01-05 22:02:28.184769,99.53506462923487,68.1040401383704,55.18821817458508,0.00013144321801946595,1.0,-68.18,3.3166247903554,-67.99,0.8688,1.3152,1.731,0.4275,0.3402,0.2474,7
11168,npp,1016,3110,1.13311421871185,-1.39479386806488,36.8863677978516,3670176,1016,2491,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2013-01-06 23:24:00.698240,-80.82751144867349,49.54339376943336,42.32456494056644,0.00048364894738037086,14.0,49.61,1.7549928774784245,49.94,0.6494,1.0006,1.3467,0.562,0.6378,0.6368,7
11321,npp,1207,352,0.42644801735878,-1.3936356306076,36.8837928771973,3670176,1208,193,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2013-01-10 22:08:41.222999,99.23475389361583,64.20564116695179,52.81628172004315,5.9973394439647105e-31,2.0,-64.28,2.7445598364131496,-63.97,0.7935,1.133,1.7323,0.4963,0.3048,0.2116,7
11375,npp,2465,3338,1.50838732719421,-1.39394664764404,36.8807525634766,3670176,2468,2687,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2013-01-11 23:30:15.514664,-81.35420950278665,55.79685672592061,47.04441736234434,1.0682766942591013e-31,15.0,55.85,2.0682789409984763,56.21,0.7232,0.891,1.121,0.6311,0.8608,0.952,7
11519,npp,2657,575,0.442148745059967,-1.39334213733673,36.8808441162109,3670176,2660,365,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2013-01-15 22:14:56.013928,99.6688179888087,59.614910273386876,49.75814533368832,4.489391255154585e-25,3.0,-59.69,2.3545700244418297,-59.29,0.6683,0.9156,1.2965,0.6141,0.3612,0.2715,7
11654,npp,2533,2183,0.299065589904785,-1.39858019351959,36.8798217773438,3670176,2533,1744,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2013-01-18 22:58:54.972288,-76.70837850998893,8.642350832279043,7.640965487092086,1.3963755204187779e-15,10.0,8.64,1.0,9.51,0.5046,0.6711,0.8591,0.8379,0.1903,0.2506,7
11708,npp,1833,1494,0.434006303548813,-1.39887046813965,36.8814888000488,3670176,1833,1120,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2013-01-19 22:40:06.422855,96.93253361059247,29.366229908636935,25.71804283298692,1.6509009894986006e-08,7.0,-29.4,1.184412938166907,-28.74,0.5249,0.6724,0.8538,0.8363,0.361,0.3629,7
11798,npp,2414,3796,0.497059255838394,-1.39901530742645,36.8827896118164,3670176,2411,3055,196611,3866787,5760,ken_nairobi_60_58,-1.39583333,36.88333333,60,58,ken_nairobi,2013-01-21 23:42:53.919009,-80.77479985075016,65.49635712088065,53.63051156207978,0.0001026781949908162,17.0,65.56,3.0,65.79,0.633,0.9318,1.5688,0.6034,0.4174,0.2999,7
