gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,38,3143,2.93994426727295,-1.335085272789,36.9342765808105,3670144,39,2513,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-04-09 23:25:23.656067,-81.0124362975866,50.5080894052243,43.07187643622889,0.07445515477112696,14.0,50.59,1.847645286154319,50.12,4.4622,6.9797,13.8082,0.7114,2.779,2.0915,0.40101892205688716,7
413,npp,2393,2446,1.97407472133636,-1.33941650390625,36.9352493286133,3670144,2393,1981,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.68751600534229,23.104732164090482,20.319534441510257,0.04385494751286815,11.0,23.14,1.0837787002826917,22.3,3.1394,5.2056,9.6706,0.9539,1.9837,1.883,0.8872870883475589,7
1430,npp,2776,2907,16.1640853881836,-1.33537936210632,36.936466217041,3670144,2776,2344,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-06 23:18:50.994830,-80.5424272331225,42.914815419185764,37.05215261989263,0.17744055958122057,13.0,43.0,1.4867838833500562,42.56,4.4734,7.8905,12.2586,0.6293,10.5301,10.1718,6.143067411185173,7
1511,npp,1336,1524,3.06655144691467,-1.33688116073608,36.9330749511719,3670144,1336,1143,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-08 22:41:10.343494,98.70515552674323,27.93988066323354,24.49462336782838,0.07892796835890699,7.0,-27.99,1.184412938166907,-28.535,3.6384,5.2103,9.2783,0.953,3.1554,2.9224,1.1303650839304082,7
1889,npp,1867,2670,1.14956080913544,-1.33610117435455,36.9356651306152,3670176,1867,2150,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.29828472910005,33.65066772067475,29.362973481414958,1.207115616366547e-19,12.0,33.71,1.2937979144666532,33.37,3.3077,6.8588,10.0664,0.7239,0.5526,0.8322,0.8322,7
1988,npp,2763,604,3.09309101104736,-1.34038996696472,36.9294967651367,3670176,2762,390,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-20 22:15:53.855383,98.72767680860215,59.00785463668875,49.33353176112852,1.1779192978971007e-35,3.0,-59.04,2.253202848596432,-59.18,4.9172,7.141,10.9028,0.6953,3.1689,2.1507,2.1507,7
2051,npp,948,3593,2.38995742797852,-1.33654725551605,36.9332008361816,3670176,950,2915,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.34756675411379,61.59575060489774,51.111367090270505,2.57000065667034e-31,16.0,61.68,2.5331140255951103,61.53,6.1157,9.4924,15.0261,0.5231,2.1616,1.2502,1.2502,7
2123,npp,2574,2208,0.972302138805389,-1.3345775604248,36.9360008239746,3670176,2575,1767,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-23 22:59:45.670105,-77.37142498285063,10.085238524432688,8.913948783938249,7.414066393640607e-31,10.0,10.09,1.0,9.8,2.8949,5.8063,9.7204,0.8552,0.1314,0.8315,0.8315,7
2213,npp,1117,827,2.29079055786133,-1.33491933345795,36.9313468933105,3670176,1116,617,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-25 22:22:05.000749,98.86843922349402,53.40117068798187,45.2645073885592,5.301871146461228e-24,4.0,-53.45,1.9513309067639726,-53.58,4.0631,6.6096,8.7432,0.7512,2.7521,1.7209,1.7209,7
2249,npp,400,154,1.77167153358459,-1.33853423595428,36.9339332580566,3670176,405,74,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-26 22:03:14.673288,98.85352580636828,67.77654602554692,54.991954306763326,4.28812479236022e-18,1.0,-67.8,3.3166247903554,-67.9,5.3476,7.1113,10.3915,0.6982,3.3554,1.237,1.237,7
2375,npp,206,1745,0.863125383853912,-1.3383104801178,36.936222076416,3670176,206,1328,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-05-29 22:47:06.527286,97.01610598901084,16.525569372828276,14.577077807936293,9.9699353495741e-07,8.0,-16.55,1.0442604737599883,-16.77,3.2036,5.6194,9.1318,0.8836,0.4107,0.7627,0.7627,7
2510,npp,20,3360,4.90738582611084,-1.33729207515717,36.9361953735352,3670144,22,2709,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.3619525663346,56.32907125319283,47.4252270659012,0.029112606646887956,15.0,56.41,2.1127631471468895,56.345,5.4678,9.0849,14.4281,0.5466,2.9881,2.6822,2.0212073418361913,7
2546,npp,2351,2662,7.09871435165405,-1.33485102653503,36.9332084655762,3670144,2351,2145,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-02 23:12:08.068627,-80.445627918192,33.32796243953204,29.087678350316562,0.08434244667485565,12.0,33.37,1.2365102219381485,33.37,3.3077,6.8588,10.0664,0.7239,5.1594,5.1391,3.224131041711561,7
2636,npp,186,598,7.31384611129761,-1.33919763565063,36.9326171875,3670144,185,384,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-05 22:15:37.118569,99.02241286912167,59.13587009069304,49.418536961667655,0.1384027826771414,3.0,-59.18,2.3545700244418297,-59.18,4.9172,7.141,10.9028,0.6953,5.0388,5.0856,1.9432079659012311,7
2753,npp,3048,2200,2.89488649368286,-1.33842062950134,36.9297676086426,3670144,3048,1760,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-08 22:59:28.999412,-78.33764619276532,9.59638738973579,8.482237777001401,0.04055594747839411,10.0,9.63,1.0,9.8,2.8949,5.8063,9.7204,0.8552,2.054,2.4756,1.5547898556785147,7
2798,npp,2325,1511,5.53722906112671,-1.33994269371033,36.9310684204102,3670144,2325,1133,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-09 22:40:38.688233,98.68229166656572,28.57004238115145,25.032766898024263,0.019758264978576454,7.0,-28.6,1.184412938166907,-28.535,3.6384,5.2103,9.2783,0.953,5.2414,5.2769,4.828294753231751,7
2834,npp,1603,821,4.25514030456543,-1.33787405490875,36.9350738525391,3670144,1605,610,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-10 22:21:48.372144,99.194847157034,53.574019435400665,45.39088326837377,0.006190720592878009,4.0,-53.61,1.9513309067639726,-53.58,4.0631,6.6096,8.7432,0.7512,3.7588,3.1966,3.0560416188743003,7
2870,npp,884,148,4.37382984161377,-1.33568453788757,36.9360198974609,3670176,886,70,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-11 22:02:58.053569,99.43963967848381,67.87346056583095,55.044901304191384,0.00032624102560349004,1.0,-67.89,3.3166247903554,-67.9,5.3476,7.1113,10.3915,0.6982,4.14,3.054,3.054,7
3266,npp,1894,3575,8.04679918289185,-1.33914518356323,36.9335327148438,3670176,1895,2901,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.06112849579154,61.21635975655391,50.84901548753042,9.967755735772637e-32,16.0,61.3,2.5331140255951103,61.53,6.1157,9.4924,15.0261,0.5231,4.3947,4.2092,4.2092,7
3338,npp,442,2191,1.47541165351868,-1.33997213840485,36.9344825744629,3670176,442,1751,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-24 22:59:08.278149,-79.58839423962058,9.093490836774476,8.038458693176832,1.2444523233874482e-25,10.0,9.1,1.0,9.8,2.8949,5.8063,9.7204,0.8552,0.6345,1.2617,1.2617,7
3410,npp,2068,811,4.56128072738647,-1.33590996265411,36.9321327209473,3670176,2070,599,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-26 22:21:27.642698,99.13394307588001,53.84449912205416,45.59182769583623,2.0787578049563405e-12,4.0,-53.88,1.9513309067639726,-53.58,4.0631,6.6096,8.7432,0.7512,3.9157,3.4266,3.4266,7
3464,npp,267,3802,7.70587205886841,-1.33994042873383,36.9333839416504,3670176,266,3059,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.43817577061104,65.57117373199002,53.668278826691186,2.019880743705594e-15,17.0,65.66,3.0,65.86,8.5799,11.6102,15.8936,0.4277,3.6639,3.2956,3.2956,7
3500,npp,2628,3115,1.77302896976471,-1.33995819091797,36.9335060119629,3670176,2629,2495,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.66958005532076,49.68666326613666,42.42814944684376,3.137301995147749e-07,14.0,49.76,1.7549928774784245,50.12,4.4622,6.9797,13.8082,0.7114,1.9986,1.2613,1.2613,7
3545,npp,1900,2419,1.72311675548553,-1.33819925785065,36.9323043823242,3670144,1900,1958,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.89291273250683,21.708931866456858,19.10367013915654,0.006687236344383132,11.0,21.72,1.0837787002826917,22.3,3.1394,5.2056,9.6706,0.9539,1.7521,1.6436,1.4917683835234334,7
3572,npp,1190,1731,3.32881379127502,-1.33968186378479,36.9335479736328,3670144,1190,1316,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-06-30 22:46:34.529404,96.26266338996103,17.286363315623003,15.242916767724433,0.036560432806415764,8.0,-17.32,1.0442604737599883,-16.77,3.2036,5.6194,9.1318,0.8836,2.7719,2.9414,2.111306770717992,7
3635,npp,2830,363,7.65504837036133,-1.33950245380402,36.9322052001953,3670144,2827,201,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-02 22:08:53.680284,98.49470093128,64.06047494771025,52.71411107096873,0.16845896213596925,2.0,-64.06,2.7445598364131496,-63.89,5.2378,6.8918,11.2397,0.7205,5.2435,5.5153,1.6904917811978661,7
3662,npp,1736,4034,9.22333240509033,-1.33865332603455,36.9366188049316,3670144,1736,3184,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.89027929251007,69.36406021276885,55.89869297228816,0.12133911718882218,18.0,69.47,3.5496478698597698,69.66,7.8229,11.9531,15.9323,0.4154,4.1964,3.8314,1.0764331712752004,7
3698,npp,1041,3347,13.3555221557617,-1.33670783042908,36.9299812316895,3670144,1044,2696,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.2597057424374,55.98822638526109,47.17540084720924,0.2236314950168105,15.0,56.08,2.0682789409984763,56.345,5.4678,9.0849,14.4281,0.5466,7.0302,7.2995,2.222016621983438,7
3734,npp,329,2651,11.833291053772,-1.33948934078217,36.9300994873047,3670144,329,2137,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.6878458094671,32.805512652276896,28.6444374149638,0.16311577447016545,12.0,32.88,1.2365102219381485,33.37,3.3077,6.8588,10.0664,0.7239,8.9884,8.5666,4.863107191429785,7
4022,npp,388,1506,3.1193380355835,-1.33503341674805,36.9349594116211,3670144,389,1129,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-11 22:40:19.895688,98.60345147830753,28.826502576252363,25.252926851243792,0.0014455147175241238,7.0,-28.84,1.184412938166907,-28.535,3.6384,5.2103,9.2783,0.953,3.2,2.9727,2.939880038972796,7
4157,npp,219,3120,2.43978667259216,-1.33442938327789,36.9349327087402,3670176,219,2498,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.87450487420733,49.82276654193732,42.53668954641408,4.3059448203581623e-11,14.0,49.91,1.7549928774784245,50.12,4.4622,6.9797,13.8082,0.7114,2.3785,1.7357,1.7357,7
4193,npp,2579,2425,1.08754026889801,-1.33910572528839,36.9349784851074,3670176,2579,1963,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.93685763816238,21.965794438975035,19.32802200814351,2.5584744330798586e-18,11.0,22.03,1.0837787002826917,22.3,3.1394,5.2056,9.6706,0.9539,1.1657,1.0374,1.0374,7
4238,npp,1867,1735,3.19496130943298,-1.33867204189301,36.9313926696777,3670176,1867,1320,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-16 22:46:36.415454,97.75269398741888,17.089203510134116,15.071009587348035,1.047105043974584e-24,8.0,-17.1,1.0442604737599883,-16.77,3.2036,5.6194,9.1318,0.8836,2.6437,2.8231,2.8231,7
4580,npp,117,3582,3.96576642990112,-1.3356066942215,36.9337043762207,3670176,119,2906,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.26760699967458,61.35287177503374,50.947037656939344,5.343104622700628e-26,16.0,61.45,2.5331140255951103,61.53,6.1157,9.4924,15.0261,0.5231,2.7836,2.0745,2.0745,7
4697,npp,1033,1509,2.63992261886597,-1.33444833755493,36.9341354370117,3670176,1033,1132,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-27 22:40:20.954394,98.02560253115485,28.681428751417986,25.130006433183677,0.0003947173560280353,7.0,-28.7,1.184412938166907,-28.535,3.6384,5.2103,9.2783,0.953,2.7952,2.5158,2.5158,7
4868,npp,163,2428,4.74913358688354,-1.34026372432709,36.9320335388184,3670144,163,1966,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.90046521877498,22.117134734875837,19.460686835540617,0.12075047157358855,11.0,22.19,1.0837787002826917,22.3,3.1394,5.2056,9.6706,0.9539,4.5442,4.53,1.7883981864608587,7
5039,npp,2348,3355,6.91032028198242,-1.33703088760376,36.9303550720215,3670144,2347,2704,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-04 23:30:32.880818,-80.66752575138567,56.180168084020394,47.321800248833505,0.10408104805131108,15.0,56.28,2.1127631471468895,56.345,5.4678,9.0849,14.4281,0.5466,3.9361,3.7769,1.4137722508994108,7
5120,npp,919,1969,2.23588681221008,-1.33656311035156,36.9367256164551,3670144,919,1538,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-06 22:52:54.005058,100.04951260968838,3.770755346389552,3.3361867244707613,0.04581863146680983,9.0,-3.78,1.0,-3.6,2.9554,4.9654,8.313,1.0,2.2359,2.2359,1.19560225634495,7
5246,npp,761,3585,2.14759731292725,-1.3400651216507,36.9342956542969,3670144,761,2909,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-09 23:36:49.417261,-81.02347614032998,61.402202818196855,50.98287413275357,0.00975429840460151,16.0,61.51,2.5331140255951103,61.53,6.1157,9.4924,15.0261,0.5231,2.0659,1.1234,0.9019316955920961,7
5354,npp,1672,1511,1.32713556289673,-1.33653593063354,36.9348297119141,3670176,1672,1133,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-12 22:40:20.235825,98.80271181584621,28.56547065196502,25.031761403953254,2.0186872458183554e-12,7.0,-28.6,1.184412938166907,-28.535,3.6384,5.2103,9.2783,0.953,1.6868,1.2647,1.2647,7
5390,npp,960,819,1.8346654176712,-1.34019947052002,36.9310493469238,3670176,957,608,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-13 22:21:29.913766,98.33771123816184,53.634403393715544,45.44304027028713,1.410633597265207e-19,4.0,-53.66,1.9513309067639726,-53.58,4.0631,6.6096,8.7432,0.7512,2.5184,1.3783,1.3783,7
5426,npp,250,146,3.04083466529846,-1.33527207374573,36.9347267150879,3670176,249,69,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-14 22:02:41.370339,99.13356819017181,67.8928174705845,55.066299978728786,9.691024425603448e-26,1.0,-67.92,3.3166247903554,-67.9,5.3476,7.1113,10.3915,0.6982,3.7381,2.1232,2.1232,7
5444,npp,2226,3815,8.57985401153564,-1.33468747138977,36.9319229125977,3670176,2229,3067,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.13864092956476,65.77543394727748,53.80485185119607,4.1210714394135784e-17,17.0,65.89,3.0,65.86,8.5799,11.6102,15.8936,0.4277,3.9553,3.6694,3.6694,7
5723,npp,2258,2661,0.935730040073395,-1.33816182613373,36.9358940124512,3670176,2259,2144,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-21 23:11:41.880138,-81.00159906767715,33.23114539063576,29.00936554670039,1.0242804105042386e-28,12.0,33.32,1.2365102219381485,33.37,3.3077,6.8588,10.0664,0.7239,0.1752,0.6774,0.6774,7
5750,npp,1542,1969,3.94417476654053,-1.33496344089508,36.9310455322266,3670176,1542,1539,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-22 22:52:51.556461,97.01105388792227,3.7899236964790144,3.353198353681773,1.592787520740913e-23,9.0,-3.78,1.0,-3.6,2.9554,4.9654,8.313,1.0,3.9442,3.9442,3.9442,7
5975,npp,2287,1511,6.56599473953247,-1.33684027194977,36.9367179870605,3670144,2287,1133,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-28 22:40:16.020675,98.20912371706771,28.56991906694435,25.036101765764236,0.05896941051183448,7.0,-28.6,1.184412938166907,-28.535,3.6384,5.2103,9.2783,0.953,6.11,6.2573,4.918417917837255,7
6056,npp,2839,3815,11.4167318344116,-1.34107542037964,36.935417175293,3670144,2839,3067,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-30 23:43:01.764945,-81.02943254891318,65.7842497447758,53.810954203668516,0.1522670054391358,17.0,65.89,3.0,65.86,8.5799,11.6102,15.8936,0.4277,4.9009,4.8826,1.4254251102133333,7
6101,npp,2121,3126,8.20398044586182,-1.33484947681427,36.9368362426758,3670144,2121,2502,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.91586186646862,49.999441514591844,42.678895351841796,0.21324322625033756,14.0,50.09,1.7549928774784245,50.12,4.4622,6.9797,13.8082,0.7114,5.663,5.8363,0.994679025819579,7
6164,npp,672,1739,7.73726892471313,-1.33631432056427,36.9347839355469,3670144,672,1323,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-02 22:46:30.815786,96.10257114380211,16.899571160611096,14.906120924510143,0.12231207178127497,8.0,-16.88,1.0442604737599883,-16.77,3.2036,5.6194,9.1318,0.8836,6.9935,6.8367,4.059642540568768,7
6182,npp,3030,1050,4.04537391662598,-1.34029591083527,36.9336967468262,3670144,3030,771,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-03 22:27:42.278944,99.03562217334753,46.81804906120893,40.18359505775996,0.08422601220137163,5.0,-46.86,1.646109783506203,-46.76,4.1817,6.2359,10.4259,0.7963,3.6346,3.2211,1.308774650133974,7
6308,npp,2859,2659,2.44191479682922,-1.33793604373932,36.9339141845703,3670144,2859,2142,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-06 23:11:35.933141,-80.13421223190699,33.14760607780244,28.937909846446928,0.0252467059092075,12.0,33.23,1.2365102219381485,33.37,3.3077,6.8588,10.0664,0.7239,1.3933,1.7678,1.1945814129041283,7
6353,npp,2142,1968,2.69991493225098,-1.33956027030945,36.9346580505371,3670144,2142,1538,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-07 22:52:45.614763,89.74687450668553,3.8892229134094305,3.440947921348421,0.011082068436276835,9.0,-3.83,1.0,-3.6,2.9554,4.9654,8.313,1.0,2.6999,2.6999,2.448285090950593,7
6416,npp,695,594,4.17814683914185,-1.33511245250702,36.9330635070801,3670176,696,381,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-09 22:15:06.762013,98.93835213592126,59.23741494963448,49.49553138797569,3.1096667054714123e-06,3.0,-59.27,2.3545700244418297,-59.18,4.9172,7.141,10.9028,0.6953,3.7071,2.9052,2.9052,7
6614,npp,2159,818,1.83039915561676,-1.33761930465698,36.9350852966309,3670176,2157,606,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-14 22:21:19.790571,98.44882937493736,53.66349139275156,45.4619303616469,1.4513168044909542e-30,4.0,-53.69,1.9513309067639726,-53.58,4.0631,6.6096,8.7432,0.7512,2.5162,1.3751,1.3751,7
6704,npp,2687,3122,2.34094905853271,-1.33943390846252,36.9313201904297,3670176,2685,2500,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.43448013859216,49.875013151672725,42.57957047839203,1.9445138994799852e-32,14.0,49.97,1.7549928774784245,50.12,4.4622,6.9797,13.8082,0.7114,2.3222,1.6654,1.6654,7
6749,npp,1968,2426,3.29130387306213,-1.33936250209808,36.9350395202637,3670176,1967,1963,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-17 23:05:13.457405,-79.46835862568304,22.036142519692596,19.389942481152204,1.3709484495161739e-32,11.0,22.08,1.0837787002826917,22.3,3.1394,5.2056,9.6706,0.9539,3.1991,3.1394,3.1394,7
6776,npp,1250,1737,4.07059717178345,-1.33680856227875,36.9335174560547,3670176,1250,1321,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-18 22:46:24.922800,98.72776493973349,16.99229057075258,14.986430075613148,9.878389364580443e-31,8.0,-16.99,1.0442604737599883,-16.77,3.2036,5.6194,9.1318,0.8836,3.4822,3.5968,3.5968,7
6803,npp,534,1047,1.67929971218109,-1.34017074108124,36.930980682373,3670176,534,769,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-19 22:27:34.613458,98.86299217614604,46.92428291940387,40.265469049625004,1.1704356188924166e-26,5.0,-46.96,1.646109783506203,-46.76,4.1817,6.2359,10.4259,0.7963,2.1973,1.3371,1.3371,7
6839,npp,2891,367,2.22733902931213,-1.33672106266022,36.9338035583496,3670176,2890,204,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-20 22:08:44.304261,99.02699314378627,63.95946792368225,52.65487434837695,1.6447305088595867e-20,2.0,-63.99,2.7445598364131496,-63.89,5.2378,6.8918,11.2397,0.7205,3.2659,1.6047,1.6047,7
6866,npp,1797,4040,2.7489013671875,-1.34024584293365,36.9320755004883,3670176,1799,3187,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.07544350932255,69.44862865851678,55.952450471265564,3.217010153139119e-27,18.0,69.56,3.5496478698597698,69.66,7.8229,11.9531,15.9323,0.4154,2.3724,1.1419,1.1419,7
6902,npp,1078,3352,2.61564779281616,-1.33987164497375,36.9316101074219,3670176,1079,2701,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.09554487577779,56.11138090717958,47.26946107628429,5.939543880468399e-22,15.0,56.21,2.0682789409984763,56.345,5.4678,9.0849,14.4281,0.5466,1.8375,1.4296,1.4296,7
6938,npp,358,2656,1.102047204971313,-1.33947253227234,36.9363441467285,3670176,358,2140,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.1079575472394,33.02953184209805,28.836211699117833,6.009962022518812e-15,12.0,33.1,1.2365102219381485,33.37,3.3077,6.8588,10.0664,0.7239,0.3097,0.7978,0.7978,7
6974,npp,2695,1965,1.14131307601929,-1.33968245983124,36.9360733032227,3670176,2695,1535,196611,3866787,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-23 22:52:37.980363,93.18324846142689,4.043782024004853,3.5774735005865725,5.50535736023972e-07,9.0,-4.01,1.0,-3.6,2.9554,4.9654,8.313,1.0,1.1413,1.1413,1.1413,7
7109,npp,2520,3578,8.85408973693848,-1.33417093753815,36.9319839477539,3670144,2520,2904,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-26 23:36:31.670625,-80.96068847079506,61.272011924328076,50.890354636499644,0.02306128677269372,16.0,61.36,2.5331140255951103,61.53,6.1157,9.4924,15.0261,0.5231,4.7134,4.6315,4.107900673101865,7
7154,npp,1800,2887,3.6571638584137,-1.3381495475769,36.9366302490234,3670144,1800,2328,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-27 23:17:41.364925,-80.96540093402919,42.201527738023714,36.468842683318336,0.0658075625801841,13.0,42.27,1.4867838833500562,42.56,4.4734,7.8905,12.2586,0.6293,2.1181,2.3014,0.8072598068954815,7
7190,npp,1080,2194,4.56242752075195,-1.33846497535706,36.9316902160645,3670144,1080,1754,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-28 22:58:51.060236,-81.13785044864508,9.260464515820274,8.186039697081581,0.13282709660067837,10.0,9.28,1.0,9.8,2.8949,5.8063,9.7204,0.8552,3.7215,3.9017,0.8859021800665978,7
7226,npp,361,1505,5.09596300125122,-1.33893716335297,36.9355278015137,3670144,361,1128,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-09-29 22:40:00.758223,98.20037704793204,28.86686434174352,25.288056218647856,0.23888874821447165,7.0,-28.89,1.184412938166907,-28.535,3.6384,5.2103,9.2783,0.953,4.8688,4.8564,-0.5674945554738837,7
7307,npp,1985,142,7.02007246017456,-1.33686256408691,36.936595916748,3670144,1989,67,196611,3866755,4372,ken_nairobi_72_44,-1.3375,36.93333333,72,44,ken_nairobi,2012-10-01 22:02:21.940233,99.27652257193506,67.98170996655791,55.110610195540666,0.14597948346017325,1.0,-67.99,3.3166247903554,-67.9,5.3476,7.1113,10.3915,0.6982,4.9379,4.9017,1.587281336632587,7
