lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.761,0.737,0.826
2,0.545,0.581,0.638
3,0.387,0.451,0.469
4,0.287,0.344,0.33
5,0.222,0.257,0.21
6,0.166,0.188,0.105
7,0.129,0.134,0.028
8,0.098,0.093,-0.03
9,0.078,0.063,-0.072
10,0.079,0.042,-0.092
11,0.067,0.029,-0.112
12,0.059,0.022,-0.124
13,0.052,0.02,-0.133
14,0.049,0.022,-0.137
15,0.05,0.027,-0.137
16,0.055,0.033,-0.134
17,0.048,0.04,-0.136
18,0.043,0.048,-0.135
19,0.04,0.056,-0.129
20,0.05,0.063,-0.109
21,0.059,0.07,-0.082
22,0.057,0.076,-0.052
23,0.055,0.08,-0.008
24,0.053,0.084,0.045
25,0.051,0.086,0.108
26,0.067,0.085,0.186
27,0.071,0.083,0.257
28,0.046,0.082,0.295
29,0.042,0.083,0.324
30,0.049,0.083,0.333
31,0.089,0.084,0.332
32,0.13,0.086,0.309
33,0.136,0.088,0.25
34,0.114,0.087,0.169
35,0.094,0.084,0.094
36,0.094,0.078,0.039
37,0.089,0.072,-0.009
38,0.084,0.068,-0.046
39,0.077,0.065,-0.073
40,0.068,0.062,-0.095
41,0.055,0.061,-0.115
42,0.052,0.061,-0.123
43,0.046,0.061,-0.131
44,0.043,0.063,-0.136
45,0.044,0.066,-0.137
46,0.049,0.069,-0.133
47,0.053,0.073,-0.128
48,0.065,0.078,-0.115
49,0.063,0.082,-0.106
50,0.072,0.087,-0.083
51,0.066,0.092,-0.062
52,0.072,0.097,-0.023
53,0.076,0.101,0.029
54,0.079,0.105,0.094
55,0.088,0.11,0.167
56,0.126,0.115,0.254
57,0.181,0.119,0.348
58,0.235,0.119,0.429
59,0.236,0.119,0.455
60,0.185,0.117,0.414
61,0.108,0.114,0.325
62,0.082,0.11,0.253
63,0.092,0.105,0.196
64,0.086,0.101,0.124
65,0.063,0.096,0.045
66,0.059,0.091,-0.01
67,0.052,0.084,-0.053
68,0.042,0.075,-0.089
69,0.037,0.065,-0.113
70,0.028,0.056,-0.132
71,0.022,0.046,-0.145
72,0.027,0.036,-0.147
73,0.033,0.027,-0.146
74,0.036,0.019,-0.144
75,0.036,0.013,-0.144
76,0.032,0.008,-0.144
77,0.027,0.005,-0.142
78,0.024,0.004,-0.138
79,0.03,0.004,-0.12
80,0.029,0.007,-0.098
81,0.024,0.011,-0.068
82,0.011,0.017,-0.034
83,0.006,0.021,0.017
84,0.008,0.023,0.082
85,0.009,0.022,0.153
86,-0.01,0.021,0.21
87,-0.039,0.022,0.248
88,-0.036,0.024,0.284
89,0.005,0.026,0.319
90,0.049,0.027,0.328
91,0.08,0.03,0.303
92,0.078,0.033,0.239
93,0.067,0.034,0.165
94,0.062,0.034,0.098
95,0.061,0.035,0.04
96,0.05,0.036,-0.015
97,0.033,0.039,-0.064
98,0.026,0.042,-0.094
99,0.028,0.044,-0.112
100,0.034,0.046,-0.12
101,0.036,0.046,-0.128
102,0.034,0.047,-0.134
103,0.033,0.046,-0.139
104,0.028,0.045,-0.144
105,0.029,0.043,-0.143
106,0.037,0.04,-0.138
107,0.042,0.036,-0.132
108,0.047,0.033,-0.12
109,0.047,0.029,-0.105
110,0.043,0.026,-0.085
111,0.026,0.023,-0.062
112,0.02,0.021,-0.018
113,0.015,0.021,0.04
114,0.013,0.022,0.104
115,0.023,0.023,0.175
116,0.043,0.023,0.249
117,0.058,0.022,0.311
118,0.035,0.021,0.33
119,-0.005,0.019,0.301
120,-0.024,0.017,0.257
121,-0.023,0.015,0.207
122,-0.006,0.013,0.155
123,0.014,0.013,0.101
124,0.023,0.014,0.044
125,0.023,0.014,-0.009
126,0.027,0.013,-0.045
127,0.031,0.012,-0.071
128,0.03,0.012,-0.093
129,0.027,0.013,-0.108
130,0.024,0.014,-0.118
131,0.017,0.017,-0.128
132,0.014,0.021,-0.134
133,0.017,0.025,-0.135
134,0.016,0.029,-0.136
135,0.023,0.033,-0.131
136,0.026,0.037,-0.125
137,0.035,0.041,-0.115
138,0.042,0.046,-0.1
139,0.05,0.051,-0.077
140,0.048,0.056,-0.05
141,0.052,0.06,-0.011
142,0.057,0.063,0.04
143,0.07,0.064,0.107
144,0.072,0.065,0.172
145,0.053,0.067,0.223
146,0.052,0.069,0.273
147,0.071,0.071,0.315
148,0.1,0.073,0.345
149,0.138,0.073,0.354
150,0.119,0.074,0.301
151,0.081,0.074,0.222
152,0.065,0.072,0.149
153,0.063,0.07,0.085
154,0.053,0.067,0.023
155,0.042,0.065,-0.032
156,0.045,0.063,-0.064
157,0.05,0.061,-0.086
158,0.052,0.06,-0.1
159,0.056,0.058,-0.108
160,0.054,0.057,-0.117
161,0.047,0.056,-0.125
162,0.045,0.056,-0.128
163,0.051,0.056,-0.124
164,0.059,0.056,-0.118
165,0.06,0.057,-0.116
166,0.064,0.059,-0.108
167,0.061,0.06,-0.101
168,0.058,0.062,-0.086
169,0.065,0.064,-0.059
170,0.075,0.066,-0.02
171,0.078,0.068,0.027
172,0.074,0.071,0.083
173,0.071,0.074,0.145
174,0.074,0.075,0.21
175,0.086,0.074,0.277
176,0.095,0.072,0.328
177,0.073,0.071,0.338
178,0.055,0.069,0.317
179,0.045,0.066,0.275
180,0.057,0.062,0.233
181,0.066,0.059,0.177
182,0.069,0.057,0.113
183,0.064,0.055,0.05
184,0.056,0.053,-0.003
185,0.047,0.049,-0.044
186,0.039,0.045,-0.075
187,0.034,0.041,-0.098
188,0.031,0.038,-0.112
189,0.028,0.034,-0.121
190,0.026,0.03,-0.126
191,0.032,0.027,-0.126
192,0.03,0.025,-0.129
193,0.026,0.024,-0.131
194,0.028,0.024,-0.129
195,0.027,0.025,-0.124
196,0.028,0.027,-0.116
197,0.031,0.029,-0.104
198,0.034,0.032,-0.084
199,0.032,0.036,-0.06
200,0.028,0.04,-0.028
201,0.036,0.044,0.025
202,0.054,0.047,0.096
203,0.056,0.051,0.164
204,0.033,0.055,0.213
205,0.013,0.059,0.253
206,0.023,0.063,0.292
207,0.065,0.065,0.329
208,0.095,0.067,0.322
209,0.101,0.067,0.28
210,0.088,0.065,0.21
211,0.09,0.063,0.149
212,0.095,0.06,0.093
213,0.085,0.057,0.03
214,0.069,0.055,-0.025
215,0.056,0.053,-0.065
216,0.055,0.052,-0.086
217,0.042,0.05,-0.106
218,0.04,0.048,-0.115
219,0.036,0.047,-0.123
220,0.025,0.046,-0.132
221,0.021,0.045,-0.136
222,0.022,0.044,-0.137
223,0.029,0.044,-0.132
224,0.031,0.044,-0.13
225,0.022,0.045,-0.132
226,0.021,0.046,-0.124
227,0.025,0.048,-0.107
228,0.04,0.048,-0.076
229,0.052,0.048,-0.035
230,0.068,0.05,0.021
231,0.075,0.052,0.078
232,0.086,0.055,0.141
233,0.097,0.057,0.208
234,0.101,0.058,0.268
235,0.089,0.058,0.307
236,0.068,0.058,0.32
237,0.039,0.057,0.293
238,0.038,0.053,0.258
239,0.037,0.049,0.204
240,0.037,0.045,0.141
241,0.04,0.042,0.077
242,0.032,0.039,0.015
243,0.029,0.034,-0.034
244,0.025,0.029,-0.07
245,0.018,0.025,-0.1
246,0.011,0.021,-0.124
247,0.008,0.019,-0.136
248,0.004,0.016,-0.145
249,0.0,0.013,-0.152
250,0.004,0.011,-0.153
251,0.019,0.01,-0.145
252,0.021,0.01,-0.143
253,0.015,0.012,-0.145
254,0.016,0.014,-0.142
255,0.02,0.016,-0.132
256,0.021,0.018,-0.121
257,0.015,0.021,-0.107
258,0.016,0.024,-0.079
259,0.026,0.025,-0.036
260,0.043,0.026,0.023
261,0.053,0.026,0.089
262,0.05,0.027,0.152
263,0.014,0.028,0.191
264,-0.002,0.028,0.228
265,0.003,0.027,0.262
266,0.04,0.026,0.293
267,0.05,0.025,0.277
268,0.026,0.025,0.221
269,0.007,0.023,0.158
270,0.016,0.02,0.105
271,0.03,0.017,0.055
272,0.033,0.015,0.0
273,0.016,0.014,-0.056
274,0.009,0.014,-0.093
275,0.011,0.015,-0.113
276,0.016,0.015,-0.123
277,0.012,0.015,-0.133
278,0.013,0.016,-0.139
279,0.01,0.017,-0.145
280,0.006,0.018,-0.151
281,0.003,0.019,-0.154
282,0.017,0.021,-0.147
283,0.018,0.023,-0.145
284,0.018,0.025,-0.14
285,0.021,0.027,-0.129
286,0.03,0.029,-0.111
287,0.039,0.029,-0.084
288,0.046,0.029,-0.048
289,0.041,0.03,-0.01
290,0.034,0.032,0.04
291,0.031,0.034,0.098
292,0.047,0.035,0.174
293,0.078,0.035,0.257
294,0.06,0.035,0.289
295,0.029,0.036,0.293
296,0.006,0.035,0.275
297,0.004,0.034,0.248
298,0.016,0.032,0.207
299,0.033,0.031,0.156
300,0.035,0.031,0.092
301,0.024,0.03,0.03
302,0.02,0.027,-0.017
303,0.024,0.025,-0.05
304,0.027,0.022,-0.076
305,0.025,0.021,-0.095
306,0.023,0.02,-0.108
307,0.024,0.02,-0.115
308,0.026,0.02,-0.12
309,0.028,0.02,-0.122
310,0.026,0.021,-0.126
311,0.022,0.023,-0.131
312,0.019,0.024,-0.135
313,0.015,0.025,-0.136
314,0.018,0.026,-0.129
315,0.019,0.027,-0.116
316,0.023,0.029,-0.095
317,0.025,0.031,-0.067
318,0.031,0.031,-0.03
319,0.038,0.03,0.02
320,0.045,0.029,0.081
321,0.025,0.028,0.133
322,0.011,0.029,0.186
323,0.018,0.029,0.239
324,0.045,0.028,0.289
325,0.061,0.028,0.311
326,0.056,0.028,0.293
327,0.035,0.027,0.242
328,0.019,0.027,0.177
329,0.01,0.025,0.112
330,0.017,0.024,0.053
331,0.015,0.024,-0.005
332,0.015,0.025,-0.05
333,0.014,0.026,-0.083
334,0.016,0.026,-0.103
335,0.025,0.026,-0.114
336,0.026,0.025,-0.123
337,0.02,0.025,-0.132
338,0.018,0.024,-0.135
339,0.02,0.024,-0.136
340,0.03,0.024,-0.13
341,0.037,0.025,-0.126
342,0.031,0.026,-0.128
343,0.032,0.027,-0.122
344,0.03,0.029,-0.116
345,0.031,0.029,-0.102
346,0.041,0.03,-0.073
347,0.044,0.031,-0.041
348,0.03,0.032,-0.007
349,0.019,0.034,0.036
350,0.029,0.034,0.099
351,0.05,0.034,0.176
352,0.047,0.032,0.235
353,0.031,0.032,0.274
354,0.001,0.031,0.284
355,-0.009,0.031,0.274
356,0.018,0.03,0.263
357,0.045,0.03,0.228
358,0.046,0.03,0.164
359,0.039,0.03,0.095
360,0.039,0.029,0.038
361,0.044,0.026,-0.005
362,0.034,0.023,-0.048
363,0.022,0.021,-0.083
364,0.012,0.02,-0.106
365,0.011,0.019,-0.119
366,0.014,0.019,-0.124
367,0.02,0.019,-0.125
368,0.025,0.02,-0.124
369,0.024,0.021,-0.127
370,0.025,0.022,-0.128
371,0.027,0.025,-0.126
372,0.029,0.027,-0.122
373,0.024,0.028,-0.118
374,0.022,0.031,-0.108
375,0.021,0.034,-0.089
376,0.017,0.037,-0.066
377,0.019,0.039,-0.033
378,0.026,0.042,0.017
379,0.027,0.044,0.076
380,0.032,0.046,0.143
381,0.032,0.047,0.202
382,0.053,0.048,0.268
383,0.084,0.048,0.321
384,0.103,0.047,0.342
385,0.083,0.046,0.311
386,0.058,0.044,0.255
387,0.036,0.041,0.19
388,0.021,0.038,0.123
389,0.027,0.034,0.065
390,0.025,0.029,0.008
391,0.018,0.024,-0.04
392,0.014,0.019,-0.074
393,0.004,0.014,-0.102
394,0.001,0.008,-0.121
395,-0.0,0.003,-0.131
396,-0.001,-0.001,-0.136
397,-0.005,-0.005,-0.142
398,-0.01,-0.008,-0.148
399,-0.004,-0.009,-0.146
400,-0.001,-0.008,-0.142
