lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.772,0.76,0.869
2,0.569,0.591,0.713
3,0.412,0.449,0.548
4,0.304,0.332,0.392
5,0.218,0.236,0.239
6,0.15,0.159,0.104
7,0.096,0.098,-0.007
8,0.06,0.051,-0.09
9,0.034,0.016,-0.152
10,0.014,-0.008,-0.197
11,-0.004,-0.025,-0.23
12,-0.019,-0.035,-0.253
13,-0.03,-0.039,-0.268
14,-0.031,-0.039,-0.275
15,-0.027,-0.037,-0.276
16,-0.022,-0.031,-0.272
17,-0.019,-0.025,-0.265
18,-0.02,-0.018,-0.254
19,-0.021,-0.011,-0.236
20,-0.02,-0.004,-0.207
21,-0.019,0.002,-0.167
22,-0.018,0.007,-0.113
23,-0.012,0.011,-0.041
24,0.001,0.013,0.049
25,0.021,0.014,0.155
26,0.031,0.013,0.262
27,0.022,0.011,0.359
28,0.003,0.009,0.432
29,-0.019,0.007,0.476
30,-0.017,0.005,0.485
31,0.002,0.003,0.45
32,0.013,0.0,0.377
33,0.012,-0.003,0.28
34,0.001,-0.006,0.17
35,-0.01,-0.012,0.063
36,-0.021,-0.019,-0.031
37,-0.025,-0.025,-0.106
38,-0.032,-0.031,-0.167
39,-0.041,-0.036,-0.212
40,-0.045,-0.04,-0.243
41,-0.044,-0.042,-0.262
42,-0.042,-0.043,-0.274
43,-0.041,-0.043,-0.281
44,-0.042,-0.042,-0.284
45,-0.044,-0.04,-0.284
46,-0.044,-0.036,-0.28
47,-0.039,-0.032,-0.269
48,-0.036,-0.026,-0.255
49,-0.034,-0.019,-0.232
50,-0.033,-0.013,-0.198
51,-0.028,-0.006,-0.149
52,-0.02,-0.001,-0.085
53,-0.015,0.004,-0.006
54,-0.005,0.009,0.09
55,0.006,0.014,0.193
56,0.022,0.019,0.291
57,0.053,0.023,0.386
58,0.084,0.025,0.457
59,0.088,0.026,0.484
60,0.079,0.026,0.464
61,0.037,0.024,0.398
62,0.019,0.02,0.319
63,0.006,0.014,0.222
64,-0.003,0.009,0.118
65,-0.017,0.004,0.016
66,-0.014,-0.001,-0.063
67,-0.019,-0.009,-0.13
68,-0.024,-0.018,-0.183
69,-0.03,-0.027,-0.223
70,-0.04,-0.036,-0.252
71,-0.047,-0.043,-0.272
72,-0.052,-0.048,-0.285
73,-0.055,-0.051,-0.293
74,-0.051,-0.053,-0.293
75,-0.048,-0.052,-0.289
76,-0.052,-0.05,-0.283
77,-0.054,-0.045,-0.27
78,-0.051,-0.039,-0.25
79,-0.048,-0.03,-0.219
80,-0.042,-0.021,-0.176
81,-0.032,-0.01,-0.116
82,-0.024,0.002,-0.042
83,-0.011,0.013,0.051
84,0.022,0.022,0.165
85,0.053,0.029,0.282
86,0.053,0.035,0.378
87,0.041,0.04,0.446
88,0.021,0.044,0.48
89,0.052,0.046,0.496
90,0.104,0.048,0.474
91,0.129,0.049,0.408
92,0.103,0.047,0.301
93,0.07,0.042,0.185
94,0.037,0.034,0.075
95,0.022,0.025,-0.017
96,0.013,0.016,-0.094
97,0.002,0.009,-0.156
98,-0.008,0.003,-0.2
99,-0.015,-0.001,-0.231
100,-0.023,-0.005,-0.252
101,-0.027,-0.008,-0.265
102,-0.033,-0.009,-0.274
103,-0.036,-0.009,-0.277
104,-0.039,-0.008,-0.276
105,-0.039,-0.006,-0.269
106,-0.03,-0.002,-0.255
107,-0.021,0.003,-0.237
108,-0.012,0.009,-0.211
109,-0.003,0.016,-0.175
110,0.014,0.023,-0.123
111,0.03,0.029,-0.055
112,0.045,0.034,0.029
113,0.048,0.04,0.123
114,0.063,0.047,0.231
115,0.106,0.053,0.343
116,0.145,0.055,0.443
117,0.157,0.055,0.509
118,0.119,0.053,0.523
119,0.058,0.048,0.478
120,0.013,0.043,0.409
121,-0.005,0.036,0.325
122,-0.011,0.028,0.228
123,-0.012,0.02,0.126
124,-0.016,0.011,0.027
125,-0.026,-0.0,-0.061
126,-0.026,-0.012,-0.129
127,-0.028,-0.024,-0.182
128,-0.033,-0.035,-0.221
129,-0.042,-0.045,-0.249
130,-0.052,-0.053,-0.268
131,-0.055,-0.058,-0.278
132,-0.053,-0.061,-0.281
133,-0.05,-0.061,-0.281
134,-0.05,-0.059,-0.279
135,-0.054,-0.053,-0.276
136,-0.051,-0.045,-0.265
137,-0.048,-0.035,-0.249
138,-0.041,-0.024,-0.224
139,-0.035,-0.011,-0.187
140,-0.026,0.002,-0.134
141,-0.01,0.015,-0.063
142,0.012,0.025,0.025
143,0.03,0.032,0.123
144,0.034,0.038,0.223
145,0.039,0.044,0.319
146,0.05,0.05,0.395
147,0.07,0.054,0.446
148,0.097,0.057,0.463
149,0.119,0.057,0.438
150,0.116,0.056,0.376
151,0.096,0.054,0.288
152,0.065,0.049,0.188
153,0.058,0.041,0.097
154,0.039,0.032,0.005
155,0.02,0.023,-0.077
156,0.003,0.016,-0.143
157,-0.013,0.01,-0.193
158,-0.02,0.005,-0.226
159,-0.02,-0.0,-0.245
160,-0.022,-0.004,-0.256
161,-0.024,-0.006,-0.263
162,-0.028,-0.006,-0.267
163,-0.029,-0.004,-0.267
164,-0.028,-0.001,-0.262
165,-0.024,0.005,-0.253
166,-0.017,0.012,-0.238
167,-0.009,0.02,-0.216
168,0.003,0.029,-0.181
169,0.022,0.038,-0.131
170,0.047,0.047,-0.064
171,0.073,0.056,0.02
172,0.091,0.065,0.112
173,0.107,0.073,0.212
174,0.117,0.079,0.31
175,0.148,0.082,0.411
176,0.157,0.082,0.482
177,0.143,0.081,0.51
178,0.096,0.078,0.477
179,0.052,0.074,0.411
180,0.043,0.067,0.33
181,0.046,0.061,0.238
182,0.046,0.054,0.138
183,0.034,0.047,0.037
184,0.014,0.037,-0.053
185,-0.003,0.025,-0.124
186,-0.012,0.013,-0.177
187,-0.019,0.0,-0.216
188,-0.026,-0.011,-0.242
189,-0.036,-0.02,-0.26
190,-0.037,-0.028,-0.269
191,-0.031,-0.034,-0.271
192,-0.027,-0.037,-0.271
193,-0.028,-0.038,-0.271
194,-0.025,-0.037,-0.265
195,-0.025,-0.033,-0.255
196,-0.021,-0.029,-0.238
197,-0.014,-0.022,-0.212
198,-0.011,-0.015,-0.176
199,-0.009,-0.008,-0.128
200,-0.01,0.0,-0.067
201,-0.01,0.006,0.013
202,-0.007,0.011,0.109
203,-0.004,0.014,0.212
204,-0.013,0.018,0.303
205,-0.016,0.021,0.375
206,0.023,0.025,0.439
207,0.074,0.027,0.47
208,0.096,0.029,0.443
209,0.087,0.029,0.372
210,0.055,0.026,0.274
211,0.028,0.021,0.173
212,0.01,0.015,0.075
213,0.002,0.008,-0.012
214,0.002,0.002,-0.085
215,-0.003,-0.003,-0.143
216,-0.011,-0.007,-0.188
217,-0.015,-0.01,-0.218
218,-0.019,-0.013,-0.24
219,-0.024,-0.016,-0.255
220,-0.032,-0.018,-0.265
221,-0.038,-0.019,-0.271
222,-0.038,-0.019,-0.272
223,-0.036,-0.019,-0.268
224,-0.031,-0.018,-0.261
225,-0.028,-0.017,-0.247
226,-0.029,-0.015,-0.227
227,-0.027,-0.012,-0.195
228,-0.024,-0.008,-0.15
229,-0.02,-0.004,-0.089
230,-0.013,0.002,-0.012
231,-0.002,0.009,0.077
232,0.032,0.015,0.185
233,0.071,0.019,0.296
234,0.103,0.021,0.396
235,0.09,0.021,0.459
236,0.05,0.021,0.481
237,0.011,0.02,0.46
238,-0.005,0.018,0.405
239,-0.008,0.016,0.328
240,-0.008,0.013,0.232
241,-0.006,0.01,0.131
242,-0.009,0.005,0.035
243,-0.015,-0.003,-0.047
244,-0.016,-0.012,-0.11
245,-0.019,-0.022,-0.161
246,-0.025,-0.031,-0.199
247,-0.032,-0.038,-0.225
248,-0.04,-0.043,-0.244
249,-0.042,-0.048,-0.257
250,-0.043,-0.05,-0.264
251,-0.041,-0.052,-0.266
252,-0.045,-0.051,-0.266
253,-0.051,-0.048,-0.264
254,-0.05,-0.043,-0.253
255,-0.049,-0.036,-0.237
256,-0.045,-0.027,-0.211
257,-0.04,-0.016,-0.173
258,-0.034,-0.005,-0.122
259,-0.025,0.004,-0.057
260,-0.013,0.011,0.023
261,0.0,0.017,0.116
262,0.01,0.022,0.213
263,0.009,0.028,0.302
264,0.026,0.033,0.38
265,0.066,0.037,0.443
266,0.118,0.039,0.485
267,0.133,0.04,0.472
268,0.096,0.04,0.402
269,0.064,0.038,0.31
270,0.039,0.033,0.204
271,0.022,0.027,0.1
272,0.02,0.021,0.01
273,0.011,0.016,-0.069
274,0.002,0.011,-0.133
275,-0.007,0.007,-0.181
276,-0.02,0.001,-0.217
277,-0.028,-0.005,-0.242
278,-0.036,-0.011,-0.259
279,-0.043,-0.016,-0.271
280,-0.047,-0.02,-0.277
281,-0.042,-0.022,-0.277
282,-0.037,-0.023,-0.273
283,-0.033,-0.022,-0.265
284,-0.026,-0.019,-0.251
285,-0.02,-0.014,-0.23
286,-0.008,-0.008,-0.196
287,0.007,-0.001,-0.147
288,0.018,0.007,-0.087
289,0.027,0.017,-0.013
290,0.037,0.028,0.073
291,0.047,0.037,0.167
292,0.073,0.043,0.27
293,0.098,0.047,0.366
294,0.084,0.051,0.433
295,0.031,0.053,0.457
296,0.007,0.053,0.444
297,0.009,0.053,0.399
298,0.042,0.051,0.336
299,0.072,0.049,0.252
300,0.082,0.046,0.155
301,0.068,0.04,0.055
302,0.049,0.033,-0.03
303,0.033,0.024,-0.098
304,0.016,0.014,-0.154
305,0.003,0.005,-0.193
306,-0.01,-0.002,-0.221
307,-0.017,-0.009,-0.239
308,-0.021,-0.014,-0.25
309,-0.021,-0.017,-0.255
310,-0.027,-0.02,-0.258
311,-0.035,-0.021,-0.261
312,-0.038,-0.02,-0.258
313,-0.036,-0.019,-0.248
314,-0.027,-0.016,-0.23
315,-0.024,-0.013,-0.205
316,-0.022,-0.009,-0.169
317,-0.024,-0.004,-0.12
318,-0.012,-0.0,-0.053
319,0.004,0.002,0.031
320,0.007,0.004,0.121
321,0.0,0.008,0.212
322,-0.001,0.012,0.3
323,0.016,0.017,0.382
324,0.057,0.021,0.452
325,0.088,0.023,0.478
326,0.084,0.022,0.448
327,0.061,0.021,0.378
328,0.029,0.017,0.286
329,0.005,0.012,0.188
330,-0.005,0.006,0.092
331,-0.012,0.001,0.004
332,-0.017,-0.004,-0.07
333,-0.018,-0.008,-0.128
334,-0.025,-0.013,-0.174
335,-0.03,-0.018,-0.207
336,-0.034,-0.023,-0.228
337,-0.037,-0.026,-0.243
338,-0.039,-0.028,-0.254
339,-0.04,-0.029,-0.26
340,-0.037,-0.029,-0.261
341,-0.03,-0.027,-0.256
342,-0.03,-0.023,-0.249
343,-0.026,-0.017,-0.236
344,-0.023,-0.011,-0.216
345,-0.016,-0.004,-0.186
346,-0.006,0.004,-0.142
347,0.008,0.013,-0.082
348,0.019,0.023,-0.009
349,0.034,0.033,0.078
350,0.057,0.041,0.178
351,0.071,0.047,0.275
352,0.087,0.05,0.367
353,0.069,0.052,0.427
354,0.045,0.053,0.459
355,0.039,0.053,0.451
356,0.052,0.052,0.412
357,0.072,0.051,0.352
358,0.081,0.05,0.266
359,0.074,0.047,0.167
360,0.048,0.041,0.065
361,0.031,0.032,-0.02
362,0.023,0.023,-0.089
363,0.008,0.015,-0.146
364,-0.009,0.007,-0.189
365,-0.015,0.0,-0.216
366,-0.018,-0.005,-0.233
367,-0.017,-0.009,-0.242
368,-0.016,-0.012,-0.247
369,-0.021,-0.013,-0.251
370,-0.026,-0.012,-0.252
371,-0.024,-0.01,-0.245
372,-0.019,-0.006,-0.232
373,-0.011,-0.001,-0.212
374,-0.002,0.005,-0.184
375,0.008,0.012,-0.145
376,0.011,0.02,-0.096
377,0.014,0.028,-0.033
378,0.016,0.036,0.046
379,0.012,0.043,0.137
380,0.019,0.049,0.237
381,0.039,0.054,0.34
382,0.069,0.057,0.435
383,0.114,0.059,0.516
384,0.135,0.059,0.547
385,0.111,0.057,0.507
386,0.063,0.053,0.42
387,0.036,0.048,0.319
388,0.026,0.04,0.218
389,0.012,0.032,0.111
390,-0.0,0.021,0.014
391,-0.008,0.01,-0.067
392,-0.016,-0.002,-0.128
393,-0.02,-0.014,-0.173
394,-0.027,-0.025,-0.206
395,-0.034,-0.036,-0.228
396,-0.041,-0.043,-0.244
397,-0.045,-0.048,-0.254
398,-0.043,-0.048,-0.258
399,-0.036,-0.043,-0.256
400,-0.033,-0.031,-0.252
