lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.705,0.703,0.849
2,0.494,0.533,0.684
3,0.309,0.393,0.505
4,0.225,0.279,0.356
5,0.151,0.188,0.208
6,0.113,0.117,0.086
7,0.068,0.063,-0.02
8,0.046,0.023,-0.097
9,0.033,-0.004,-0.155
10,0.021,-0.021,-0.199
11,0.012,-0.03,-0.23
12,0.002,-0.033,-0.251
13,-0.005,-0.03,-0.265
14,-0.005,-0.024,-0.272
15,-0.008,-0.016,-0.275
16,-0.004,-0.006,-0.27
17,-0.002,0.005,-0.262
18,-0.005,0.015,-0.25
19,-0.002,0.025,-0.228
20,0.003,0.034,-0.196
21,0.01,0.042,-0.151
22,0.012,0.048,-0.091
23,0.019,0.052,-0.012
24,0.032,0.054,0.084
25,0.064,0.055,0.204
26,0.084,0.05,0.328
27,0.083,0.047,0.44
28,0.058,0.043,0.517
29,0.016,0.041,0.548
30,0.008,0.039,0.543
31,0.028,0.037,0.497
32,0.043,0.035,0.411
33,0.046,0.032,0.307
34,0.029,0.029,0.187
35,0.017,0.024,0.078
36,0.014,0.016,-0.015
37,0.01,0.009,-0.092
38,0.005,0.004,-0.154
39,-0.004,-0.0,-0.201
40,-0.013,-0.004,-0.234
41,-0.012,-0.007,-0.254
42,-0.01,-0.008,-0.267
43,-0.007,-0.008,-0.274
44,-0.009,-0.007,-0.279
45,-0.01,-0.005,-0.278
46,-0.01,-0.002,-0.273
47,-0.006,0.001,-0.261
48,-0.003,0.006,-0.243
49,0.001,0.012,-0.217
50,0.006,0.018,-0.179
51,0.011,0.022,-0.129
52,0.02,0.026,-0.061
53,0.014,0.028,0.018
54,0.012,0.03,0.113
55,0.031,0.033,0.224
56,0.037,0.036,0.328
57,0.075,0.038,0.434
58,0.093,0.039,0.503
59,0.118,0.038,0.535
60,0.071,0.036,0.495
61,0.027,0.033,0.414
62,0.0,0.029,0.319
63,0.005,0.023,0.224
64,0.008,0.017,0.12
65,-0.009,0.01,0.015
66,-0.008,0.003,-0.068
67,-0.01,-0.005,-0.135
68,-0.015,-0.014,-0.188
69,-0.022,-0.022,-0.228
70,-0.028,-0.029,-0.255
71,-0.029,-0.034,-0.272
72,-0.035,-0.037,-0.284
73,-0.035,-0.038,-0.289
74,-0.036,-0.038,-0.291
75,-0.036,-0.036,-0.288
76,-0.036,-0.032,-0.282
77,-0.039,-0.027,-0.271
78,-0.037,-0.021,-0.253
79,-0.033,-0.013,-0.225
80,-0.027,-0.004,-0.183
81,-0.02,0.006,-0.126
82,-0.007,0.016,-0.051
83,0.009,0.025,0.04
84,0.027,0.033,0.144
85,0.047,0.037,0.262
86,0.061,0.041,0.377
87,0.067,0.045,0.465
88,0.07,0.049,0.521
89,0.095,0.051,0.533
90,0.106,0.052,0.497
91,0.108,0.053,0.411
92,0.079,0.052,0.299
93,0.042,0.048,0.181
94,0.018,0.041,0.076
95,0.012,0.033,-0.015
96,0.011,0.025,-0.089
97,0.006,0.017,-0.149
98,-0.002,0.01,-0.195
99,-0.008,0.003,-0.226
100,-0.013,-0.003,-0.249
101,-0.017,-0.009,-0.264
102,-0.024,-0.015,-0.275
103,-0.028,-0.019,-0.281
104,-0.032,-0.023,-0.283
105,-0.033,-0.024,-0.28
106,-0.032,-0.025,-0.272
107,-0.033,-0.024,-0.259
108,-0.033,-0.022,-0.238
109,-0.029,-0.019,-0.205
110,-0.023,-0.015,-0.158
111,-0.016,-0.011,-0.094
112,-0.013,-0.006,-0.013
113,-0.013,-0.0,0.08
114,0.003,0.005,0.185
115,0.025,0.01,0.291
116,0.065,0.013,0.396
117,0.085,0.015,0.474
118,0.072,0.017,0.502
119,0.026,0.018,0.47
120,-0.011,0.018,0.402
121,-0.018,0.016,0.319
122,-0.019,0.015,0.221
123,-0.001,0.013,0.125
124,0.005,0.01,0.031
125,0.001,0.006,-0.052
126,0.0,0.001,-0.118
127,-0.003,-0.006,-0.171
128,-0.005,-0.013,-0.21
129,-0.01,-0.019,-0.239
130,-0.009,-0.024,-0.257
131,-0.012,-0.028,-0.269
132,-0.018,-0.03,-0.278
133,-0.021,-0.031,-0.281
134,-0.029,-0.031,-0.282
135,-0.035,-0.029,-0.278
136,-0.041,-0.025,-0.268
137,-0.04,-0.02,-0.249
138,-0.038,-0.014,-0.22
139,-0.032,-0.006,-0.177
140,-0.029,0.002,-0.12
141,-0.02,0.01,-0.048
142,0.001,0.016,0.042
143,0.023,0.021,0.146
144,0.034,0.024,0.255
145,0.022,0.028,0.354
146,0.018,0.032,0.435
147,0.051,0.036,0.497
148,0.075,0.038,0.515
149,0.104,0.04,0.491
150,0.097,0.041,0.413
151,0.08,0.041,0.31
152,0.05,0.038,0.198
153,0.043,0.034,0.099
154,0.026,0.026,0.004
155,0.02,0.018,-0.075
156,0.009,0.012,-0.138
157,0.002,0.007,-0.185
158,-0.005,0.004,-0.219
159,-0.008,0.003,-0.242
160,-0.01,0.003,-0.256
161,-0.013,0.006,-0.265
162,-0.01,0.012,-0.269
163,-0.004,0.019,-0.266
164,0.003,0.028,-0.259
165,0.012,0.04,-0.246
166,0.02,0.053,-0.228
167,0.03,0.067,-0.201
168,0.047,0.081,-0.161
169,0.069,0.096,-0.104
170,0.094,0.109,-0.033
171,0.112,0.124,0.052
172,0.131,0.138,0.152
173,0.153,0.149,0.261
174,0.186,0.159,0.376
175,0.247,0.164,0.496
176,0.284,0.167,0.584
177,0.269,0.167,0.609
178,0.251,0.165,0.585
179,0.174,0.159,0.496
180,0.128,0.151,0.389
181,0.119,0.141,0.283
182,0.115,0.131,0.177
183,0.093,0.12,0.073
184,0.069,0.105,-0.017
185,0.051,0.089,-0.088
186,0.042,0.071,-0.141
187,0.031,0.053,-0.183
188,0.018,0.037,-0.213
189,0.006,0.023,-0.234
190,0.0,0.01,-0.246
191,-0.004,-0.001,-0.253
192,-0.006,-0.009,-0.255
193,-0.009,-0.013,-0.254
194,-0.01,-0.014,-0.249
195,-0.011,-0.012,-0.24
196,-0.008,-0.008,-0.222
197,0.001,-0.001,-0.192
198,0.006,0.009,-0.152
199,0.012,0.02,-0.098
200,0.017,0.032,-0.029
201,0.035,0.042,0.062
202,0.052,0.05,0.167
203,0.054,0.056,0.274
204,0.042,0.06,0.369
205,0.021,0.063,0.44
206,0.064,0.067,0.505
207,0.114,0.069,0.524
208,0.146,0.07,0.497
209,0.129,0.07,0.417
210,0.105,0.069,0.322
211,0.076,0.065,0.216
212,0.062,0.06,0.117
213,0.058,0.053,0.026
214,0.045,0.045,-0.057
215,0.029,0.039,-0.124
216,0.014,0.032,-0.175
217,0.007,0.025,-0.21
218,-0.002,0.018,-0.235
219,-0.008,0.011,-0.249
220,-0.014,0.005,-0.259
221,-0.018,0.001,-0.263
222,-0.021,-0.003,-0.263
223,-0.018,-0.005,-0.258
224,-0.01,-0.006,-0.247
225,-0.007,-0.005,-0.233
226,-0.002,-0.003,-0.211
227,0.001,0.0,-0.181
228,0.004,0.004,-0.138
229,0.007,0.007,-0.08
230,0.007,0.012,-0.005
231,0.005,0.02,0.081
232,0.02,0.026,0.182
233,0.036,0.031,0.286
234,0.065,0.034,0.391
235,0.076,0.036,0.472
236,0.071,0.037,0.498
237,0.041,0.037,0.472
238,0.026,0.035,0.41
239,0.019,0.032,0.326
240,0.032,0.027,0.235
241,0.042,0.022,0.138
242,0.025,0.016,0.039
243,0.01,0.008,-0.045
244,0.005,-0.0,-0.112
245,-0.008,-0.009,-0.168
246,-0.024,-0.017,-0.211
247,-0.034,-0.024,-0.24
248,-0.039,-0.029,-0.258
249,-0.038,-0.033,-0.267
250,-0.038,-0.036,-0.273
251,-0.038,-0.037,-0.274
252,-0.037,-0.038,-0.272
253,-0.041,-0.037,-0.268
254,-0.043,-0.034,-0.258
255,-0.047,-0.03,-0.244
256,-0.048,-0.025,-0.219
257,-0.048,-0.017,-0.182
258,-0.041,-0.01,-0.132
259,-0.026,-0.001,-0.064
260,-0.003,0.006,0.02
261,0.024,0.012,0.12
262,0.04,0.017,0.225
263,0.042,0.022,0.322
264,0.035,0.027,0.399
265,0.049,0.031,0.456
266,0.074,0.034,0.479
267,0.09,0.035,0.464
268,0.069,0.034,0.389
269,0.05,0.032,0.295
270,0.022,0.027,0.186
271,0.013,0.021,0.087
272,0.009,0.016,-0.003
273,0.003,0.011,-0.08
274,-0.002,0.007,-0.14
275,-0.007,0.002,-0.187
276,-0.015,-0.004,-0.221
277,-0.024,-0.01,-0.245
278,-0.033,-0.017,-0.261
279,-0.039,-0.022,-0.27
280,-0.042,-0.026,-0.275
281,-0.041,-0.029,-0.275
282,-0.038,-0.03,-0.271
283,-0.037,-0.03,-0.263
284,-0.032,-0.028,-0.25
285,-0.029,-0.024,-0.23
286,-0.021,-0.02,-0.199
287,-0.015,-0.015,-0.155
288,-0.008,-0.01,-0.097
289,-0.003,-0.004,-0.026
290,0.004,0.002,0.059
291,0.021,0.008,0.154
292,0.04,0.012,0.256
293,0.048,0.016,0.35
294,0.031,0.018,0.418
295,0.02,0.019,0.455
296,-0.017,0.02,0.437
297,0.0,0.019,0.391
298,0.02,0.018,0.318
299,0.038,0.017,0.227
300,0.045,0.016,0.13
301,0.024,0.013,0.032
302,0.011,0.007,-0.05
303,0.002,0.002,-0.113
304,-0.002,-0.003,-0.161
305,-0.008,-0.006,-0.199
306,-0.013,-0.009,-0.225
307,-0.016,-0.011,-0.242
308,-0.016,-0.011,-0.252
309,-0.019,-0.01,-0.258
310,-0.021,-0.009,-0.26
311,-0.021,-0.007,-0.257
312,-0.02,-0.004,-0.25
313,-0.018,-0.0,-0.237
314,-0.013,0.004,-0.217
315,-0.008,0.008,-0.189
316,0.003,0.013,-0.147
317,0.005,0.017,-0.097
318,0.024,0.02,-0.029
319,0.039,0.022,0.051
320,0.05,0.024,0.143
321,0.027,0.025,0.23
322,0.025,0.028,0.323
323,0.023,0.029,0.399
324,0.067,0.029,0.469
325,0.096,0.028,0.494
326,0.073,0.024,0.459
327,0.028,0.02,0.376
328,0.003,0.014,0.278
329,-0.01,0.008,0.173
330,-0.016,0.001,0.078
331,-0.024,-0.006,-0.01
332,-0.028,-0.012,-0.083
333,-0.027,-0.019,-0.137
334,-0.029,-0.025,-0.177
335,-0.032,-0.03,-0.207
336,-0.035,-0.034,-0.229
337,-0.038,-0.036,-0.244
338,-0.037,-0.035,-0.253
339,-0.036,-0.033,-0.257
340,-0.032,-0.028,-0.257
341,-0.029,-0.021,-0.254
342,-0.024,-0.012,-0.246
343,-0.019,-0.001,-0.232
344,-0.011,0.01,-0.209
345,0.004,0.021,-0.174
346,0.018,0.032,-0.127
347,0.031,0.044,-0.066
348,0.044,0.056,0.009
349,0.064,0.068,0.1
350,0.089,0.077,0.201
351,0.101,0.082,0.298
352,0.118,0.086,0.39
353,0.119,0.089,0.46
354,0.11,0.09,0.495
355,0.113,0.09,0.489
356,0.117,0.088,0.443
357,0.128,0.085,0.368
358,0.114,0.082,0.267
359,0.084,0.077,0.16
360,0.059,0.071,0.063
361,0.041,0.061,-0.018
362,0.028,0.049,-0.085
363,0.016,0.036,-0.139
364,0.004,0.025,-0.18
365,-0.004,0.015,-0.208
366,-0.006,0.006,-0.225
367,-0.008,-0.002,-0.235
368,-0.007,-0.007,-0.24
369,-0.013,-0.01,-0.244
370,-0.014,-0.009,-0.242
371,-0.012,-0.007,-0.236
372,-0.007,-0.002,-0.223
373,0.001,0.004,-0.204
374,0.007,0.013,-0.178
375,0.015,0.023,-0.14
376,0.019,0.035,-0.091
377,0.032,0.047,-0.026
378,0.042,0.06,0.053
379,0.046,0.071,0.145
380,0.039,0.082,0.238
381,0.052,0.091,0.335
382,0.069,0.099,0.422
383,0.129,0.105,0.503
384,0.185,0.109,0.535
385,0.187,0.11,0.504
386,0.156,0.11,0.417
387,0.118,0.106,0.311
388,0.088,0.1,0.202
389,0.084,0.092,0.107
390,0.073,0.081,0.018
391,0.056,0.068,-0.059
392,0.036,0.054,-0.12
393,0.019,0.039,-0.166
394,0.008,0.023,-0.199
395,0.003,0.008,-0.221
396,-0.007,-0.005,-0.237
397,-0.015,-0.017,-0.247
398,-0.02,-0.025,-0.252
399,-0.021,-0.027,-0.251
400,-0.016,-0.023,-0.245
