lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.888,0.864,0.919
2,0.744,0.74,0.792
3,0.616,0.631,0.656
4,0.513,0.535,0.528
5,0.433,0.45,0.414
6,0.37,0.377,0.313
7,0.317,0.314,0.224
8,0.27,0.26,0.147
9,0.227,0.214,0.08
10,0.189,0.174,0.023
11,0.155,0.142,-0.025
12,0.125,0.114,-0.065
13,0.098,0.092,-0.096
14,0.076,0.074,-0.12
15,0.058,0.059,-0.137
16,0.043,0.048,-0.149
17,0.029,0.039,-0.155
18,0.018,0.032,-0.154
19,0.011,0.027,-0.146
20,0.008,0.023,-0.129
21,0.007,0.02,-0.103
22,0.009,0.018,-0.069
23,0.015,0.017,-0.026
24,0.024,0.016,0.025
25,0.032,0.015,0.081
26,0.034,0.014,0.135
27,0.024,0.011,0.182
28,0.003,0.009,0.212
29,0.007,0.007,0.235
30,0.012,0.005,0.238
31,0.012,0.003,0.22
32,0.01,0.002,0.184
33,0.001,-0.0,0.132
34,-0.008,-0.003,0.074
35,-0.015,-0.008,0.017
36,-0.022,-0.013,-0.035
37,-0.025,-0.019,-0.08
38,-0.03,-0.025,-0.117
39,-0.034,-0.03,-0.146
40,-0.037,-0.034,-0.17
41,-0.039,-0.037,-0.188
42,-0.04,-0.04,-0.201
43,-0.041,-0.042,-0.212
44,-0.043,-0.044,-0.218
45,-0.045,-0.045,-0.222
46,-0.047,-0.046,-0.221
47,-0.049,-0.046,-0.215
48,-0.05,-0.045,-0.205
49,-0.053,-0.045,-0.189
50,-0.055,-0.044,-0.167
51,-0.054,-0.044,-0.137
52,-0.048,-0.044,-0.096
53,-0.044,-0.044,-0.047
54,-0.049,-0.043,0.006
55,-0.049,-0.042,0.066
56,-0.041,-0.042,0.13
57,-0.025,-0.042,0.194
58,-0.009,-0.043,0.244
59,-0.003,-0.043,0.27
60,-0.017,-0.044,0.259
61,-0.037,-0.045,0.225
62,-0.06,-0.047,0.169
63,-0.072,-0.048,0.111
64,-0.071,-0.049,0.055
65,-0.067,-0.05,0.001
66,-0.061,-0.052,-0.046
67,-0.058,-0.053,-0.086
68,-0.056,-0.054,-0.119
69,-0.055,-0.055,-0.145
70,-0.056,-0.056,-0.165
71,-0.056,-0.057,-0.179
72,-0.056,-0.057,-0.187
73,-0.056,-0.057,-0.191
74,-0.055,-0.057,-0.192
75,-0.055,-0.056,-0.188
76,-0.055,-0.055,-0.182
77,-0.055,-0.054,-0.17
78,-0.053,-0.052,-0.153
79,-0.05,-0.051,-0.131
80,-0.047,-0.049,-0.104
81,-0.047,-0.047,-0.072
82,-0.046,-0.045,-0.033
83,-0.045,-0.043,0.015
84,-0.041,-0.043,0.072
85,-0.037,-0.044,0.133
86,-0.039,-0.045,0.189
87,-0.045,-0.046,0.231
88,-0.044,-0.047,0.258
89,-0.043,-0.048,0.261
90,-0.042,-0.048,0.24
91,-0.047,-0.049,0.195
92,-0.053,-0.049,0.138
93,-0.056,-0.05,0.078
94,-0.056,-0.05,0.021
95,-0.052,-0.051,-0.03
96,-0.052,-0.051,-0.074
97,-0.055,-0.052,-0.113
98,-0.057,-0.052,-0.145
99,-0.057,-0.052,-0.169
100,-0.055,-0.052,-0.187
101,-0.052,-0.051,-0.199
102,-0.05,-0.051,-0.207
103,-0.048,-0.05,-0.21
104,-0.046,-0.049,-0.21
105,-0.044,-0.047,-0.206
106,-0.043,-0.046,-0.198
107,-0.043,-0.044,-0.185
108,-0.042,-0.042,-0.167
109,-0.041,-0.04,-0.142
110,-0.038,-0.038,-0.111
111,-0.034,-0.036,-0.07
112,-0.032,-0.034,-0.021
113,-0.031,-0.033,0.032
114,-0.032,-0.031,0.087
115,-0.038,-0.03,0.136
116,-0.037,-0.03,0.182
117,-0.032,-0.03,0.217
118,-0.028,-0.03,0.235
119,-0.026,-0.031,0.231
120,-0.026,-0.032,0.205
121,-0.03,-0.033,0.16
122,-0.032,-0.034,0.108
123,-0.031,-0.035,0.055
124,-0.028,-0.036,0.005
125,-0.028,-0.037,-0.042
126,-0.03,-0.037,-0.082
127,-0.032,-0.037,-0.117
128,-0.035,-0.036,-0.145
129,-0.037,-0.035,-0.167
130,-0.038,-0.032,-0.183
131,-0.039,-0.03,-0.193
132,-0.038,-0.026,-0.198
133,-0.036,-0.022,-0.197
134,-0.033,-0.017,-0.193
135,-0.028,-0.013,-0.184
136,-0.023,-0.008,-0.17
137,-0.015,-0.004,-0.151
138,-0.007,0.0,-0.126
139,0.002,0.004,-0.093
140,0.011,0.007,-0.054
141,0.02,0.01,-0.008
142,0.028,0.012,0.045
143,0.033,0.014,0.104
144,0.031,0.015,0.161
145,0.031,0.014,0.215
146,0.029,0.013,0.259
147,0.028,0.012,0.286
148,0.023,0.01,0.289
149,0.014,0.007,0.271
150,0.007,0.003,0.237
151,-0.003,-0.001,0.188
152,-0.014,-0.006,0.131
153,-0.025,-0.012,0.072
154,-0.03,-0.018,0.017
155,-0.036,-0.023,-0.034
156,-0.04,-0.028,-0.076
157,-0.041,-0.031,-0.109
158,-0.04,-0.034,-0.135
159,-0.038,-0.035,-0.153
160,-0.035,-0.035,-0.165
161,-0.032,-0.033,-0.174
162,-0.028,-0.03,-0.177
163,-0.025,-0.025,-0.177
164,-0.022,-0.02,-0.172
165,-0.018,-0.013,-0.163
166,-0.012,-0.006,-0.15
167,-0.005,0.002,-0.13
168,0.002,0.01,-0.105
169,0.009,0.018,-0.073
170,0.018,0.025,-0.033
171,0.027,0.033,0.015
172,0.033,0.039,0.069
173,0.043,0.045,0.128
174,0.059,0.049,0.19
175,0.079,0.052,0.246
176,0.09,0.054,0.286
177,0.084,0.055,0.296
178,0.065,0.055,0.278
179,0.054,0.053,0.246
180,0.048,0.052,0.205
181,0.047,0.049,0.161
182,0.044,0.046,0.113
183,0.037,0.042,0.064
184,0.027,0.035,0.018
185,0.021,0.027,-0.02
186,0.015,0.017,-0.052
187,0.008,0.008,-0.081
188,0.002,0.001,-0.104
189,-0.004,-0.006,-0.122
190,-0.009,-0.011,-0.136
191,-0.012,-0.015,-0.145
192,-0.015,-0.016,-0.151
193,-0.017,-0.017,-0.154
194,-0.019,-0.016,-0.154
195,-0.02,-0.013,-0.149
196,-0.019,-0.01,-0.139
197,-0.016,-0.005,-0.121
198,-0.013,0.001,-0.097
199,-0.01,0.007,-0.065
200,-0.008,0.014,-0.026
201,-0.003,0.02,0.022
202,0.003,0.026,0.075
203,0.009,0.031,0.131
204,0.018,0.036,0.186
205,0.042,0.04,0.24
206,0.082,0.044,0.289
207,0.109,0.047,0.312
208,0.124,0.05,0.303
209,0.113,0.05,0.259
210,0.079,0.05,0.192
211,0.046,0.048,0.12
212,0.026,0.044,0.059
213,0.019,0.039,0.01
214,0.016,0.034,-0.03
215,0.012,0.028,-0.066
216,0.008,0.022,-0.096
217,0.005,0.016,-0.119
218,0.003,0.01,-0.137
219,0.0,0.005,-0.15
220,-0.002,0.001,-0.158
221,-0.005,-0.003,-0.162
222,-0.007,-0.005,-0.163
223,-0.009,-0.006,-0.16
224,-0.011,-0.006,-0.154
225,-0.014,-0.005,-0.144
226,-0.015,-0.003,-0.128
227,-0.014,0.001,-0.105
228,-0.009,0.006,-0.074
229,-0.001,0.013,-0.034
230,0.009,0.02,0.015
231,0.02,0.028,0.07
232,0.032,0.034,0.129
233,0.05,0.039,0.191
234,0.066,0.042,0.25
235,0.08,0.044,0.296
236,0.08,0.045,0.315
237,0.071,0.046,0.308
238,0.058,0.046,0.278
239,0.047,0.045,0.234
240,0.044,0.043,0.182
241,0.042,0.041,0.126
242,0.037,0.037,0.07
243,0.028,0.032,0.016
244,0.02,0.025,-0.031
245,0.013,0.019,-0.07
246,0.007,0.012,-0.1
247,0.002,0.007,-0.123
248,-0.003,0.003,-0.14
249,-0.006,-0.0,-0.152
250,-0.008,-0.003,-0.159
251,-0.01,-0.004,-0.162
252,-0.011,-0.005,-0.162
253,-0.012,-0.005,-0.158
254,-0.013,-0.004,-0.15
255,-0.014,-0.003,-0.138
256,-0.016,-0.001,-0.121
257,-0.018,0.002,-0.1
258,-0.017,0.004,-0.071
259,-0.007,0.007,-0.03
260,0.01,0.008,0.023
261,0.025,0.009,0.081
262,0.026,0.009,0.135
263,0.021,0.008,0.183
264,0.027,0.007,0.232
265,0.046,0.006,0.274
266,0.059,0.004,0.293
267,0.052,0.001,0.277
268,0.02,-0.002,0.226
269,-0.017,-0.006,0.157
270,-0.042,-0.011,0.089
271,-0.053,-0.016,0.028
272,-0.053,-0.021,-0.022
273,-0.053,-0.026,-0.067
274,-0.052,-0.031,-0.103
275,-0.051,-0.036,-0.131
276,-0.049,-0.041,-0.152
277,-0.049,-0.046,-0.168
278,-0.051,-0.051,-0.181
279,-0.053,-0.056,-0.191
280,-0.056,-0.061,-0.196
281,-0.057,-0.065,-0.198
282,-0.059,-0.069,-0.196
283,-0.06,-0.072,-0.19
284,-0.063,-0.074,-0.18
285,-0.066,-0.074,-0.165
286,-0.068,-0.075,-0.143
287,-0.07,-0.075,-0.117
288,-0.071,-0.074,-0.085
289,-0.073,-0.073,-0.048
290,-0.073,-0.071,-0.005
291,-0.073,-0.07,0.042
292,-0.072,-0.071,0.094
293,-0.068,-0.071,0.144
294,-0.075,-0.071,0.182
295,-0.083,-0.071,0.202
296,-0.089,-0.07,0.197
297,-0.086,-0.068,0.174
298,-0.083,-0.066,0.134
299,-0.07,-0.064,0.091
300,-0.062,-0.062,0.045
301,-0.054,-0.06,0.0
302,-0.046,-0.058,-0.039
303,-0.04,-0.057,-0.072
304,-0.037,-0.055,-0.1
305,-0.036,-0.053,-0.123
306,-0.036,-0.051,-0.142
307,-0.035,-0.048,-0.156
308,-0.035,-0.044,-0.166
309,-0.035,-0.039,-0.172
310,-0.033,-0.033,-0.174
311,-0.03,-0.026,-0.172
312,-0.028,-0.018,-0.166
313,-0.025,-0.01,-0.155
314,-0.02,-0.001,-0.139
315,-0.015,0.008,-0.116
316,-0.009,0.017,-0.087
317,-0.001,0.025,-0.051
318,0.012,0.033,-0.007
319,0.027,0.04,0.046
320,0.041,0.047,0.104
321,0.045,0.053,0.158
322,0.059,0.058,0.213
323,0.08,0.063,0.263
324,0.096,0.067,0.301
325,0.107,0.07,0.321
326,0.112,0.07,0.317
327,0.105,0.069,0.284
328,0.096,0.066,0.233
329,0.083,0.062,0.172
330,0.068,0.056,0.109
331,0.051,0.051,0.051
332,0.035,0.045,-0.003
333,0.022,0.038,-0.047
334,0.011,0.03,-0.083
335,0.002,0.022,-0.112
336,-0.005,0.014,-0.135
337,-0.012,0.006,-0.152
338,-0.017,-0.001,-0.164
339,-0.02,-0.007,-0.171
340,-0.022,-0.012,-0.173
341,-0.023,-0.016,-0.17
342,-0.024,-0.018,-0.163
343,-0.024,-0.019,-0.151
344,-0.023,-0.018,-0.134
345,-0.02,-0.016,-0.111
346,-0.015,-0.013,-0.084
347,-0.008,-0.008,-0.05
348,0.004,-0.003,-0.011
349,0.02,0.003,0.037
350,0.033,0.008,0.088
351,0.034,0.013,0.132
352,0.025,0.017,0.17
353,0.012,0.02,0.196
354,0.006,0.023,0.208
355,0.01,0.024,0.208
356,0.023,0.025,0.193
357,0.035,0.025,0.165
358,0.041,0.025,0.126
359,0.04,0.024,0.08
360,0.032,0.021,0.034
361,0.021,0.018,-0.009
362,0.013,0.014,-0.045
363,0.008,0.01,-0.075
364,0.002,0.006,-0.099
365,-0.002,0.003,-0.117
366,-0.005,-0.001,-0.132
367,-0.008,-0.004,-0.141
368,-0.01,-0.007,-0.147
369,-0.012,-0.009,-0.151
370,-0.015,-0.011,-0.151
371,-0.017,-0.012,-0.147
372,-0.019,-0.013,-0.138
373,-0.021,-0.013,-0.125
374,-0.022,-0.013,-0.106
375,-0.022,-0.014,-0.083
376,-0.022,-0.014,-0.054
377,-0.02,-0.014,-0.02
378,-0.019,-0.014,0.019
379,-0.019,-0.014,0.062
380,-0.016,-0.015,0.108
381,-0.011,-0.015,0.156
382,-0.006,-0.016,0.197
383,0.002,-0.018,0.228
384,0.006,-0.02,0.242
385,-0.003,-0.022,0.23
386,-0.02,-0.024,0.197
387,-0.034,-0.027,0.149
388,-0.043,-0.03,0.096
389,-0.04,-0.033,0.047
390,-0.043,-0.037,-0.002
391,-0.047,-0.04,-0.046
392,-0.05,-0.043,-0.082
393,-0.051,-0.046,-0.11
394,-0.05,-0.049,-0.132
395,-0.049,-0.051,-0.147
396,-0.048,-0.052,-0.158
397,-0.047,-0.051,-0.164
398,-0.046,-0.049,-0.165
399,-0.044,-0.045,-0.163
400,-0.041,-0.039,-0.157
