lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.73,0.716,0.848
2,0.511,0.572,0.677
3,0.359,0.452,0.515
4,0.281,0.354,0.381
5,0.243,0.275,0.263
6,0.203,0.212,0.157
7,0.167,0.163,0.071
8,0.146,0.125,0.009
9,0.129,0.097,-0.037
10,0.119,0.077,-0.07
11,0.106,0.064,-0.094
12,0.098,0.055,-0.11
13,0.086,0.05,-0.124
14,0.074,0.047,-0.135
15,0.064,0.047,-0.142
16,0.055,0.047,-0.148
17,0.046,0.048,-0.152
18,0.038,0.049,-0.152
19,0.034,0.05,-0.145
20,0.032,0.05,-0.13
21,0.029,0.049,-0.105
22,0.024,0.048,-0.067
23,0.015,0.045,-0.017
24,0.009,0.041,0.048
25,0.009,0.037,0.131
26,0.013,0.029,0.225
27,0.007,0.023,0.314
28,-0.005,0.019,0.385
29,-0.015,0.018,0.426
30,-0.002,0.017,0.434
31,0.036,0.017,0.408
32,0.062,0.018,0.343
33,0.058,0.02,0.25
34,0.038,0.022,0.152
35,0.027,0.021,0.066
36,0.027,0.018,-0.004
37,0.022,0.017,-0.062
38,0.018,0.018,-0.105
39,0.017,0.021,-0.134
40,0.019,0.026,-0.152
41,0.025,0.031,-0.161
42,0.031,0.037,-0.165
43,0.034,0.043,-0.167
44,0.037,0.05,-0.166
45,0.043,0.056,-0.163
46,0.045,0.062,-0.159
47,0.048,0.067,-0.153
48,0.054,0.072,-0.142
49,0.058,0.076,-0.126
50,0.063,0.079,-0.102
51,0.07,0.081,-0.067
52,0.078,0.082,-0.019
53,0.083,0.082,0.043
54,0.087,0.081,0.121
55,0.091,0.081,0.209
56,0.102,0.08,0.301
57,0.14,0.076,0.403
58,0.168,0.071,0.479
59,0.165,0.064,0.503
60,0.1,0.057,0.457
61,0.008,0.049,0.361
62,-0.036,0.039,0.262
63,-0.03,0.029,0.178
64,-0.015,0.019,0.095
65,-0.018,0.01,0.011
66,-0.03,0.001,-0.063
67,-0.034,-0.01,-0.117
68,-0.033,-0.021,-0.155
69,-0.033,-0.032,-0.181
70,-0.034,-0.042,-0.198
71,-0.037,-0.049,-0.209
72,-0.041,-0.055,-0.217
73,-0.043,-0.059,-0.22
74,-0.041,-0.06,-0.22
75,-0.042,-0.059,-0.221
76,-0.044,-0.056,-0.22
77,-0.045,-0.052,-0.215
78,-0.046,-0.045,-0.205
79,-0.043,-0.038,-0.187
80,-0.044,-0.029,-0.16
81,-0.042,-0.02,-0.121
82,-0.039,-0.01,-0.067
83,-0.031,-0.002,0.003
84,-0.019,0.003,0.086
85,0.008,0.006,0.187
86,0.013,0.008,0.275
87,0.0,0.012,0.34
88,0.004,0.017,0.387
89,0.033,0.021,0.406
90,0.081,0.023,0.397
91,0.097,0.026,0.335
92,0.074,0.027,0.24
93,0.039,0.026,0.138
94,0.02,0.023,0.049
95,0.014,0.02,-0.024
96,0.011,0.018,-0.084
97,0.003,0.017,-0.131
98,-0.003,0.016,-0.164
99,-0.003,0.014,-0.184
100,-0.005,0.011,-0.197
101,-0.008,0.008,-0.204
102,-0.008,0.003,-0.207
103,-0.012,-0.001,-0.208
104,-0.016,-0.005,-0.208
105,-0.017,-0.009,-0.205
106,-0.018,-0.013,-0.2
107,-0.018,-0.015,-0.191
108,-0.019,-0.017,-0.177
109,-0.019,-0.018,-0.153
110,-0.012,-0.018,-0.117
111,-0.003,-0.018,-0.066
112,0.003,-0.017,-0.002
113,-0.001,-0.014,0.071
114,-0.004,-0.011,0.152
115,0.008,-0.008,0.241
116,0.033,-0.006,0.33
117,0.028,-0.006,0.389
118,-0.009,-0.005,0.405
119,-0.049,-0.004,0.38
120,-0.065,-0.003,0.324
121,-0.049,-0.003,0.257
122,-0.016,-0.002,0.184
123,0.007,-0.001,0.103
124,0.016,0.0,0.026
125,0.019,0.0,-0.037
126,0.015,-0.0,-0.089
127,0.015,-0.001,-0.125
128,0.016,-0.002,-0.152
129,0.014,-0.0,-0.169
130,0.013,0.002,-0.179
131,0.012,0.006,-0.184
132,0.013,0.011,-0.186
133,0.015,0.016,-0.186
134,0.016,0.022,-0.185
135,0.017,0.029,-0.183
136,0.02,0.035,-0.176
137,0.025,0.042,-0.164
138,0.03,0.048,-0.144
139,0.035,0.055,-0.115
140,0.038,0.061,-0.073
141,0.042,0.066,-0.018
142,0.057,0.069,0.053
143,0.08,0.071,0.143
144,0.092,0.073,0.237
145,0.089,0.077,0.32
146,0.078,0.08,0.382
147,0.096,0.083,0.433
148,0.135,0.085,0.46
149,0.141,0.086,0.438
150,0.128,0.086,0.369
151,0.101,0.084,0.275
152,0.058,0.081,0.168
153,0.046,0.075,0.079
154,0.047,0.07,0.006
155,0.051,0.065,-0.052
156,0.049,0.059,-0.097
157,0.047,0.054,-0.129
158,0.046,0.048,-0.151
159,0.044,0.043,-0.165
160,0.04,0.039,-0.174
161,0.038,0.037,-0.18
162,0.033,0.035,-0.185
163,0.03,0.034,-0.187
164,0.026,0.034,-0.187
165,0.026,0.035,-0.184
166,0.026,0.037,-0.177
167,0.028,0.04,-0.163
168,0.029,0.043,-0.141
169,0.034,0.047,-0.106
170,0.044,0.05,-0.057
171,0.054,0.054,0.007
172,0.053,0.058,0.08
173,0.057,0.062,0.167
174,0.078,0.064,0.263
175,0.104,0.065,0.353
176,0.111,0.065,0.424
177,0.096,0.064,0.451
178,0.062,0.063,0.43
179,0.053,0.061,0.38
180,0.071,0.057,0.31
181,0.07,0.054,0.22
182,0.05,0.053,0.124
183,0.034,0.05,0.039
184,0.028,0.046,-0.027
185,0.027,0.042,-0.075
186,0.029,0.037,-0.11
187,0.03,0.033,-0.137
188,0.027,0.03,-0.154
189,0.026,0.028,-0.163
190,0.026,0.028,-0.167
191,0.029,0.029,-0.167
192,0.031,0.032,-0.167
193,0.032,0.036,-0.165
194,0.034,0.042,-0.161
195,0.034,0.048,-0.156
196,0.039,0.055,-0.143
197,0.045,0.062,-0.123
198,0.052,0.07,-0.094
199,0.061,0.077,-0.052
200,0.076,0.084,0.005
201,0.099,0.089,0.08
202,0.117,0.092,0.167
203,0.12,0.094,0.256
204,0.105,0.095,0.335
205,0.078,0.096,0.398
206,0.094,0.094,0.455
207,0.139,0.091,0.475
208,0.145,0.087,0.441
209,0.135,0.083,0.369
210,0.091,0.078,0.27
211,0.063,0.07,0.17
212,0.052,0.06,0.08
213,0.035,0.051,-0.002
214,0.02,0.043,-0.07
215,0.01,0.037,-0.121
216,0.004,0.031,-0.156
217,0.003,0.025,-0.177
218,0.001,0.019,-0.19
219,-0.0,0.014,-0.196
220,-0.004,0.009,-0.201
221,-0.005,0.006,-0.201
222,-0.005,0.002,-0.2
223,-0.003,0.0,-0.197
224,0.001,-0.001,-0.191
225,0.002,-0.002,-0.184
226,0.003,-0.001,-0.172
227,0.006,-0.001,-0.151
228,0.009,-0.001,-0.12
229,0.01,-0.001,-0.077
230,0.012,-0.0,-0.02
231,0.012,0.002,0.048
232,0.012,0.004,0.126
233,0.031,0.004,0.219
234,0.053,0.003,0.314
235,0.048,0.0,0.384
236,0.005,-0.001,0.399
237,-0.051,-0.003,0.365
238,-0.064,-0.006,0.315
239,-0.055,-0.008,0.251
240,-0.028,-0.01,0.178
241,-0.015,-0.01,0.096
242,-0.018,-0.011,0.017
243,-0.016,-0.013,-0.046
244,-0.011,-0.015,-0.095
245,-0.009,-0.018,-0.134
246,-0.009,-0.021,-0.161
247,-0.01,-0.021,-0.178
248,-0.009,-0.021,-0.187
249,-0.008,-0.021,-0.192
250,-0.008,-0.019,-0.195
251,-0.01,-0.017,-0.196
252,-0.01,-0.014,-0.195
253,-0.008,-0.01,-0.191
254,-0.007,-0.007,-0.184
255,-0.005,-0.002,-0.174
256,-0.003,0.002,-0.156
257,-0.005,0.007,-0.131
258,-0.007,0.011,-0.097
259,-0.007,0.014,-0.05
260,0.002,0.015,0.014
261,0.007,0.015,0.09
262,0.005,0.014,0.171
263,-0.0,0.015,0.245
264,0.003,0.016,0.312
265,0.022,0.017,0.37
266,0.058,0.018,0.402
267,0.075,0.02,0.384
268,0.062,0.021,0.321
269,0.032,0.02,0.231
270,0.01,0.016,0.138
271,-0.001,0.01,0.051
272,0.004,0.006,-0.021
273,0.002,0.003,-0.082
274,-0.005,0.0,-0.129
275,-0.01,-0.002,-0.162
276,-0.012,-0.005,-0.184
277,-0.014,-0.008,-0.197
278,-0.016,-0.01,-0.205
279,-0.018,-0.011,-0.209
280,-0.02,-0.012,-0.21
281,-0.018,-0.012,-0.209
282,-0.015,-0.011,-0.205
283,-0.013,-0.01,-0.201
284,-0.01,-0.007,-0.192
285,-0.009,-0.004,-0.179
286,-0.007,-0.001,-0.157
287,-0.008,0.003,-0.127
288,-0.009,0.008,-0.085
289,-0.01,0.013,-0.031
290,-0.008,0.019,0.035
291,0.013,0.024,0.119
292,0.063,0.027,0.222
293,0.109,0.029,0.321
294,0.101,0.03,0.38
295,0.058,0.031,0.39
296,-0.013,0.03,0.349
297,-0.007,0.029,0.307
298,0.029,0.028,0.258
299,0.043,0.027,0.186
300,0.041,0.026,0.103
301,0.025,0.024,0.021
302,0.006,0.021,-0.05
303,0.008,0.017,-0.098
304,0.006,0.013,-0.136
305,-0.003,0.01,-0.166
306,-0.008,0.006,-0.184
307,-0.01,0.002,-0.193
308,-0.009,-0.002,-0.196
309,-0.009,-0.006,-0.198
310,-0.012,-0.009,-0.198
311,-0.013,-0.013,-0.198
312,-0.013,-0.015,-0.195
313,-0.011,-0.017,-0.188
314,-0.008,-0.018,-0.177
315,-0.008,-0.018,-0.159
316,-0.011,-0.017,-0.134
317,-0.014,-0.015,-0.098
318,-0.01,-0.014,-0.047
319,0.004,-0.016,0.02
320,-0.001,-0.018,0.093
321,-0.027,-0.019,0.162
322,-0.05,-0.017,0.23
323,-0.049,-0.015,0.298
324,-0.022,-0.013,0.353
325,0.007,-0.012,0.38
326,0.006,-0.011,0.356
327,-0.022,-0.011,0.287
328,-0.032,-0.013,0.204
329,-0.024,-0.017,0.125
330,-0.01,-0.021,0.051
331,-0.007,-0.024,-0.019
332,-0.006,-0.025,-0.077
333,-0.009,-0.025,-0.119
334,-0.011,-0.025,-0.148
335,-0.01,-0.024,-0.167
336,-0.009,-0.022,-0.177
337,-0.008,-0.018,-0.183
338,-0.008,-0.012,-0.186
339,-0.006,-0.005,-0.186
340,-0.005,0.003,-0.186
341,-0.007,0.012,-0.186
342,-0.007,0.021,-0.182
343,-0.008,0.03,-0.176
344,-0.009,0.038,-0.165
345,-0.002,0.046,-0.143
346,0.01,0.052,-0.108
347,0.029,0.059,-0.057
348,0.049,0.066,0.007
349,0.076,0.072,0.087
350,0.117,0.077,0.182
351,0.16,0.08,0.28
352,0.185,0.081,0.363
353,0.147,0.081,0.4
354,0.098,0.081,0.408
355,0.079,0.08,0.398
356,0.075,0.077,0.356
357,0.098,0.073,0.297
358,0.089,0.069,0.209
359,0.043,0.063,0.107
360,0.013,0.055,0.024
361,-0.001,0.045,-0.041
362,-0.005,0.033,-0.09
363,-0.005,0.022,-0.126
364,-0.005,0.012,-0.151
365,-0.006,0.003,-0.167
366,-0.01,-0.006,-0.178
367,-0.009,-0.013,-0.182
368,-0.009,-0.019,-0.183
369,-0.012,-0.023,-0.184
370,-0.014,-0.025,-0.184
371,-0.013,-0.024,-0.18
372,-0.011,-0.021,-0.172
373,-0.01,-0.016,-0.161
374,-0.012,-0.01,-0.146
375,-0.013,-0.003,-0.123
376,-0.013,0.003,-0.091
377,-0.009,0.009,-0.045
378,-0.001,0.015,0.015
379,0.006,0.021,0.086
380,0.008,0.027,0.164
381,0.009,0.032,0.236
382,0.024,0.036,0.312
383,0.082,0.04,0.39
384,0.106,0.043,0.418
385,0.093,0.045,0.387
386,0.046,0.047,0.305
387,0.019,0.047,0.217
388,0.027,0.046,0.14
389,0.035,0.045,0.066
390,0.041,0.043,0.002
391,0.036,0.04,-0.052
392,0.029,0.038,-0.093
393,0.029,0.035,-0.119
394,0.031,0.032,-0.136
395,0.032,0.031,-0.146
396,0.035,0.031,-0.151
397,0.04,0.032,-0.151
398,0.043,0.036,-0.15
399,0.045,0.043,-0.148
400,0.046,0.054,-0.146
