lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.844,0.846,0.887
2,0.706,0.71,0.761
3,0.601,0.594,0.643
4,0.502,0.496,0.519
5,0.423,0.415,0.406
6,0.353,0.348,0.304
7,0.292,0.294,0.217
8,0.247,0.251,0.15
9,0.212,0.217,0.098
10,0.191,0.19,0.063
11,0.176,0.171,0.037
12,0.163,0.157,0.018
13,0.148,0.147,0.001
14,0.138,0.141,-0.01
15,0.132,0.138,-0.015
16,0.13,0.136,-0.016
17,0.127,0.136,-0.015
18,0.128,0.137,-0.01
19,0.13,0.138,-0.0
20,0.133,0.139,0.014
21,0.134,0.139,0.032
22,0.131,0.139,0.056
23,0.146,0.138,0.1
24,0.148,0.136,0.139
25,0.151,0.134,0.184
26,0.155,0.13,0.232
27,0.133,0.126,0.262
28,0.123,0.121,0.288
29,0.12,0.115,0.301
30,0.108,0.109,0.292
31,0.101,0.102,0.269
32,0.09,0.095,0.227
33,0.075,0.088,0.168
34,0.064,0.081,0.109
35,0.057,0.074,0.057
36,0.05,0.067,0.009
37,0.051,0.058,-0.027
38,0.037,0.05,-0.063
39,0.032,0.042,-0.086
40,0.032,0.036,-0.101
41,0.032,0.031,-0.112
42,0.034,0.026,-0.12
43,0.034,0.023,-0.126
44,0.031,0.021,-0.133
45,0.031,0.02,-0.135
46,0.034,0.02,-0.132
47,0.031,0.021,-0.128
48,0.03,0.024,-0.121
49,0.022,0.027,-0.115
50,0.017,0.03,-0.102
51,0.018,0.033,-0.076
52,0.016,0.036,-0.045
53,0.018,0.039,-0.004
54,0.025,0.041,0.048
55,0.024,0.043,0.096
56,0.03,0.044,0.145
57,0.044,0.044,0.19
58,0.06,0.044,0.228
59,0.069,0.043,0.245
60,0.078,0.042,0.247
61,0.071,0.04,0.222
62,0.051,0.037,0.176
63,0.035,0.032,0.128
64,0.037,0.027,0.086
65,0.033,0.021,0.04
66,0.026,0.017,-0.002
67,0.015,0.011,-0.041
68,0.005,0.006,-0.071
69,-0.006,0.001,-0.096
70,-0.014,-0.003,-0.113
71,-0.018,-0.006,-0.124
72,-0.024,-0.009,-0.134
73,-0.03,-0.012,-0.142
74,-0.031,-0.014,-0.144
75,-0.022,-0.015,-0.139
76,-0.022,-0.014,-0.136
77,-0.023,-0.012,-0.13
78,-0.022,-0.009,-0.12
79,-0.015,-0.005,-0.101
80,-0.005,-0.0,-0.075
81,-0.003,0.006,-0.046
82,0.009,0.013,-0.003
83,0.023,0.02,0.051
84,0.036,0.028,0.109
85,0.059,0.034,0.176
86,0.072,0.04,0.232
87,0.067,0.046,0.264
88,0.063,0.05,0.278
89,0.053,0.054,0.274
90,0.051,0.057,0.258
91,0.067,0.059,0.233
92,0.057,0.059,0.181
93,0.049,0.058,0.127
94,0.047,0.056,0.077
95,0.049,0.053,0.035
96,0.049,0.049,-0.003
97,0.051,0.044,-0.032
98,0.048,0.038,-0.055
99,0.037,0.033,-0.077
100,0.029,0.028,-0.092
101,0.025,0.023,-0.102
102,0.023,0.018,-0.109
103,0.022,0.015,-0.113
104,0.018,0.013,-0.115
105,0.012,0.013,-0.115
106,0.007,0.013,-0.11
107,-0.0,0.015,-0.105
108,0.001,0.018,-0.091
109,0.004,0.023,-0.072
110,0.011,0.029,-0.045
111,0.02,0.034,-0.01
112,0.028,0.04,0.031
113,0.03,0.046,0.074
114,0.038,0.052,0.121
115,0.048,0.058,0.165
116,0.061,0.064,0.206
117,0.085,0.069,0.242
118,0.094,0.073,0.258
119,0.099,0.076,0.258
120,0.098,0.077,0.239
121,0.098,0.077,0.21
122,0.098,0.075,0.171
123,0.089,0.072,0.122
124,0.083,0.067,0.075
125,0.076,0.062,0.034
126,0.066,0.056,-0.003
127,0.054,0.049,-0.036
128,0.045,0.043,-0.06
129,0.034,0.036,-0.08
130,0.026,0.03,-0.094
131,0.013,0.023,-0.109
132,-0.003,0.018,-0.122
133,-0.011,0.013,-0.128
134,-0.014,0.009,-0.13
135,-0.018,0.007,-0.128
136,-0.022,0.005,-0.123
137,-0.019,0.005,-0.111
138,-0.016,0.006,-0.094
139,-0.007,0.009,-0.069
140,0.004,0.012,-0.036
141,0.019,0.016,0.004
142,0.033,0.02,0.048
143,0.044,0.024,0.093
144,0.053,0.027,0.138
145,0.056,0.03,0.175
146,0.056,0.032,0.203
147,0.052,0.033,0.216
148,0.049,0.033,0.214
149,0.051,0.032,0.205
150,0.039,0.031,0.173
151,0.025,0.029,0.128
152,0.019,0.025,0.084
153,0.023,0.02,0.042
154,0.021,0.015,-0.003
155,0.011,0.01,-0.046
156,0.004,0.004,-0.08
157,-0.009,-0.001,-0.109
158,-0.022,-0.005,-0.133
159,-0.023,-0.009,-0.144
160,-0.028,-0.012,-0.153
161,-0.034,-0.014,-0.161
162,-0.032,-0.014,-0.162
163,-0.029,-0.014,-0.159
164,-0.024,-0.012,-0.151
165,-0.012,-0.009,-0.136
166,-0.003,-0.006,-0.122
167,0.002,-0.003,-0.109
168,0.009,0.001,-0.09
169,0.012,0.006,-0.067
170,0.016,0.01,-0.038
171,0.018,0.015,-0.002
172,0.023,0.019,0.041
173,0.032,0.023,0.088
174,0.042,0.026,0.136
175,0.049,0.029,0.179
176,0.055,0.032,0.214
177,0.05,0.034,0.225
178,0.039,0.035,0.215
179,0.031,0.036,0.191
180,0.026,0.037,0.158
181,0.02,0.037,0.114
182,0.027,0.037,0.075
183,0.029,0.038,0.035
184,0.029,0.038,-0.001
185,0.032,0.037,-0.028
186,0.034,0.038,-0.048
187,0.037,0.038,-0.062
188,0.043,0.04,-0.068
189,0.052,0.043,-0.072
190,0.055,0.047,-0.077
191,0.053,0.052,-0.083
192,0.051,0.057,-0.086
193,0.052,0.063,-0.086
194,0.06,0.069,-0.078
195,0.072,0.076,-0.066
196,0.08,0.083,-0.051
197,0.084,0.09,-0.035
198,0.091,0.097,-0.011
199,0.102,0.103,0.022
200,0.11,0.108,0.059
201,0.113,0.112,0.099
202,0.118,0.114,0.143
203,0.111,0.114,0.181
204,0.107,0.114,0.217
205,0.113,0.112,0.251
206,0.122,0.11,0.27
207,0.134,0.107,0.28
208,0.144,0.102,0.273
209,0.123,0.098,0.233
210,0.103,0.092,0.184
211,0.092,0.086,0.137
212,0.073,0.08,0.086
213,0.062,0.072,0.041
214,0.055,0.064,0.002
215,0.045,0.057,-0.031
216,0.037,0.049,-0.055
217,0.031,0.042,-0.073
218,0.021,0.036,-0.09
219,0.013,0.031,-0.104
220,0.012,0.027,-0.11
221,0.015,0.025,-0.11
222,0.017,0.023,-0.107
223,0.022,0.023,-0.1
224,0.032,0.025,-0.085
225,0.035,0.027,-0.072
226,0.034,0.029,-0.06
227,0.035,0.032,-0.043
228,0.035,0.036,-0.021
229,0.034,0.039,0.006
230,0.036,0.043,0.043
231,0.041,0.047,0.084
232,0.046,0.05,0.128
233,0.047,0.051,0.165
234,0.06,0.051,0.205
235,0.067,0.05,0.231
236,0.07,0.049,0.241
237,0.075,0.046,0.237
238,0.056,0.043,0.205
239,0.051,0.039,0.169
240,0.048,0.035,0.128
241,0.041,0.031,0.079
242,0.03,0.027,0.031
243,0.019,0.022,-0.012
244,0.005,0.018,-0.05
245,-0.004,0.014,-0.079
246,-0.007,0.011,-0.099
247,-0.013,0.009,-0.115
248,-0.014,0.007,-0.125
249,-0.013,0.005,-0.132
250,-0.008,0.003,-0.135
251,-0.003,0.002,-0.133
252,-0.001,0.002,-0.13
253,0.004,0.002,-0.122
254,0.006,0.002,-0.114
255,0.011,0.004,-0.099
256,0.017,0.006,-0.081
257,0.019,0.009,-0.06
258,0.024,0.012,-0.031
259,0.027,0.015,0.002
260,0.031,0.019,0.041
261,0.028,0.022,0.085
262,0.022,0.024,0.128
263,0.022,0.025,0.169
264,0.02,0.026,0.198
265,0.024,0.026,0.217
266,0.028,0.026,0.221
267,0.021,0.026,0.203
268,0.015,0.025,0.172
269,0.018,0.023,0.135
270,0.016,0.021,0.089
271,0.017,0.018,0.045
272,0.019,0.015,0.006
273,0.019,0.012,-0.027
274,0.017,0.009,-0.055
275,0.014,0.006,-0.076
276,0.009,0.004,-0.094
277,0.007,0.002,-0.107
278,0.003,0.001,-0.117
279,-0.0,-0.0,-0.124
280,-0.002,-0.0,-0.127
281,-0.006,0.001,-0.127
282,-0.003,0.003,-0.121
283,-0.002,0.005,-0.115
284,0.001,0.008,-0.105
285,0.003,0.01,-0.092
286,0.009,0.013,-0.073
287,0.011,0.016,-0.052
288,0.009,0.019,-0.027
289,0.006,0.022,0.005
290,0.005,0.025,0.043
291,0.016,0.028,0.088
292,0.032,0.03,0.134
293,0.047,0.032,0.176
294,0.053,0.033,0.203
295,0.051,0.033,0.213
296,0.051,0.033,0.211
297,0.05,0.031,0.195
298,0.045,0.028,0.164
299,0.043,0.024,0.125
300,0.036,0.02,0.08
301,0.025,0.015,0.033
302,0.012,0.01,-0.012
303,0.006,0.006,-0.047
304,-0.007,0.002,-0.079
305,-0.012,-0.001,-0.099
306,-0.015,-0.002,-0.114
307,-0.015,-0.003,-0.124
308,-0.015,-0.003,-0.13
309,-0.015,-0.002,-0.131
310,-0.015,0.0,-0.131
311,-0.013,0.003,-0.127
312,-0.011,0.006,-0.121
313,-0.009,0.01,-0.111
314,-0.005,0.015,-0.096
315,0.002,0.021,-0.075
316,0.016,0.027,-0.045
317,0.035,0.034,-0.005
318,0.053,0.041,0.039
319,0.071,0.046,0.086
320,0.081,0.051,0.132
321,0.085,0.055,0.177
322,0.086,0.058,0.214
323,0.087,0.061,0.245
324,0.083,0.062,0.263
325,0.076,0.061,0.263
326,0.064,0.059,0.243
327,0.046,0.056,0.205
328,0.034,0.051,0.161
329,0.027,0.044,0.114
330,0.024,0.037,0.066
331,0.025,0.029,0.025
332,0.02,0.02,-0.013
333,0.009,0.011,-0.047
334,0.004,0.003,-0.071
335,-0.002,-0.005,-0.089
336,-0.005,-0.011,-0.101
337,-0.008,-0.016,-0.11
338,-0.012,-0.018,-0.116
339,-0.011,-0.018,-0.117
340,-0.015,-0.014,-0.117
341,-0.017,-0.009,-0.113
342,-0.011,-0.001,-0.103
343,-0.011,0.008,-0.094
344,-0.007,0.018,-0.079
345,-0.004,0.028,-0.061
346,0.001,0.038,-0.037
347,0.015,0.049,-0.002
348,0.038,0.059,0.044
349,0.058,0.069,0.093
350,0.079,0.077,0.145
351,0.103,0.084,0.196
352,0.127,0.091,0.244
353,0.135,0.096,0.274
354,0.141,0.099,0.292
355,0.151,0.102,0.296
356,0.148,0.103,0.279
357,0.138,0.103,0.246
358,0.122,0.101,0.2
359,0.105,0.097,0.147
360,0.086,0.092,0.095
361,0.07,0.085,0.048
362,0.053,0.077,0.007
363,0.041,0.069,-0.025
364,0.033,0.061,-0.046
365,0.033,0.054,-0.056
366,0.031,0.048,-0.064
367,0.037,0.044,-0.064
368,0.035,0.041,-0.066
369,0.031,0.039,-0.069
370,0.028,0.039,-0.069
371,0.032,0.041,-0.062
372,0.039,0.046,-0.053
373,0.043,0.052,-0.043
374,0.049,0.059,-0.03
375,0.057,0.067,-0.01
376,0.069,0.077,0.018
377,0.077,0.087,0.049
378,0.082,0.096,0.083
379,0.095,0.105,0.127
380,0.104,0.112,0.17
381,0.121,0.118,0.215
382,0.13,0.122,0.25
383,0.148,0.124,0.281
384,0.161,0.124,0.296
385,0.152,0.121,0.283
386,0.121,0.116,0.238
387,0.097,0.108,0.185
388,0.082,0.099,0.134
389,0.069,0.087,0.086
390,0.057,0.074,0.043
391,0.049,0.06,0.009
392,0.041,0.045,-0.019
393,0.026,0.03,-0.047
394,0.013,0.016,-0.067
395,0.007,0.005,-0.079
396,0.009,-0.004,-0.085
397,0.007,-0.007,-0.091
398,0.004,-0.005,-0.095
399,0.005,0.006,-0.092
400,0.012,0.026,-0.085
