lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.631,0.674,0.653
2,0.443,0.552,0.467
3,0.33,0.451,0.35
4,0.3,0.369,0.308
5,0.313,0.304,0.307
6,0.282,0.252,0.266
7,0.228,0.212,0.208
8,0.199,0.182,0.175
9,0.213,0.16,0.185
10,0.202,0.144,0.174
11,0.179,0.134,0.151
12,0.146,0.127,0.118
13,0.122,0.123,0.092
14,0.111,0.121,0.08
15,0.111,0.12,0.08
16,0.136,0.12,0.106
17,0.142,0.12,0.113
18,0.116,0.119,0.09
19,0.094,0.117,0.072
20,0.097,0.115,0.076
21,0.113,0.112,0.093
22,0.101,0.108,0.086
23,0.076,0.103,0.069
24,0.053,0.097,0.057
25,0.064,0.09,0.078
26,0.075,0.076,0.102
27,0.077,0.069,0.117
28,0.035,0.066,0.086
29,0.023,0.066,0.079
30,0.051,0.065,0.106
31,0.072,0.064,0.12
32,0.074,0.063,0.113
33,0.066,0.063,0.093
34,0.058,0.062,0.071
35,0.064,0.061,0.066
36,0.082,0.058,0.075
37,0.078,0.057,0.066
38,0.061,0.056,0.044
39,0.059,0.056,0.038
40,0.054,0.056,0.028
41,0.062,0.056,0.031
42,0.056,0.055,0.025
43,0.051,0.053,0.02
44,0.035,0.051,0.004
45,0.03,0.051,-0.001
46,0.037,0.049,0.007
47,0.06,0.046,0.03
48,0.085,0.043,0.054
49,0.05,0.041,0.025
50,0.026,0.039,0.003
51,0.006,0.037,-0.012
52,0.016,0.035,0.005
53,0.038,0.033,0.032
54,0.04,0.033,0.045
55,0.029,0.034,0.047
56,0.023,0.035,0.054
57,0.049,0.035,0.087
58,0.053,0.036,0.1
59,0.039,0.036,0.091
60,0.023,0.037,0.074
61,0.023,0.037,0.064
62,0.03,0.037,0.06
63,0.044,0.035,0.062
64,0.039,0.034,0.045
65,0.029,0.032,0.025
66,0.032,0.03,0.019
67,0.027,0.028,0.005
68,0.033,0.025,0.002
69,0.032,0.022,-0.005
70,0.038,0.02,-0.003
71,0.039,0.019,-0.004
72,0.013,0.016,-0.027
73,0.008,0.013,-0.032
74,0.008,0.008,-0.032
75,0.003,0.003,-0.035
76,-0.005,0.0,-0.041
77,-0.023,-0.002,-0.055
78,-0.018,-0.006,-0.047
79,-0.016,-0.01,-0.042
80,-0.02,-0.013,-0.043
81,-0.022,-0.015,-0.038
82,-0.02,-0.017,-0.026
83,-0.02,-0.019,-0.017
84,-0.005,-0.021,0.008
85,-0.007,-0.021,0.017
86,-0.027,-0.021,0.011
87,-0.007,-0.02,0.04
88,-0.01,-0.019,0.043
89,-0.017,-0.018,0.04
90,-0.01,-0.016,0.043
91,-0.024,-0.015,0.022
92,-0.03,-0.014,0.007
93,-0.024,-0.012,0.003
94,-0.026,-0.011,-0.01
95,-0.02,-0.009,-0.014
96,0.005,-0.008,0.0
97,-0.001,-0.007,-0.014
98,-0.002,-0.006,-0.021
99,-0.019,-0.005,-0.042
100,-0.006,-0.006,-0.033
101,0.037,-0.006,0.005
102,0.018,-0.006,-0.016
103,0.0,-0.005,-0.036
104,-0.014,-0.005,-0.051
105,-0.009,-0.004,-0.047
106,0.004,-0.004,-0.034
107,-0.017,-0.003,-0.051
108,-0.026,-0.002,-0.056
109,-0.023,-0.002,-0.045
110,0.001,-0.002,-0.015
111,-0.0,-0.003,-0.008
112,-0.005,-0.002,-0.002
113,-0.016,-0.003,0.002
114,0.005,-0.004,0.033
115,0.017,-0.005,0.058
116,-0.002,-0.006,0.053
117,-0.009,-0.007,0.056
118,-0.011,-0.007,0.058
119,-0.009,-0.007,0.06
120,-0.011,-0.007,0.053
121,0.001,-0.007,0.054
122,0.003,-0.008,0.046
123,0.008,-0.008,0.039
124,0.008,-0.007,0.026
125,-0.017,-0.005,-0.006
126,-0.028,-0.004,-0.025
127,-0.018,-0.005,-0.021
128,-0.002,-0.006,-0.01
129,-0.014,-0.007,-0.021
130,-0.017,-0.008,-0.024
131,-0.014,-0.009,-0.022
132,-0.007,-0.012,-0.017
133,0.001,-0.012,-0.01
134,-0.022,-0.012,-0.033
135,-0.01,-0.012,-0.021
136,-0.007,-0.013,-0.016
137,0.004,-0.014,-0.004
138,-0.011,-0.016,-0.016
139,-0.015,-0.016,-0.016
140,-0.018,-0.018,-0.012
141,-0.018,-0.019,-0.005
142,0.0,-0.019,0.019
143,-0.016,-0.019,0.014
144,-0.014,-0.019,0.026
145,-0.026,-0.018,0.028
146,-0.042,-0.017,0.024
147,-0.049,-0.017,0.026
148,-0.039,-0.016,0.036
149,-0.013,-0.017,0.056
150,-0.008,-0.018,0.055
151,-0.009,-0.018,0.042
152,-0.018,-0.017,0.027
153,-0.003,-0.016,0.032
154,-0.001,-0.015,0.023
155,-0.005,-0.015,0.011
156,-0.03,-0.014,-0.018
157,-0.034,-0.014,-0.026
158,-0.009,-0.013,-0.009
159,0.007,-0.013,-0.001
160,0.018,-0.011,0.004
161,0.009,-0.009,-0.01
162,-0.005,-0.007,-0.029
163,-0.014,-0.006,-0.04
164,-0.018,-0.005,-0.043
165,-0.023,-0.003,-0.045
166,-0.02,-0.002,-0.042
167,-0.009,-0.001,-0.031
168,-0.01,-0.002,-0.032
169,-0.008,-0.002,-0.029
170,0.004,-0.002,-0.013
171,-0.002,-0.002,-0.01
172,0.017,-0.0,0.019
173,0.013,0.003,0.027
174,0.009,0.006,0.035
175,-0.001,0.009,0.041
176,0.006,0.011,0.06
177,0.017,0.013,0.077
178,0.032,0.016,0.09
179,0.029,0.017,0.082
180,0.022,0.018,0.068
181,0.018,0.018,0.056
182,0.002,0.02,0.03
183,0.005,0.023,0.022
184,0.002,0.024,0.009
185,0.018,0.024,0.015
186,0.033,0.023,0.021
187,0.027,0.023,0.014
188,0.038,0.023,0.022
189,0.038,0.024,0.019
190,0.048,0.025,0.026
191,0.048,0.026,0.024
192,0.032,0.028,0.008
193,0.016,0.029,-0.006
194,0.011,0.03,-0.01
195,0.011,0.031,-0.008
196,0.005,0.031,-0.014
197,0.011,0.032,-0.007
198,0.021,0.031,0.002
199,0.034,0.03,0.016
200,0.027,0.029,0.016
201,0.032,0.028,0.03
202,0.032,0.027,0.042
203,0.05,0.024,0.072
204,0.043,0.022,0.078
205,0.028,0.018,0.074
206,0.028,0.015,0.08
207,0.026,0.012,0.08
208,0.041,0.01,0.089
209,0.018,0.008,0.06
210,-0.002,0.008,0.031
211,-0.021,0.007,0.004
212,-0.015,0.006,-0.003
213,-0.002,0.006,-0.001
214,-0.008,0.006,-0.014
215,0.002,0.007,-0.01
216,-0.009,0.009,-0.026
217,0.006,0.01,-0.019
218,0.003,0.012,-0.026
219,0.002,0.014,-0.031
220,0.011,0.017,-0.026
221,0.015,0.021,-0.024
222,0.029,0.024,-0.013
223,0.027,0.027,-0.012
224,0.045,0.03,0.008
225,0.05,0.033,0.015
226,0.048,0.036,0.016
227,0.053,0.039,0.022
228,0.053,0.042,0.023
229,0.055,0.043,0.031
230,0.047,0.044,0.03
231,0.053,0.045,0.044
232,0.043,0.045,0.045
233,0.043,0.044,0.055
234,0.052,0.042,0.075
235,0.042,0.04,0.076
236,0.037,0.038,0.08
237,0.022,0.037,0.067
238,0.017,0.036,0.058
239,-0.002,0.032,0.033
240,0.005,0.029,0.031
241,0.014,0.024,0.033
242,0.023,0.021,0.033
243,0.024,0.017,0.027
244,0.017,0.013,0.013
245,0.031,0.011,0.022
246,0.037,0.01,0.026
247,0.031,0.009,0.017
248,0.012,0.008,-0.007
249,0.001,0.008,-0.02
250,0.002,0.007,-0.021
251,0.013,0.006,-0.013
252,0.012,0.005,-0.015
253,-0.009,0.004,-0.037
254,-0.004,0.002,-0.038
255,-0.013,-0.0,-0.05
256,-0.006,-0.002,-0.045
257,-0.016,-0.003,-0.053
258,-0.027,-0.004,-0.059
259,-0.019,-0.005,-0.043
260,-0.006,-0.007,-0.021
261,0.004,-0.008,0.0
262,0.02,-0.01,0.027
263,0.03,-0.011,0.049
264,0.006,-0.011,0.038
265,0.007,-0.01,0.048
266,-0.009,-0.008,0.038
267,-0.014,-0.006,0.034
268,-0.031,-0.004,0.013
269,-0.036,-0.001,0.001
270,-0.028,0.002,-0.002
271,-0.004,0.004,0.008
272,-0.001,0.005,-0.001
273,0.008,0.007,-0.002
274,0.016,0.008,-0.002
275,0.022,0.011,-0.002
276,0.022,0.014,-0.004
277,0.033,0.017,0.007
278,0.032,0.019,0.004
279,0.031,0.022,0.002
280,0.007,0.025,-0.021
281,0.019,0.027,-0.011
282,0.034,0.028,0.003
283,0.039,0.03,0.006
284,0.038,0.032,0.004
285,0.031,0.033,-0.001
286,0.039,0.034,0.008
287,0.021,0.035,-0.003
288,0.034,0.035,0.016
289,0.027,0.033,0.019
290,0.026,0.031,0.029
291,0.028,0.029,0.043
292,0.027,0.027,0.057
293,0.042,0.025,0.084
294,0.034,0.025,0.087
295,0.045,0.025,0.105
296,0.034,0.025,0.097
297,0.015,0.024,0.076
298,0.014,0.024,0.068
299,-0.001,0.025,0.043
300,0.009,0.026,0.04
301,0.009,0.026,0.027
302,0.01,0.026,0.019
303,0.01,0.025,0.011
304,0.042,0.023,0.035
305,0.05,0.022,0.038
306,0.032,0.023,0.019
307,0.022,0.022,0.007
308,0.024,0.021,0.004
309,0.028,0.02,0.005
310,0.034,0.019,0.008
311,0.019,0.018,-0.006
312,0.018,0.016,-0.006
313,0.032,0.015,0.008
314,0.031,0.014,0.009
315,0.007,0.014,-0.012
316,-0.007,0.014,-0.024
317,-0.004,0.014,-0.017
318,0.005,0.014,-0.002
319,0.027,0.014,0.026
320,0.015,0.013,0.024
321,-0.005,0.012,0.015
322,-0.005,0.011,0.025
323,-0.006,0.01,0.037
324,0.005,0.01,0.058
325,0.03,0.012,0.087
326,0.037,0.014,0.092
327,0.022,0.018,0.073
328,0.013,0.02,0.057
329,0.02,0.022,0.054
330,0.028,0.024,0.053
331,0.039,0.026,0.054
332,0.036,0.028,0.042
333,0.032,0.032,0.03
334,0.028,0.034,0.021
335,0.035,0.036,0.023
336,0.039,0.039,0.025
337,0.034,0.04,0.019
338,0.028,0.042,0.01
339,0.028,0.043,0.008
340,0.04,0.041,0.019
341,0.055,0.041,0.033
342,0.046,0.041,0.025
343,0.057,0.042,0.036
344,0.053,0.043,0.033
345,0.054,0.043,0.034
346,0.047,0.043,0.03
347,0.036,0.043,0.024
348,0.024,0.044,0.018
349,0.02,0.044,0.022
350,0.043,0.044,0.05
351,0.049,0.044,0.067
352,0.082,0.043,0.111
353,0.057,0.043,0.098
354,0.02,0.043,0.071
355,0.015,0.043,0.067
356,0.028,0.043,0.074
357,0.04,0.042,0.075
358,0.051,0.042,0.073
359,0.045,0.041,0.056
360,0.037,0.041,0.039
361,0.059,0.04,0.054
362,0.053,0.039,0.04
363,0.064,0.039,0.045
364,0.057,0.039,0.036
365,0.021,0.038,-0.005
366,0.015,0.039,-0.015
367,0.02,0.038,-0.015
368,0.036,0.038,-0.0
369,0.034,0.038,-0.004
370,0.034,0.038,-0.005
371,0.033,0.037,-0.006
372,0.055,0.036,0.015
373,0.052,0.036,0.015
374,0.033,0.037,0.002
375,0.026,0.038,0.0
376,0.031,0.038,0.01
377,0.026,0.038,0.015
378,0.042,0.038,0.038
379,0.048,0.039,0.052
380,0.043,0.039,0.056
381,0.028,0.039,0.052
382,0.04,0.038,0.074
383,0.04,0.038,0.085
384,0.047,0.038,0.098
385,0.042,0.038,0.093
386,0.038,0.037,0.079
387,0.038,0.037,0.068
388,0.037,0.036,0.056
389,0.043,0.035,0.052
390,0.024,0.034,0.024
391,0.033,0.033,0.025
392,0.023,0.032,0.008
393,0.031,0.031,0.011
394,0.036,0.03,0.014
395,0.03,0.028,0.005
396,0.026,0.027,-0.003
397,0.015,0.025,-0.016
398,0.031,0.024,-0.004
399,0.017,0.022,-0.016
400,0.025,0.02,-0.009
